# file name; noise; peak f.; mag.; duration
20151111085844561_ZVPP-R3_met.fits;35.5796;26496.1;167.767;0.341333
20151111090050684_ZVPP-R3_met.fits;38.9515;26503.4;183.04;0.341333
20151111090015015_ZVPP-R3_snap.fits;41.1063;26490.2;29.1443;0
20151111090139665_ZVPP-R3_met.fits;30.0585;26500.5;65.2242;0.512
20151111090115089_ZVPP-R3_snap.fits;38.7108;26471.2;28.3017;0
20151111090215164_ZVPP-R3_snap.fits;36.7372;26518.1;32.9915;0
20151111090407292_ZVPP-R3_met.fits;39.3494;26503.4;107.331;0.341333
20151111090315239_ZVPP-R3_snap.fits;39.8649;26456.5;27.893;0
20151111090425041_ZVPP-R3_met.fits;40.4964;26452.1;140.101;0.170667
20151111090502588_ZVPP-R3_met.fits;33.8398;26516.6;68.8423;0.170667
20151111090415313_ZVPP-R3_snap.fits;44.2105;26502;32.7305;0
20151111090553447_ZVPP-R3_met.fits;35.6317;26500.5;75.3113;0.170667
20151111090606247_ZVPP-R3_met.fits;42.0001;26509.3;84.7445;0.341333
20151111090515388_ZVPP-R3_snap.fits;41.9348;26543;35.3424;0
20151111090615463_ZVPP-R3_snap.fits;36.8717;26528.3;26.746;0
20151111090715537_ZVPP-R3_snap.fits;39.2936;26521;41.6171;0
20151111090856401_ZVPP-R3_met.fits;31.838;26509.3;96.0146;0.170667
20151111090815612_ZVPP-R3_snap.fits;33.4143;26484.4;31.5256;0
20151111090915687_ZVPP-R3_snap.fits;33.4156;26510.7;25.5841;0
20151111091019687_ZVPP-R3_met.fits;27.1553;26502;72.0086;0.170667
20151111091024807_ZVPP-R3_met.fits;37.999;26513.7;364.908;0.341333
20151111091053479_ZVPP-R3_met.fits;37.5773;26490.2;85.3187;0.170667
20151111091015761_ZVPP-R3_snap.fits;37.6261;26458;32.5987;0
20151111091115153_ZVPP-R3_met.fits;41.4669;26497.6;169.951;0.341333
20151111091115836_ZVPP-R3_snap.fits;39.1624;26512.2;38.5101;0
20151111091215911_ZVPP-R3_snap.fits;43.1637;26532.7;33.8979;0
20151111091315985_ZVPP-R3_snap.fits;28.9848;26532.7;33.2576;0
20151111091442684_ZVPP-R3_met.fits;39.766;26482.9;92.1421;0.170667
20151111091507431_ZVPP-R3_met.fits;31.6078;26482.9;74.4495;0.341333
20151111091416060_ZVPP-R3_snap.fits;34.2358;26528.3;30.8205;0
20151111091516135_ZVPP-R3_snap.fits;31.4639;26449.2;28.3687;0
20151111091651879_ZVPP-R3_met.fits;35.8758;26488.8;230.886;0.170667
20151111091616209_ZVPP-R3_snap.fits;41.8279;26523.9;37.7259;0
20151111091746151_ZVPP-R3_met.fits;24.842;26474.1;125.789;0.341333
20151111091716284_ZVPP-R3_snap.fits;33.783;26532.7;31.8048;0
20151111091841959_ZVPP-R3_met.fits;41.0868;26499;89.3329;0.170667
20151111091855783_ZVPP-R3_met.fits;31.5806;26493.2;86.0309;2.048
20151111091816359_ZVPP-R3_snap.fits;38.1713;26488.8;31.2398;0
20151111091916433_ZVPP-R3_snap.fits;36.7153;26500.5;28.1468;0
20151111092023847_ZVPP-R3_met.fits;35.9106;26500.5;113.475;0.170667
20151111092027601_ZVPP-R3_met.fits;39.002;26509.3;737.426;1.024
20151111092038865_ZVPP-R3_met.fits;35.541;26487.3;147.564;0.170667
20151111092016508_ZVPP-R3_snap.fits;40.005;26531.2;27.1371;0
20151111092116583_ZVPP-R3_snap.fits;32.7214;26521;27.0293;0
20151111092250791_ZVPP-R3_met.fits;38.0585;26480;87.6869;0.170667
20151111092216657_ZVPP-R3_snap.fits;35.1414;26475.6;37.6196;0
20151111092330727_ZVPP-R3_met.fits;36.7933;26497.6;167.615;0.341333
20151111092334823_ZVPP-R3_met.fits;38.848;26504.9;101.04;0.341333
20151111092316732_ZVPP-R3_snap.fits;33.9373;26450.7;28.3427;0
20151111092416807_ZVPP-R3_snap.fits;39.3893;26507.8;31.7388;0
20151111092603132_ZVPP-R3_met.fits;37.5401;26500.5;80.5131;0.170667
20151111092516881_ZVPP-R3_snap.fits;38.9393;26500.5;46.3026;0
20151111092609447_ZVPP-R3_met.fits;39.4672;26478.5;327.163;2.73067
20151111092616956_ZVPP-R3_snap.fits;31.1345;26531.2;33.9102;0
20151111092713788_ZVPP-R3_met.fits;34.3014;26497.6;146.822;0.170667
20151111092802257_ZVPP-R3_met.fits;39.665;26504.9;93.1508;0.170667
20151111092717031_ZVPP-R3_snap.fits;35.3841;26478.5;29.1452;0
20151111092847484_ZVPP-R3_met.fits;39.7023;26502;153.706;0.341333
20151111092817105_ZVPP-R3_snap.fits;39.6576;26463.9;32.0294;0
20151111092914620_ZVPP-R3_met.fits;36.1555;26494.6;86.6283;0.170667
20151111092917180_ZVPP-R3_snap.fits;35.6917;26478.5;31.3833;0
20151111093017255_ZVPP-R3_snap.fits;43.8142;26518.1;32.409;0
20151111093117329_ZVPP-R3_snap.fits;44.6135;26477.1;47.536;0
20151111093242151_ZVPP-R3_met.fits;47.8566;26500.5;185.663;0.341333
20151111093217404_ZVPP-R3_snap.fits;36.1818;26540;37.4387;0
20151111093404412_ZVPP-R3_met.fits;36.9411;26475.6;75.227;0.170667
20151111093317479_ZVPP-R3_snap.fits;37.4584;26481.4;29.8425;0
20151111093417553_ZVPP-R3_snap.fits;45.3918;26472.7;30.8973;0
20151111093527185_ZVPP-R3_met.fits;42.898;26487.3;316.89;0.341333
20151111093609852_ZVPP-R3_met.fits;36.8254;26516.6;89.4949;0.170667
20151111093517628_ZVPP-R3_snap.fits;42.0501;26449.2;37.9861;0
20151111093617703_ZVPP-R3_snap.fits;35.2615;26518.1;29.7023;0
20151111093717777_ZVPP-R3_snap.fits;41.8519;26468.3;32.8444;0
20151111093817852_ZVPP-R3_met.fits;38.6904;26500.5;79.7709;0.170667
20151111093817852_ZVPP-R3_snap.fits;36.7479;26485.8;22.3043;0
20151111093917927_ZVPP-R3_snap.fits;37.4484;26494.6;26.4664;0
20151111094018001_ZVPP-R3_snap.fits;33.2076;26522.5;31.3707;0
20151111094147772_ZVPP-R3_met.fits;36.2412;26500.5;421.372;0.512
20151111094118076_ZVPP-R3_snap.fits;44.1025;26523.9;30.6724;0
20151111094224807_ZVPP-R3_met.fits;43.9273;26525.4;177.096;0.341333
20151111094218151_ZVPP-R3_snap.fits;37.6146;26534.2;32.0361;0
20151111094318225_ZVPP-R3_snap.fits;33.1672;26509.3;33.1251;0
20151111094432807_ZVPP-R3_met.fits;32.8623;26488.8;78.9832;0.170667
20151111094443047_ZVPP-R3_met.fits;33.0009;26459.5;96.4731;0.170667
20151111094418300_ZVPP-R3_snap.fits;33.2319;26494.6;23.7015;0
20151111094518375_ZVPP-R3_snap.fits;33.89;26482.9;25.3987;0
20151111094618449_ZVPP-R3_snap.fits;37.4426;26493.2;30.0029;0
20151111094721596_ZVPP-R3_met.fits;30.9738;26491.7;111.529;0.170667
20151111094718524_ZVPP-R3_snap.fits;36.2805;26474.1;35.0087;0
20151111094900241_ZVPP-R3_met.fits;34.1106;26526.9;96.9542;0.170667
20151111094818599_ZVPP-R3_snap.fits;38.4423;26482.9;28.371;0
20151111094917479_ZVPP-R3_met.fits;36.5765;26484.4;85.5393;0.341333
20151111094923452_ZVPP-R3_met.fits;33.0941;26488.8;83.7243;0.170667
20151111094918673_ZVPP-R3_snap.fits;35.9297;26497.6;30.5594;0
20151111095029159_ZVPP-R3_met.fits;20.9355;26500.5;236.411;0.512
20151111095055441_ZVPP-R3_met.fits;31.5189;26506.3;189.305;0.512
20151111095018748_ZVPP-R3_snap.fits;33.5745;26485.8;38.6323;0
20151111095126332_ZVPP-R3_met.fits;33.7947;26497.6;192.898;0.170667
20151111095132135_ZVPP-R3_met.fits;31.6382;26509.3;163.408;0.170667
20151111095144081_ZVPP-R3_met.fits;32.2028;26499;185.28;0.170667
20151111095118823_ZVPP-R3_snap.fits;33.746;26490.2;35.0116;0
20151111095218897_ZVPP-R3_snap.fits;30.0123;26494.6;32.6418;0
20151111095318972_ZVPP-R3_snap.fits;34.5071;26502;40.3082;0
20151111095426556_ZVPP-R3_met.fits;33.5618;26500.5;165.573;0.170667
20151111095437479_ZVPP-R3_met.fits;38.8599;26504.9;180.025;0.512
20151111095500007_ZVPP-R3_met.fits;32.6056;26503.4;107.212;0.682667
20151111095419047_ZVPP-R3_snap.fits;44.8994;26510.7;38.4508;0
20151111095552060_ZVPP-R3_met.fits;40.684;26484.4;94.379;0.170667
20151111095604007_ZVPP-R3_met.fits;38.3972;26503.4;115.232;0.170667
20151111095519121_ZVPP-R3_snap.fits;30.1331;26472.7;37.0785;0
20151111095619196_ZVPP-R3_snap.fits;35.3766;26460.9;26.6437;0
20151111095719271_ZVPP-R3_snap.fits;42.3982;26547.4;43.7904;0
20151111095819345_ZVPP-R3_snap.fits;44.8136;26494.6;34.2661;0
20151111095919420_ZVPP-R3_snap.fits;33.6516;26534.2;28.9314;0
