#timestamp,LO_Frequency 
1447200015.3,286046996.9
1447200036.0,286046999.8
1447200055.7,286047002.7
1447200075.3,286047000.6
1447200095.9,286046998.3
1447200115.6,286046999.7
1447200135.2,286047001.6
1447200155.8,286046999.7
1447200175.4,286047002.5
1447200195.0,286047000.6
1447200215.7,286047002.5
1447200235.3,286046999.4
1447200255.9,286046998.8
1447200275.5,286046998.8
1447200295.1,286046998.6
1447200315.8,286047000.4
1447200335.4,286046998.2
1447200355.1,286047001.5
1447200375.6,286046998.4
1447200395.3,286047002.6
1447200415.9,286047000.7
1447200435.6,286047001.1
1447200455.2,286046999.4
1447200475.8,286046998.1
1447200495.4,286046999.8
1447200516.0,286047002.4
1447200535.6,286047000.8
1447200555.2,286046999.0
1447200575.7,286046999.8
1447200595.3,286047005.8
1447200615.9,286046999.7
1447200635.5,286046999.8
1447200655.1,286046999.8
1447200675.7,286047000.9
1447200695.3,286047000.7
1447200715.9,286046999.4
1447200735.5,286046999.5
1447200755.1,286047001.2
1447200775.7,286046999.1
1447200795.3,286046999.9
1447200815.9,286047000.8
1447200835.5,286046998.6
1447200855.1,286046998.7
1447200875.6,286046999.9
1447200895.2,286047000.1
1447200915.8,286046998.5
1447200935.4,286047000.4
1447200956.0,286047001.1
1447200975.6,286046999.9
1447200995.2,286047000.6
1447201015.8,286046998.7
1447201035.4,286047000.4
1447201056.0,286047000.7
1447201075.6,286046999.6
1447201095.2,286046998.7
1447201115.7,286047000.7
1447201135.4,286046999.3
1447201155.9,286047000.6
1447201175.6,286047000.4
1447201195.2,286047000.0
1447201215.7,286047001.6
1447201235.3,286047000.2
1447201255.9,286046998.1
1447201275.5,286047002.2
1447201295.1,286046998.6
1447201315.7,286046998.6
1447201335.3,286047000.4
1447201355.9,286046998.1
1447201375.5,286047004.4
1447201395.1,286046998.7
1447201415.7,286047000.2
1447201435.3,286046999.8
1447201455.9,286047000.5
1447201475.4,286046999.1
1447201495.1,286046999.2
1447201515.6,286047000.4
1447201535.2,286047000.7
1447201555.8,286047001.2
1447201575.4,286046998.2
1447201595.0,286047001.3
1447201615.7,286047003.2
1447201635.3,286047002.8
1447201655.9,286047000.7
1447201675.6,286046998.5
1447201695.2,286047004.0
1447201715.9,286047000.1
1447201735.5,286047002.2
1447201755.2,286046998.1
1447201775.9,286047000.3
1447201795.5,286046998.6
1447201815.1,286046999.4
1447201835.7,286046997.1
1447201855.4,286047001.1
1447201876.0,286047000.5
1447201895.6,286047000.5
1447201915.2,286047000.0
1447201935.9,286047002.5
1447201955.6,286047000.3
1447201975.2,286047001.6
1447201995.8,286047001.5
1447202015.4,286047000.2
1447202035.0,286047000.0
1447202055.6,286046998.1
1447202075.3,286047001.7
1447202095.9,286047000.6
1447202115.5,286046998.7
1447202135.1,286046998.5
1447202155.7,286046998.7
1447202175.3,286046996.9
1447202195.8,286047000.7
1447202215.4,286046999.3
1447202236.0,286047000.7
1447202255.6,286047000.6
1447202275.2,286046998.1
1447202295.8,286047002.2
1447202315.4,286047000.7
1447202336.0,286047000.9
1447202355.6,286047000.7
1447202375.2,286046998.9
1447202395.7,286047000.8
1447202415.3,286046998.4
1447202435.9,286046998.6
1447202455.5,286047000.3
1447202475.1,286047000.1
1447202495.7,286047004.4
1447202515.2,286046999.1
1447202535.8,286046998.7
1447202555.4,286047000.4
1447202576.0,286047000.5
1447202595.6,286046999.3
1447202615.2,286046999.0
1447202635.8,286047001.0
1447202655.4,286046997.3
1447202675.9,286047000.6
1447202695.5,286047000.6
1447202715.1,286047000.0
1447202735.8,286047002.1
1447202755.4,286046999.9
1447202775.9,286047002.6
1447202795.6,286046998.5
1447202815.2,286047000.5
1447202835.7,286047000.3
1447202855.3,286046998.8
1447202875.9,286046999.8
1447202895.5,286047002.1
1447202915.1,286047001.2
1447202935.7,286046996.6
1447202955.4,286047002.3
1447202976.0,286046999.1
1447202995.6,286046999.2
1447203015.2,286046997.8
1447203035.7,286047000.3
1447203055.4,286046999.8
1447203075.9,286047002.7
1447203095.5,286046999.0
1447203115.1,286046998.4
1447203135.7,286046998.2
1447203155.3,286047002.2
1447203175.9,286047001.0
1447203195.5,286046998.5
1447203215.2,286047000.1
1447203235.7,286047000.1
1447203255.3,286047000.4
1447203275.9,286046998.5
1447203295.5,286047004.3
1447203315.1,286046998.5
1447203335.7,286047000.4
1447203355.3,286046999.8
1447203375.9,286047001.4
1447203395.6,286047003.2
1447203415.2,286047001.5
1447203435.8,286047000.6
1447203455.5,286047001.2
1447203475.3,286046998.9
1447203495.9,286047000.9
1447203515.5,286047002.4
1447203535.1,286047000.5
1447203555.9,286046998.1
1447203575.5,286047000.2
1447203595.1,286046998.9
