# file name; noise; peak f.; mag.; duration
20151111220003793_ZVPP-R3_met.fits;33.2795;26490.2;96.3943;0.170667
20151111220041681_ZVPP-R3_met.fits;32.2242;26499;187.064;0.170667
20151111220013180_ZVPP-R3_snap.fits;41.4923;26497.6;25.6865;0
20151111220113255_ZVPP-R3_snap.fits;31.4548;26488.8;34.4322;0
20151111220213329_ZVPP-R3_snap.fits;36.1171;26449.2;30.5148;0
20151111220353340_ZVPP-R3_met.fits;26.0869;26472.7;55.1016;0.170667
20151111220313404_ZVPP-R3_snap.fits;37.3129;26481.4;22.4779;0
20151111220413479_ZVPP-R3_snap.fits;41.0291;26526.9;25.8256;0
20151111220516796_ZVPP-R3_met.fits;35.2226;26500.5;74.9533;0.170667
20151111220538983_ZVPP-R3_met.fits;33.6129;26478.5;71.0918;0.341333
20151111220513553_ZVPP-R3_snap.fits;33.962;26531.2;29.0991;0
20151111220655953_ZVPP-R3_met.fits;44.1778;26541.5;97.7312;0.512
20151111220613628_ZVPP-R3_snap.fits;32.5337;26491.7;27.5083;0
20151111220713703_ZVPP-R3_snap.fits;37.8573;26480;28.0196;0
20151111220813777_ZVPP-R3_snap.fits;30.81;26538.6;35.0824;0
20151111220932455_ZVPP-R3_met.fits;32.8514;26487.3;68.1397;1.536
20151111220913852_ZVPP-R3_snap.fits;43.3569;26482.9;31.6958;0
20151111221017169_ZVPP-R3_met.fits;30.2231;26490.2;151.082;0.512
20151111221013927_ZVPP-R3_snap.fits;32.7072;26515.1;34.0689;0
20151111221154449_ZVPP-R3_met.fits;33.2242;26468.3;76.4552;0.170667
20151111221207420_ZVPP-R3_met.fits;28.4234;26507.8;71.3332;0.170667
20151111221114001_ZVPP-R3_snap.fits;35.2193;26534.2;36.8134;0
20151111221214076_ZVPP-R3_met.fits;37.7131;26497.6;126.538;0.341333
20151111221214076_ZVPP-R3_snap.fits;37.1991;26503.4;34.8283;0
20151111221323708_ZVPP-R3_met.fits;36.827;26506.3;308.209;0.682667
20151111221355111_ZVPP-R3_met.fits;33.0073;26515.1;105.442;0.341333
20151111221314151_ZVPP-R3_snap.fits;40.0687;26512.2;35.0157;0
20151111221414225_ZVPP-R3_snap.fits;31.7288;26474.1;36.3247;0
20151111221514300_ZVPP-R3_snap.fits;35.0077;26463.9;26.5624;0
20151111221614375_ZVPP-R3_snap.fits;36.5663;26525.4;24.1919;0
20151111221709159_ZVPP-R3_met.fits;34.3744;26490.2;93.1825;0.170667
20151111221722983_ZVPP-R3_met.fits;29.7438;26458;103.012;0.512
20151111221714449_ZVPP-R3_snap.fits;36.4417;26544.4;36.8433;0
20151111221817084_ZVPP-R3_met.fits;28.8308;26507.8;64.768;0.170667
20151111221814524_ZVPP-R3_snap.fits;41.5539;26531.2;29.2913;0
20151111221914599_ZVPP-R3_snap.fits;37.8036;26455.1;31.4694;0
20151111222014673_ZVPP-R3_snap.fits;34.729;26502;40.1651;0
20151111222125500_ZVPP-R3_met.fits;36.0192;26485.8;73.9212;0.341333
20151111222114748_ZVPP-R3_snap.fits;32.9657;26506.3;33.6344;0
20151111222214823_ZVPP-R3_snap.fits;36.6294;26541.5;30.8746;0
20151111222314897_ZVPP-R3_snap.fits;39.3728;26544.4;32.6607;0
20151111222414972_ZVPP-R3_snap.fits;33.5741;26478.5;33.6844;0
20151111222515047_ZVPP-R3_snap.fits;36.1605;26545.9;42.3277;0
20151111222615121_ZVPP-R3_snap.fits;33.3535;26523.9;33.0981;0
20151111222715196_ZVPP-R3_snap.fits;39.23;26475.6;36.3582;0
20151111222815271_ZVPP-R3_snap.fits;34.8285;26529.8;28.561;0
20151111222919441_ZVPP-R3_met.fits;32.092;26509.3;101.615;0.170667
20151111223000231_ZVPP-R3_met.fits;38.6503;26510.7;207.292;0.341333
20151111222915345_ZVPP-R3_snap.fits;46.3362;26459.5;26.2211;0
20151111223020540_ZVPP-R3_met.fits;40.2489;26497.6;146.123;0.170667
20151111223015420_ZVPP-R3_snap.fits;38.797;26519.5;27.4779;0
20151111223124540_ZVPP-R3_met.fits;32.1065;26502;65.3322;0.170667
20151111223115495_ZVPP-R3_snap.fits;41.4188;26541.5;37.2434;0
20151111223215569_ZVPP-R3_snap.fits;40.3544;26455.1;38.5423;0
20151111223329809_ZVPP-R3_met.fits;40.4056;26482.9;106.598;0.170667
20151111223315644_ZVPP-R3_snap.fits;45.0207;26493.2;70.3024;0
20151111223415719_ZVPP-R3_snap.fits;43.5247;26502;32.4407;0
20151111223515793_ZVPP-R3_snap.fits;36.0444;26528.3;31.5208;0
20151111223632593_ZVPP-R3_met.fits;32.3819;26481.4;74.0488;0.170667
20151111223615868_ZVPP-R3_snap.fits;35.1567;26481.4;30.2531;0
20151111223715943_ZVPP-R3_snap.fits;39.975;26477.1;37.8999;0
20151111223816017_ZVPP-R3_snap.fits;30.3703;26541.5;27.6357;0
20151111223916092_ZVPP-R3_snap.fits;40.3669;26496.1;36.0596;0
20151111224016167_ZVPP-R3_snap.fits;35.5327;26507.8;32.0028;0
20151111224124433_ZVPP-R3_met.fits;39.9969;26500.5;176.374;0.341333
20151111224116241_ZVPP-R3_snap.fits;36.8362;26449.2;37.8639;0
20151111224301031_ZVPP-R3_met.fits;31.2875;26500.5;69.5684;0.170667
20151111224216316_ZVPP-R3_snap.fits;35.0161;26471.2;30.9271;0
20151111224332263_ZVPP-R3_met.fits;35.371;26507.8;157.002;0.682667
20151111224406055_ZVPP-R3_met.fits;34.7965;26506.3;144.032;0.512
20151111224316391_ZVPP-R3_snap.fits;43.7138;26519.5;27.4613;0
20151111224416465_ZVPP-R3_snap.fits;29.9336;26490.2;35.7792;0
20151111224516540_ZVPP-R3_snap.fits;35.4452;26545.9;33.1487;0
20151111224616615_ZVPP-R3_snap.fits;36.7942;26471.2;29.739;0
20151111224742631_ZVPP-R3_met.fits;34.8663;26496.1;145.69;0.341333
20151111224750652_ZVPP-R3_met.fits;38.0232;26518.1;124.953;1.70667
20151111224716689_ZVPP-R3_snap.fits;36.7886;26450.7;32.4929;0
20151111224816764_ZVPP-R3_snap.fits;40.2288;26481.4;33.9451;0
20151111224916839_ZVPP-R3_snap.fits;34.8022;26465.3;24.1845;0
20151111225035687_ZVPP-R3_met.fits;35.7022;26502;81.1854;0.341333
20151111225016913_ZVPP-R3_snap.fits;36.4078;26455.1;32.8115;0
20151111225149927_ZVPP-R3_met.fits;38.8654;26506.3;97.8132;0.682667
20151111225116988_ZVPP-R3_snap.fits;33.4663;26449.2;31.8263;0
20151111225217063_ZVPP-R3_snap.fits;38.9193;26506.3;25.5778;0
20151111225317137_ZVPP-R3_snap.fits;40.4003;26463.9;30.2122;0
20151111225437521_ZVPP-R3_met.fits;39.9157;26503.4;121.852;0.170667
20151111225502439_ZVPP-R3_met.fits;34.4831;26493.2;204.754;0.341333
20151111225417212_ZVPP-R3_snap.fits;40.466;26459.5;42.2925;0
20151111225517287_ZVPP-R3_snap.fits;33.9677;26488.8;31.4433;0
20151111225617361_ZVPP-R3_snap.fits;44.0087;26496.1;41.6506;0
20151111225717436_ZVPP-R3_snap.fits;36.686;26450.7;38.1642;0
20151111225817511_ZVPP-R3_snap.fits;44.6417;26490.2;33.9043;0
20151111225917585_ZVPP-R3_snap.fits;34.3279;26452.1;27.2729;0
