# file name; noise; peak f.; mag.; duration
20200111070001189_ASU-R0_snap.fits;24.1315;26468.3;27.9952;0
20200111070101263_ASU-R0_snap.fits;34.2437;26510.7;24.4417;0
20200111070201338_ASU-R0_snap.fits;26.5784;26497.6;28.356;0
20200111070301413_ASU-R0_snap.fits;29.5215;26497.6;28.7448;0
20200111070401487_ASU-R0_snap.fits;28.8371;26478.5;25.7303;0
20200111070555322_ASU-R0_met.fits;27.1071;26522.5;90.4171;0.682667
20200111070501562_ASU-R0_snap.fits;26.8878;26456.5;21.5034;0
20200111070601637_ASU-R0_snap.fits;27.7307;26453.6;28.014;0
20200111070701711_ASU-R0_snap.fits;28.9297;26535.6;23.1797;0
20200111070801786_ASU-R0_snap.fits;25.7059;26466.8;20.0318;0
20200111070921146_ASU-R0_met.fits;30.5381;26532.7;89.7227;0.341333
20200111070901861_ASU-R0_snap.fits;31.3514;26535.6;27.3966;0
20200111071001935_ASU-R0_snap.fits;27.7986;26490.2;20.4345;0
20200111071102010_ASU-R0_snap.fits;26.4305;26516.6;25.2748;0
20200111071202085_ASU-R0_snap.fits;28.6813;26453.6;25.203;0
20200111071302159_ASU-R0_snap.fits;26.5264;26516.6;26.4638;0
20200111071402234_ASU-R0_snap.fits;34.0358;26529.8;33.231;0
20200111071502309_ASU-R0_snap.fits;24.526;26468.3;42.8519;0
20200111071602383_ASU-R0_snap.fits;28.9623;26490.2;23.4618;0
20200111071737615_ASU-R0_met.fits;28.4504;26537.1;60.1245;0.853333
20200111071702458_ASU-R0_snap.fits;27.7364;26503.4;22.8728;0
20200111071802533_ASU-R0_snap.fits;28.8865;26449.2;20.1497;0
20200111071902607_ASU-R0_snap.fits;30.0065;26545.9;20.7533;0
20200111072048079_ASU-R0_met.fits;24.4012;26541.5;56.8922;0.170667
20200111072002682_ASU-R0_snap.fits;27.4882;26494.6;18.8611;0
20200111072102757_ASU-R0_snap.fits;24.869;26502;30.5614;0
20200111072202831_ASU-R0_snap.fits;26.8105;26490.2;24.5827;0
20200111072312463_ASU-R0_met.fits;24.8172;26532.7;85.9239;0.170667
20200111072302906_ASU-R0_snap.fits;26.5927;26502;24.447;0
20200111072428922_ASU-R0_met.fits;26.3451;26497.6;72.0969;0.341333
20200111072433701_ASU-R0_met.fits;25.2235;26515.1;200.199;0.341333
20200111072402981_ASU-R0_snap.fits;23.8427;26497.6;23.8786;0
20200111072503055_ASU-R0_snap.fits;28.8974;26544.4;24.1142;0
20200111072603130_ASU-R0_snap.fits;23.241;26504.9;23.3531;0
20200111072703205_ASU-R0_snap.fits;25.5212;26466.8;22.658;0
20200111072803279_ASU-R0_snap.fits;26.2437;26459.5;30.4881;0
20200111072903354_ASU-R0_snap.fits;25.9088;26541.5;17.2736;0
20200111073003429_ASU-R0_snap.fits;27.8001;26526.9;26.7943;0
20200111073103503_ASU-R0_snap.fits;24.5438;26532.7;26.5814;0
20200111073203578_ASU-R0_snap.fits;25.0798;26466.8;26.2992;0
20200111073303653_ASU-R0_snap.fits;25.1209;26502;17.8721;0
20200111073403727_ASU-R0_snap.fits;29.2804;26503.4;19.2886;0
20200111073503802_ASU-R0_snap.fits;25.4545;26480;21.5608;0
20200111073603877_ASU-R0_snap.fits;34.5999;26452.1;27.3418;0
20200111073703951_ASU-R0_snap.fits;30.9927;26506.3;20.9939;0
20200111073804026_ASU-R0_snap.fits;25.9472;26488.8;23.6855;0
20200111073904101_ASU-R0_snap.fits;20.7884;26468.3;27.3517;0
20200111074004175_ASU-R0_snap.fits;25.1455;26515.1;23.9662;0
20200111074104250_ASU-R0_snap.fits;25.5674;26472.7;19.5155;0
20200111074204325_ASU-R0_snap.fits;26.111;26477.1;20.2212;0
20200111074304399_ASU-R0_snap.fits;23.278;26499;25.2888;0
20200111074404474_ASU-R0_snap.fits;26.8187;26519.5;28.5507;0
20200111074504549_ASU-R0_snap.fits;26.6512;26474.1;18.4436;0
20200111074604623_ASU-R0_snap.fits;32.0442;26502;23.2354;0
20200111074704698_ASU-R0_snap.fits;27.7298;26538.6;20.1135;0
20200111074856143_ASU-R0_met.fits;28.77;26488.8;58.792;0.170667
20200111074804773_ASU-R0_snap.fits;25.1233;26484.4;19.0325;0
20200111074904847_ASU-R0_snap.fits;27.2965;26488.8;27.0134;0
20200111075008847_ASU-R0_met.fits;26.4872;26494.6;80.1245;0.170667
20200111075004922_ASU-R0_snap.fits;25.8781;26478.5;25.3876;0
20200111075104997_ASU-R0_snap.fits;29.0423;26547.4;20.9573;0
20200111075205071_ASU-R0_snap.fits;24.3251;26455.1;26.2833;0
20200111075305146_ASU-R0_snap.fits;29.2665;26543;23.4006;0
20200111075405221_ASU-R0_snap.fits;25.1311;26518.1;22.0935;0
20200111075554959_ASU-R0_met.fits;27.91;26499;228.792;0.341333
20200111075505295_ASU-R0_snap.fits;22.9353;26537.1;28.7528;0
20200111075625679_ASU-R0_met.fits;26.2328;26493.2;64.2026;0.170667
20200111075605370_ASU-R0_snap.fits;30.4184;26487.3;27.7808;0
20200111075705445_ASU-R0_snap.fits;25.49;26538.6;24.0161;0
20200111075805519_ASU-R0_snap.fits;27.572;26538.6;19.8188;0
20200111075905594_ASU-R0_snap.fits;25.6283;26493.2;20.0561;0
