# file name; noise; peak f.; mag.; duration
20200111220008314_ASU-R0_snap.fits;27.9576;26494.6;22.8263;0
20200111220108389_ASU-R0_snap.fits;54.6504;26529.8;56.3746;0
20200111220208463_ASU-R0_snap.fits;53.9369;26518.1;61.6014;0
20200111220308538_ASU-R0_snap.fits;55.2913;26488.8;39.9268;0
20200111220408613_ASU-R0_snap.fits;60.2055;26504.9;45.426;0
20200111220508687_ASU-R0_snap.fits;59.5953;26481.4;49.913;0
20200111220608762_ASU-R0_snap.fits;65.5482;26491.7;42.2562;0
20200111220708837_ASU-R0_snap.fits;54.8323;26532.7;63.7686;0
20200111220808911_ASU-R0_snap.fits;53.4254;26487.3;43.4478;0
20200111220908986_ASU-R0_snap.fits;58.7898;26522.5;37.9312;0
20200111221009061_ASU-R0_snap.fits;57.2999;26475.6;45.1474;0
20200111221109135_ASU-R0_snap.fits;54.4579;26509.3;55.5202;0
20200111221209210_ASU-R0_snap.fits;52.6264;26456.5;52.8088;0
20200111221309285_ASU-R0_snap.fits;63.2069;26471.2;47.1341;0
20200111221409359_ASU-R0_snap.fits;50.3719;26490.2;55.8409;0
20200111221509434_ASU-R0_snap.fits;63.3078;26518.1;46.2061;0
20200111221609509_ASU-R0_snap.fits;56.5877;26518.1;52.1553;0
20200111221709583_ASU-R0_snap.fits;61.1363;26456.5;54.744;0
20200111221809658_ASU-R0_snap.fits;53.7146;26526.9;54.0287;0
20200111221909733_ASU-R0_snap.fits;63.2084;26485.8;52.8638;0
20200111222009807_ASU-R0_snap.fits;66.8894;26518.1;54.1472;0
20200111222109882_ASU-R0_snap.fits;57.5058;26503.4;55.0391;0
20200111222209957_ASU-R0_snap.fits;59.6679;26485.8;48.4228;0
20200111222310031_ASU-R0_snap.fits;58.979;26453.6;45.5164;0
20200111222423930_ASU-R0_met.fits;78.1528;26537.1;183.543;0.170667
20200111222410106_ASU-R0_snap.fits;58.0937;26545.9;61.7198;0
20200111222510181_ASU-R0_snap.fits;55.8016;26488.8;64.2754;0
20200111222610255_ASU-R0_snap.fits;56.4565;26507.8;56.4262;0
20200111222710330_ASU-R0_snap.fits;66.8194;26456.5;48.7463;0
20200111222810405_ASU-R0_snap.fits;66.6333;26488.8;56.6655;0
20200111222910479_ASU-R0_snap.fits;75.3512;26471.2;56.7432;0
20200111223010554_ASU-R0_snap.fits;72.0409;26538.6;60.4263;0
20200111223110629_ASU-R0_snap.fits;62.6456;26510.7;57.7318;0
20200111223210703_ASU-R0_snap.fits;67.6787;26468.3;59.2517;0
20200111223310778_ASU-R0_snap.fits;70.9533;26547.4;55.9377;0
20200111223410853_ASU-R0_snap.fits;68.1753;26459.5;44.2176;0
20200111223510927_ASU-R0_snap.fits;75.3724;26513.7;72.1151;0
20200111223611002_ASU-R0_snap.fits;69.5769;26516.6;76.9331;0
20200111223711077_ASU-R0_snap.fits;71.1533;26496.1;64.4901;0
20200111223811151_ASU-R0_snap.fits;73.2738;26496.1;59.0512;0
20200111223911226_ASU-R0_snap.fits;64.5559;26485.8;50.9019;0
20200111224011301_ASU-R0_snap.fits;69.8711;26510.7;58.7106;0
20200111224111375_ASU-R0_snap.fits;66.9868;26502;60.6086;0
20200111224211450_ASU-R0_snap.fits;80.4915;26477.1;71.0097;0
20200111224311525_ASU-R0_snap.fits;62.926;26453.6;60.9447;0
20200111224411599_ASU-R0_snap.fits;67.2038;26547.4;64.216;0
20200111224511674_ASU-R0_snap.fits;73.5461;26535.6;75.5121;0
20200111224611749_ASU-R0_snap.fits;79.8452;26499;70.1216;0
20200111224711823_ASU-R0_snap.fits;65.7627;26463.9;57.0738;0
20200111224811898_ASU-R0_snap.fits;68.1323;26510.7;61.474;0
20200111224911973_ASU-R0_snap.fits;68.3102;26525.4;66.8091;0
20200111225012047_ASU-R0_snap.fits;61.0134;26543;60.3089;0
20200111225112122_ASU-R0_snap.fits;74.6779;26472.7;74.232;0
20200111225212197_ASU-R0_snap.fits;59.4927;26458;53.8997;0
20200111225312271_ASU-R0_snap.fits;78.2471;26516.6;62.3464;0
20200111225412346_ASU-R0_snap.fits;69.4042;26493.2;60.1627;0
20200111225512421_ASU-R0_snap.fits;84.4982;26534.2;60.4932;0
20200111225612495_ASU-R0_snap.fits;82.8399;26534.2;79.8283;0
20200111225712570_ASU-R0_snap.fits;81.1478;26518.1;63.439;0
20200111225812645_ASU-R0_snap.fits;90.0124;26453.6;63.7102;0
20200111225912719_ASU-R0_snap.fits;75.6807;26493.2;57.8517;0
