#timestamp,LO_Frequency,Hit,StdDev 
1578718815.6,286046997.0,N
1578718835.4,286046997.6,N
1578718855.2,286046997.9,N
1578718875.1,286046999.2,N
1578718876.0,286046999.2,N
1578718895.8,286046997.3,N
1578718915.7,286046999.6,N
1578718935.5,286046997.0,N
1578718955.3,286046998.3,N
1578718975.2,286046998.5,N
1578718995.9,286046998.3,N
1578719015.7,286046996.9,Y
1578719035.6,286047002.3,P
1578719055.4,286046999.9,N
1578719075.3,286047000.8,N
1578719095.1,286046998.5,N
1578719096.0,286046998.5,N
1578719115.8,286046998.1,N
1578719135.7,286046998.5,N
1578719155.5,286046998.8,N
1578719175.3,286047001.2,N
1578719195.2,286046999.0,N
1578719215.0,286046998.1,N
1578719215.9,286046998.1,N
1578719235.8,286047000.3,N
1578719255.6,286047000.7,N
1578719275.4,286046999.7,N
1578719295.3,286047002.6,N
1578719315.1,286047002.4,N
1578719335.8,286047002.6,N
1578719355.7,286047000.0,N
1578719375.5,286046999.9,N
1578719395.3,286046998.3,N
1578719415.2,286047000.4,N
1578719435.0,286047006.0,Y
1578719435.9,286047006.0,P
1578719455.8,286047003.6,N
1578719475.6,286047008.9,P
1578719495.4,286047009.0,N
1578719515.3,286047008.4,N
1578719535.1,286047009.2,N
1578719555.9,286047007.0,N
1578719575.7,286047007.5,N
1578719595.5,286047005.4,N
1578719615.4,286047003.8,N
1578719635.2,286047002.5,N
1578719655.0,286047001.7,N
1578719656.0,286047001.7,N
1578719675.8,286047001.5,N
1578719695.6,286046999.7,N
1578719715.5,286047002.6,N
1578719735.3,286047002.3,N
1578719755.1,286046998.1,N
1578719775.9,286047000.8,N
1578719795.7,286047000.3,N
1578719815.6,286047001.7,N
1578719835.4,286047001.3,N
1578719855.2,286047004.4,N
1578719875.1,286047005.6,N
1578719876.0,286047005.6,N
1578719895.8,286047005.6,N
1578719915.6,286047003.8,N
1578719935.5,286047003.2,N
1578719955.3,286047004.1,N
1578719975.2,286047003.2,N
1578719995.9,286047006.0,N
1578720015.7,286047005.7,N
1578720035.6,286047003.9,N
1578720055.4,286047002.8,N
1578720075.2,286047001.5,N
1578720095.1,286047002.2,N
1578720096.0,286047002.2,N
1578720115.8,286047002.4,N
1578720135.7,286047002.2,N
1578720155.5,286047001.0,N
1578720175.3,286046999.8,N
1578720195.2,286046999.7,N
1578720215.9,286046999.9,N
1578720235.7,286047000.8,N
1578720255.6,286046998.4,N
1578720275.4,286047000.8,N
1578720295.3,286047002.1,N
1578720315.1,286047003.9,N
1578720316.0,286047003.9,N
1578720335.8,286047003.8,N
1578720355.7,286047004.1,N
1578720375.5,286047003.0,N
1578720395.3,286047003.6,N
1578720415.2,286047002.0,N
1578720435.0,286047000.5,N
1578720435.9,286047000.5,N
1578720455.8,286047002.3,N
1578720475.6,286047002.7,N
1578720495.4,286046999.8,N
1578720515.3,286042673.8,Y
1578720535.1,286046998.6,P
1578720555.8,286047000.8,N
1578720575.7,286047000.7,N
1578720595.5,286046998.5,N
1578720615.4,286047001.1,N
1578720635.2,286046998.4,N
1578720655.0,286046998.8,N
1578720655.9,286046998.8,N
1578720675.8,286046998.7,N
1578720695.6,286047001.2,N
1578720715.4,286046999.0,N
1578720735.3,286047000.7,N
1578720755.1,286046999.9,N
1578720775.9,286046998.6,N
1578720795.7,286046998.6,N
1578720815.5,286046999.5,N
1578720835.4,286046996.9,N
1578720855.2,286046995.3,Y
1578720875.0,286046999.5,P
1578720875.9,286046999.5,P
1578720895.8,286046996.6,P
1578720915.6,286046997.1,N
1578720935.5,286046997.0,N
1578720955.3,286046998.4,N
1578720975.1,286046997.5,N
1578720995.9,286046999.2,N
1578721015.7,286046996.6,N
1578721035.5,286046996.9,N
1578721055.4,286046997.7,N
1578721075.2,286046998.8,N
1578721095.1,286047000.7,N
1578721096.0,286047000.7,N
1578721115.8,286047000.8,N
1578721135.6,286046996.5,N
1578721155.5,286046999.5,N
1578721175.3,286046998.5,N
1578721195.1,286047001.7,N
1578721215.9,286047002.2,N
1578721235.7,286047004.8,N
1578721255.6,286047005.6,N
1578721275.4,286047004.0,N
1578721295.2,286047001.9,N
1578721315.1,286047002.4,N
1578721316.0,286047002.4,N
1578721335.8,286047002.1,N
1578721355.6,286047002.2,N
1578721375.5,286047001.0,N
1578721395.3,286046998.2,N
1578721415.2,286046999.1,N
1578721435.9,286046998.5,N
1578721455.7,286047000.9,N
1578721475.6,286046998.5,N
1578721495.4,286046998.7,N
1578721515.2,286046998.1,N
1578721535.1,286046998.2,N
1578721536.0,286046998.2,N
1578721555.8,286047001.1,N
1578721575.7,286046998.9,N
1578721595.5,286047001.2,N
1578721615.3,286046998.1,N
1578721635.2,286047000.8,N
1578721655.9,286046998.1,N
1578721675.7,286047000.8,N
1578721695.6,286047000.7,N
1578721715.4,286046998.8,N
1578721735.2,286046998.8,N
1578721755.1,286046998.8,N
1578721756.0,286046998.8,N
1578721775.8,286046998.4,N
1578721795.7,286046998.3,N
1578721815.5,286046998.6,N
1578721835.3,286046998.6,N
1578721855.2,286046998.6,N
1578721875.0,286047000.1,N
1578721875.9,286047000.1,N
1578721895.8,286047001.7,N
1578721915.6,286047003.1,N
1578721935.4,286047003.3,N
1578721955.3,286047003.3,N
1578721975.1,286047001.3,N
1578721995.8,286047004.4,N
1578722015.7,286047003.2,N
1578722035.5,286047005.7,N
1578722055.4,286047002.9,N
1578722075.2,286047003.3,N
1578722095.0,286047003.6,N
1578722095.9,286047003.6,N
1578722115.8,286047005.9,N
1578722135.6,286047004.0,N
1578722155.4,286047003.1,N
1578722175.3,286047002.9,N
1578722195.1,286047005.2,N
1578722215.9,286047005.8,N
1578722235.7,286047005.9,N
1578722255.5,286047003.1,N
1578722275.4,286047006.0,N
1578722295.2,286047005.9,N
1578722315.1,286047004.2,N
1578722316.0,286047004.2,N
1578722335.8,286047003.8,N
1578722355.6,286047001.4,N
1578722375.5,286047003.4,N
1578722395.3,286047004.7,N
