# file name; noise; peak f.; mag.; duration
20200111105848485_ASU-R0_met.fits;28.9673;26480;211.933;0.341333
20200111110047098_ASU-R0_met.fits;32.131;26522.5;88.981;1.19467
20200111110019109_ASU-R0_snap.fits;25.2734;26465.3;29.3413;0
20200111110119183_ASU-R0_snap.fits;31.1888;26452.1;21.849;0
20200111110219258_ASU-R0_snap.fits;26.6788;26466.8;24.7726;0
20200111110319333_ASU-R0_snap.fits;28.5349;26490.2;24.6175;0
20200111110419407_ASU-R0_snap.fits;33.7567;26545.9;20.794;0
20200111110519482_ASU-R0_snap.fits;24.9184;26519.5;26.0872;0
20200111110619557_ASU-R0_snap.fits;21.7263;26538.6;18.7348;0
20200111110719631_ASU-R0_snap.fits;24.6862;26528.3;21.1795;0
20200111110819706_ASU-R0_snap.fits;26.7814;26453.6;24.6165;0
20200111110934970_ASU-R0_met.fits;23.1985;26541.5;47.2801;0.170667
20200111111016271_ASU-R0_met.fits;26.0993;26477.1;54.5485;0.170667
20200111110919781_ASU-R0_snap.fits;25.3849;26465.3;24.5792;0
20200111111033167_ASU-R0_met.fits;26.4213;26475.6;69.3093;0.170667
20200111111103375_ASU-R0_met.fits;28.2714;26484.4;84.1669;0.170667
20200111111019855_ASU-R0_snap.fits;22.2479;26496.1;21.6755;0
20200111111119930_ASU-R0_snap.fits;24.5015;26487.3;21.917;0
20200111111220005_ASU-R0_snap.fits;25.4016;26547.4;29.4667;0
20200111111320079_ASU-R0_snap.fits;25.5933;26458;23.7405;0
20200111111420154_ASU-R0_snap.fits;25.6842;26485.8;20.5508;0
20200111111520229_ASU-R0_snap.fits;25.978;26460.9;25.9732;0
20200111111620303_ASU-R0_snap.fits;24.5087;26506.3;24.7725;0
20200111111720378_ASU-R0_snap.fits;26.1917;26534.2;21.2354;0
20200111111854757_ASU-R0_met.fits;25.2318;26510.7;53.343;0.170667
20200111111820453_ASU-R0_snap.fits;22.951;26516.6;18.2387;0
20200111111920527_ASU-R0_snap.fits;23.5967;26541.5;25.0904;0
20200111112055077_ASU-R0_met.fits;25.2482;26512.2;54.1721;0.341333
20200111112020602_ASU-R0_snap.fits;24.0761;26531.2;20.9891;0
20200111112120677_ASU-R0_snap.fits;24.6674;26541.5;28.9808;0
20200111112220751_ASU-R0_snap.fits;30.7126;26543;24.5947;0
20200111112320826_ASU-R0_snap.fits;23.9798;26509.3;21.3342;0
20200111112420901_ASU-R0_snap.fits;29.0341;26475.6;23.2148;0
20200111112520975_ASU-R0_snap.fits;27.1317;26485.8;21.0817;0
20200111112638970_ASU-R0_met.fits;25.9159;26449.2;59.0721;0.170667
20200111112709007_ASU-R0_met.fits;27.539;26497.6;113.371;0.341333
20200111112621050_ASU-R0_snap.fits;28.2554;26540;23.5715;0
20200111112808399_ASU-R0_met.fits;27.2917;26482.9;184.955;0.341333
20200111112721125_ASU-R0_snap.fits;24.3603;26455.1;22.6203;0
20200111112830757_ASU-R0_met.fits;23.8523;26496.1;89.2901;0.170667
20200111112821199_ASU-R0_snap.fits;30.9837;26534.2;25.1235;0
20200111113004111_ASU-R0_met.fits;22.2213;26481.4;52.2734;0.341333
20200111112921274_ASU-R0_snap.fits;26.6885;26504.9;16.7324;0
20200111113021349_ASU-R0_snap.fits;27.5078;26475.6;20.6079;0
20200111113121423_ASU-R0_snap.fits;24.1916;26537.1;21.3242;0
20200111113221498_ASU-R0_snap.fits;25.7171;26482.9;30.5248;0
20200111113410042_ASU-R0_met.fits;29.0367;26510.7;69.7116;0.170667
20200111113321573_ASU-R0_snap.fits;25.2839;26510.7;24.3278;0
20200111113421647_ASU-R0_snap.fits;28.8439;26463.9;22.836;0
20200111113521722_ASU-R0_snap.fits;30.5175;26471.2;24.5747;0
20200111113621797_ASU-R0_snap.fits;31.0236;26499;31.0747;0
20200111113721871_ASU-R0_snap.fits;29.7095;26450.7;20.03;0
20200111113847546_ASU-R0_met.fits;24.0627;26449.2;277.817;0.341333
20200111113821946_ASU-R0_snap.fits;24.9526;26477.1;18.3453;0
20200111113922021_ASU-R0_snap.fits;28.6738;26497.6;29.9485;0
20200111114022095_ASU-R0_snap.fits;29.859;26507.8;25.5496;0
20200111114122170_ASU-R0_snap.fits;25.9946;26459.5;20.4596;0
20200111114222245_ASU-R0_snap.fits;26.8179;26547.4;25.4054;0
20200111114322319_ASU-R0_snap.fits;29.4849;26543;25.0902;0
20200111114422394_ASU-R0_snap.fits;29.0493;26529.8;25.8107;0
20200111114522469_ASU-R0_snap.fits;34.4477;26449.2;32.608;0
20200111114630053_ASU-R0_met.fits;26.5374;26474.1;65.8282;0.170667
20200111114649850_ASU-R0_met.fits;24.8989;26468.3;86.5537;0.170667
20200111114622543_ASU-R0_snap.fits;29.3077;26453.6;26.5476;0
20200111114722618_ASU-R0_snap.fits;34.3899;26500.5;33.6041;0
20200111114822693_ASU-R0_snap.fits;31.2402;26518.1;22.5096;0
20200111114922767_ASU-R0_snap.fits;36.6339;26455.1;25.0296;0
20200111115048783_ASU-R0_met.fits;30.2852;26485.8;68.4879;0.341333
20200111115022842_ASU-R0_snap.fits;33.8969;26450.7;28.2954;0
20200111115122917_ASU-R0_snap.fits;31.2622;26496.1;30.998;0
20200111115222991_ASU-R0_snap.fits;27.1276;26482.9;23.7501;0
20200111115323066_ASU-R0_snap.fits;27.7222;26474.1;29.0436;0
20200111115423141_ASU-R0_snap.fits;27.5339;26544.4;27.1302;0
20200111115523215_ASU-R0_snap.fits;28.6979;26452.1;29.0518;0
20200111115623290_ASU-R0_snap.fits;24.2415;26502;23.7144;0
20200111115723365_ASU-R0_snap.fits;24.912;26482.9;22.4306;0
20200111115823439_ASU-R0_snap.fits;26.9327;26456.5;25.2407;0
20200111115923514_ASU-R0_snap.fits;24.6864;26529.8;28.772;0
