# file name; noise; peak f.; mag.; duration
20200111100014629_ASU-R0_snap.fits;27.4135;26525.4;25.1918;0
20200111100114703_ASU-R0_snap.fits;27.9541;26480;21.0361;0
20200111100214778_ASU-R0_snap.fits;24.9926;26499;20.7458;0
20200111100314853_ASU-R0_snap.fits;27.3415;26543;24.9164;0
20200111100414927_ASU-R0_snap.fits;27.7083;26526.9;24.5349;0
20200111100524901_ASU-R0_met.fits;30.0926;26506.3;70.3532;0.170667
20200111100515002_ASU-R0_snap.fits;24.2381;26543;20.9167;0
20200111100615077_ASU-R0_snap.fits;26.4527;26500.5;19.6213;0
20200111100745189_ASU-R0_met.fits;29.4094;26518.1;73.2296;0.341333
20200111100715151_ASU-R0_snap.fits;24.0636;26472.7;24.7313;0
20200111100815226_ASU-R0_snap.fits;26.3731;26545.9;24.3127;0
20200111100915301_ASU-R0_snap.fits;24.079;26506.3;21.3289;0
20200111101015375_ASU-R0_snap.fits;26.9724;26543;17.3776;0
20200111101115450_ASU-R0_snap.fits;28.7472;26519.5;24.2935;0
20200111101215525_ASU-R0_snap.fits;30.363;26523.9;19.3576;0
20200111101315599_ASU-R0_snap.fits;29.596;26516.6;20.8894;0
20200111101415674_ASU-R0_snap.fits;24.1003;26522.5;26.7206;0
20200111101515749_ASU-R0_snap.fits;26.646;26477.1;22.4722;0
20200111101624015_ASU-R0_met.fits;26.6482;26482.9;59.8282;0.170667
20200111101615823_ASU-R0_snap.fits;31.0468;26519.5;26.8522;0
20200111101715898_ASU-R0_snap.fits;24.1472;26547.4;27.1602;0
20200111101815973_ASU-R0_snap.fits;29.245;26525.4;23.9785;0
20200111101916047_ASU-R0_snap.fits;23.6671;26452.1;22.7025;0
20200111102016122_ASU-R0_snap.fits;24.0094;26506.3;24.6243;0
20200111102116197_ASU-R0_snap.fits;27.101;26477.1;21.7996;0
20200111102216271_ASU-R0_snap.fits;28.3399;26463.9;24.2038;0
20200111102358501_ASU-R0_met.fits;31.2379;26449.2;165.058;0.170667
20200111102316346_ASU-R0_snap.fits;24.0489;26518.1;31.2389;0
20200111102432975_ASU-R0_met.fits;23.2666;26515.1;50.2446;0.170667
20200111102416421_ASU-R0_snap.fits;29.5218;26482.9;24.6598;0
20200111102516495_ASU-R0_snap.fits;30.8053;26540;28.0987;0
20200111102629711_ASU-R0_met.fits;26.434;26494.6;56.4903;0.170667
20200111102616570_ASU-R0_snap.fits;30.7857;26450.7;21.8724;0
20200111102716645_ASU-R0_snap.fits;22.5005;26482.9;22.069;0
20200111102902117_ASU-R0_met.fits;29.0875;26460.9;97.8395;0.853333
20200111102816719_ASU-R0_snap.fits;28.3023;26540;23.8362;0
20200111102916794_ASU-R0_snap.fits;26.218;26466.8;28.8706;0
20200111103016869_ASU-R0_snap.fits;27.5679;26493.2;22.1748;0
20200111103116943_ASU-R0_snap.fits;28.7285;26513.7;23.1437;0
20200111103217018_ASU-R0_snap.fits;26.4901;26456.5;25.6618;0
20200111103317093_ASU-R0_snap.fits;26.6308;26507.8;27.7929;0
20200111103439695_ASU-R0_met.fits;29.7212;26488.8;72.4037;0.170667
20200111103417167_ASU-R0_snap.fits;27.5129;26452.1;27.124;0
20200111103517242_ASU-R0_snap.fits;28.2689;26497.6;29.4769;0
20200111103617317_ASU-R0_snap.fits;28.4211;26547.4;23.9867;0
20200111103717391_ASU-R0_snap.fits;23.0848;26525.4;24.6437;0
20200111103817466_ASU-R0_snap.fits;25.836;26543;24.2267;0
20200111103917541_ASU-R0_snap.fits;24.9332;26532.7;27.738;0
20200111104017615_ASU-R0_snap.fits;30.5123;26522.5;31.5047;0
20200111104117690_ASU-R0_snap.fits;31.0331;26475.6;24.0515;0
20200111104217765_ASU-R0_snap.fits;23.8959;26515.1;26.9496;0
20200111104317839_ASU-R0_snap.fits;23.2769;26497.6;22.5711;0
20200111104433445_ASU-R0_met.fits;25.6766;26500.5;133.005;0.341333
20200111104457509_ASU-R0_met.fits;27.5258;26506.3;104.771;0.341333
20200111104417914_ASU-R0_snap.fits;22.2389;26460.9;19.4992;0
20200111104517989_ASU-R0_snap.fits;24.7751;26491.7;24.5612;0
20200111104618063_ASU-R0_snap.fits;27.5483;26500.5;26.6799;0
20200111104718138_ASU-R0_snap.fits;26.1706;26453.6;30.2829;0
20200111104818213_ASU-R0_snap.fits;19.8605;26502;21.8818;0
20200111104916069_ASU-R0_met.fits;28.925;26490.2;94.0656;0.170667
20200111104918287_ASU-R0_snap.fits;23.8936;26522.5;24.6469;0
20200111105018362_ASU-R0_snap.fits;30.7352;26500.5;20.057;0
20200111105118437_ASU-R0_snap.fits;26.0993;26477.1;23.0305;0
20200111105218511_ASU-R0_snap.fits;28.2098;26516.6;23.7066;0
20200111105318586_ASU-R0_snap.fits;25.7111;26458;19.6848;0
20200111105418661_ASU-R0_snap.fits;25.0302;26493.2;25.3271;0
20200111105518735_ASU-R0_snap.fits;28.9639;26543;20.6984;0
20200111105618810_ASU-R0_snap.fits;31.1563;26519.5;23.0155;0
20200111105718885_ASU-R0_snap.fits;27.1531;26503.4;22.5318;0
20200111105818959_ASU-R0_snap.fits;21.9475;26477.1;24.304;0
20200111105919034_ASU-R0_snap.fits;26.6953;26526.9;28.1041;0
