#timestamp,LO_Frequency,Hit,StdDev 
1578751215.3,286047002.7,N
1578751235.1,286046998.1,N
1578751255.8,286047000.7,N
1578751275.7,286047011.9,Y
1578751295.5,286047000.0,P
1578751315.4,286047002.3,P
1578751335.2,286047002.2,N
1578751355.0,286047000.3,N
1578751355.9,286047000.3,N
1578751375.8,286047000.0,N
1578751395.6,286046998.2,N
1578751415.4,286047000.3,N
1578751435.3,286046998.1,N
1578751455.1,286046999.9,N
1578751475.9,286046998.7,N
1578751495.7,286047004.0,Y
1578751515.5,286047004.3,P
1578751535.4,286047003.6,N
1578751555.2,286047003.6,N
1578751575.0,286047003.6,N
1578751575.9,286047003.6,N
1578751595.8,286047003.9,N
1578751615.6,286047003.6,N
1578751635.5,286047003.5,N
1578751655.3,286047005.6,Y
1578751675.1,286047002.8,P
1578751695.9,286047000.7,N
1578751715.7,286047000.9,N
1578751735.5,286047000.7,N
1578751755.4,286047000.4,N
1578751775.2,286047000.7,N
1578751795.1,286047000.1,N
1578751796.0,286047000.1,N
1578751815.8,286047000.5,N
1578751835.6,286046999.9,N
1578751855.5,286047000.0,N
1578751875.3,286047001.1,N
1578751895.1,286047000.1,N
1578751915.9,286046999.7,N
1578751935.7,286047002.2,N
1578751955.6,286047000.6,N
1578751975.4,286046999.9,N
1578751995.2,286046998.3,N
1578752015.1,286046999.7,N
1578752016.0,286046999.7,N
1578752035.8,286047000.0,N
1578752055.7,286046998.9,N
1578752075.5,286047000.5,N
1578752095.3,286046998.5,N
1578752115.2,286046999.3,N
1578752135.0,286046998.8,N
1578752135.9,286046998.8,N
1578752155.7,286046996.6,N
1578752175.6,286046997.8,N
1578752195.4,286047001.2,N
1578752215.3,286047000.9,N
1578752235.1,286047000.5,N
1578752255.8,286047000.4,N
1578752275.7,286047000.6,N
1578752295.5,286047004.4,Y
1578752315.4,286047001.6,P
1578752335.2,286047001.0,N
1578752355.0,286047000.3,N
1578752355.9,286047000.3,N
1578752375.8,286046999.8,N
1578752395.6,286047002.7,Y
1578752415.5,286047001.3,P
1578752435.3,286047000.1,N
1578752455.1,286047000.6,N
1578752475.9,286047000.7,N
1578752495.7,286046999.9,N
1578752515.5,286047002.7,Y
1578752535.4,286047000.7,P
1578752555.2,286047000.7,P
1578752575.1,286046998.5,P
1578752576.0,286046998.5,N
1578752595.8,286046998.9,N
1578752615.6,286046997.4,N
1578752635.5,286046996.6,N
1578752655.3,286046999.4,N
1578752675.1,286047001.2,N
1578752695.9,286047002.4,N
1578752715.7,286047000.6,N
1578752735.6,286047001.2,N
1578752755.4,286046998.7,N
1578752775.2,286046997.2,N
1578752795.1,286046997.1,N
1578752796.0,286046997.1,N
1578752815.8,286046998.1,N
1578752835.7,286046999.2,N
1578752855.5,286046999.6,N
1578752875.3,286046998.9,N
1578752895.2,286047000.8,N
1578752915.9,286046998.3,N
1578752935.7,286046998.2,N
1578752955.6,286046998.6,N
1578752975.4,286046998.7,N
1578752995.2,286046997.1,N
1578753015.1,286046999.2,N
1578753016.0,286046999.2,N
1578753035.8,286046994.9,Y
1578753055.7,286046998.0,P
1578753075.5,286046997.2,P
1578753095.3,286046998.2,N
1578753115.2,286046998.1,N
1578753135.0,286047000.9,N
1578753135.9,286047000.9,N
1578753155.8,286046998.5,N
1578753175.6,286047001.1,N
1578753195.4,286047000.9,N
1578753215.3,286046999.5,N
1578753235.1,286046997.2,N
1578753255.8,286046994.9,Y
1578753275.7,286046997.8,P
1578753295.5,286046998.7,N
1578753315.4,286046998.5,N
1578753335.2,286046998.9,N
1578753355.0,286046999.4,N
1578753355.9,286046999.4,N
1578753375.8,286046997.6,Y
1578753395.6,286046997.0,P
1578753415.4,286046998.0,N
1578753435.3,286046995.0,P
1578753455.1,286046997.9,N
1578753475.9,286046999.1,N
1578753495.7,286046996.8,N
1578753515.5,286046998.9,N
1578753535.4,286046996.7,N
1578753555.2,286046999.3,N
1578753575.1,286046999.3,N
1578753576.0,286046999.3,N
1578753595.8,286046999.1,N
1578753615.6,286047001.1,N
1578753635.5,286047000.6,N
1578753655.3,286047000.6,N
1578753675.1,286046999.6,N
1578753695.9,286046999.5,N
1578753715.7,286046996.9,N
1578753735.6,286046997.2,N
1578753755.4,286046997.5,N
1578753775.2,286046995.1,Y
1578753795.1,286046996.6,P
1578753796.0,286046996.6,P
1578753815.8,286046997.8,N
1578753835.7,286046994.9,Y
1578753855.5,286047000.8,P
1578753875.3,286046998.3,N
1578753895.2,286046998.3,N
1578753915.0,286047000.5,N
1578753915.9,286047000.5,N
1578753935.8,286047000.0,N
1578753955.6,286047000.0,N
1578753975.4,286046999.8,N
1578753995.3,286047002.1,N
1578754015.1,286047000.0,N
1578754035.8,286047001.8,N
1578754055.7,286047002.1,N
1578754075.5,286047002.8,N
1578754095.4,286047002.0,N
1578754115.2,286047002.0,N
1578754135.0,286047004.1,N
1578754135.9,286047004.1,N
1578754155.8,286047006.0,Y
1578754175.6,286047001.7,P
1578754195.4,286047002.2,P
1578754215.3,286047002.3,P
1578754235.1,286047001.9,Y
1578754255.9,286046998.7,P
1578754275.7,286046998.8,N
1578754295.5,286046998.4,N
1578754315.4,286047000.8,N
1578754335.2,286047001.1,N
1578754355.0,286047000.8,N
1578754355.9,286047000.8,N
1578754375.8,286047000.5,N
1578754395.6,286047000.6,N
1578754415.5,286046998.9,N
1578754435.3,286046996.6,Y
1578754455.1,286046996.2,P
1578754475.9,286046996.2,N
1578754495.7,286046995.0,N
1578754515.5,286046995.0,N
1578754535.4,286046996.6,N
1578754555.2,286047000.4,N
1578754575.1,286047002.3,N
1578754576.0,286047002.3,N
1578754595.8,286047000.2,N
1578754615.6,286047001.2,N
1578754635.5,286047001.1,N
1578754655.3,286047001.1,N
1578754675.1,286046999.1,N
1578754695.9,286046997.7,N
1578754715.7,286046996.8,N
1578754735.6,286046999.5,N
1578754755.4,286047011.9,Y
1578754775.2,286046998.8,P
1578754795.1,286046998.2,P
1578754796.0,286046998.2,P
