# file name; noise; peak f.; mag.; duration
20200111150037029_ASU-R0_snap.fits;28.9628;26455.1;24.5326;0
20200111150137103_ASU-R0_snap.fits;27.2668;26453.6;21.1893;0
20200111150237178_ASU-R0_snap.fits;28.8365;26477.1;28.064;0
20200111150337253_ASU-R0_snap.fits;28.4234;26474.1;19.6231;0
20200111150437327_ASU-R0_snap.fits;27.8836;26496.1;20.9149;0
20200111150537402_ASU-R0_snap.fits;24.5811;26496.1;19.1207;0
20200111150637477_ASU-R0_snap.fits;27.7957;26475.6;23.5723;0
20200111150737551_ASU-R0_snap.fits;26.9379;26503.4;16.697;0
20200111150837626_ASU-R0_snap.fits;31.0038;26491.7;23.7786;0
20200111150955450_ASU-R0_met.fits;25.9259;26484.4;80.0352;1.024
20200111150937701_ASU-R0_snap.fits;25.2832;26452.1;22.6473;0
20200111151037775_ASU-R0_snap.fits;23.8264;26493.2;21.6502;0
20200111151137850_ASU-R0_snap.fits;26.9311;26455.1;26.6247;0
20200111151237925_ASU-R0_snap.fits;27.7539;26466.8;20.1114;0
20200111151337999_ASU-R0_snap.fits;23.7951;26456.5;21.4166;0
20200111151438074_ASU-R0_snap.fits;26.895;26487.3;20.9735;0
20200111151538149_ASU-R0_snap.fits;22.2202;26500.5;16.4968;0
20200111151644197_ASU-R0_met.fits;29.0552;26500.5;143.957;0.682667
20200111151638223_ASU-R0_snap.fits;30.0435;26485.8;30.6003;0
20200111151738298_ASU-R0_snap.fits;27.9069;26481.4;21.5068;0
20200111151838373_ASU-R0_snap.fits;22.872;26513.7;27.2157;0
20200111151938447_ASU-R0_snap.fits;22.1759;26449.2;20.3597;0
20200111152038522_ASU-R0_snap.fits;24.0394;26475.6;18.7071;0
20200111152138597_ASU-R0_snap.fits;24.6264;26523.9;15.149;0
20200111152238671_ASU-R0_snap.fits;23.4463;26478.5;21.9976;0
20200111152338746_ASU-R0_snap.fits;26.5098;26502;20.2384;0
20200111152438821_ASU-R0_snap.fits;22.3958;26531.2;14.8062;0
20200111152538895_ASU-R0_snap.fits;29.3386;26465.3;16.3902;0
20200111152638970_ASU-R0_snap.fits;23.446;26522.5;21.1467;0
20200111152739045_ASU-R0_snap.fits;27.5271;26497.6;24.9676;0
20200111152839119_ASU-R0_snap.fits;28.6226;26455.1;23.1949;0
20200111152939194_ASU-R0_snap.fits;26.4592;26504.9;23.2692;0
20200111153102821_ASU-R0_met.fits;27.662;26487.3;324.601;0.341333
20200111153039269_ASU-R0_snap.fits;22.0378;26531.2;25.5298;0
20200111153139343_ASU-R0_snap.fits;26.6778;26475.6;23.9726;0
20200111153239418_ASU-R0_snap.fits;29.8412;26453.6;18.9162;0
20200111153339493_ASU-R0_snap.fits;27.3759;26503.4;21.1572;0
20200111153439567_ASU-R0_snap.fits;24.2554;26487.3;26.8026;0
20200111153545957_ASU-R0_met.fits;28.2421;26490.2;152.145;0.341333
20200111153539642_ASU-R0_snap.fits;24.1914;26506.3;22.0296;0
20200111153639717_ASU-R0_snap.fits;23.9847;26525.4;21.4489;0
20200111153739791_ASU-R0_snap.fits;21.9143;26503.4;30.6642;0
20200111153839866_ASU-R0_snap.fits;25.3799;26463.9;26.6805;0
20200111153939941_ASU-R0_snap.fits;26.1281;26507.8;24.2;0
20200111154040015_ASU-R0_snap.fits;25.3039;26523.9;18.3957;0
20200111154140090_ASU-R0_snap.fits;22.1892;26496.1;16.424;0
20200111154240165_ASU-R0_snap.fits;26.8701;26545.9;22.245;0
20200111154340239_ASU-R0_snap.fits;24.4783;26465.3;17.7465;0
20200111154512229_ASU-R0_met.fits;27.781;26494.6;72.9472;0.170667
20200111154440314_ASU-R0_snap.fits;25.3434;26534.2;21.7711;0
20200111154540389_ASU-R0_snap.fits;26.8625;26522.5;22.9663;0
20200111154640463_ASU-R0_snap.fits;25.8354;26521;20.128;0
20200111154740538_ASU-R0_snap.fits;27.8799;26463.9;23.3974;0
20200111154925839_ASU-R0_met.fits;22.6604;26491.7;64.5128;0.170667
20200111154840613_ASU-R0_snap.fits;29.9788;26487.3;19.8686;0
20200111154940687_ASU-R0_snap.fits;27.0098;26537.1;17.6137;0
20200111155040762_ASU-R0_snap.fits;29.7188;26449.2;17.5721;0
20200111155140837_ASU-R0_snap.fits;26.7454;26460.9;19.8492;0
20200111155240911_ASU-R0_snap.fits;28.1412;26453.6;29.9017;0
20200111155340986_ASU-R0_snap.fits;24.384;26497.6;23.3051;0
20200111155441061_ASU-R0_snap.fits;31.3295;26528.3;35.7226;0
20200111155629946_ASU-R0_met.fits;28.1146;26491.7;84.5794;0.170667
20200111155541135_ASU-R0_snap.fits;28.4637;26516.6;36.2829;0
20200111155641210_ASU-R0_snap.fits;24.5629;26516.6;22.3203;0
20200111155741285_ASU-R0_snap.fits;20.0092;26538.6;21.2473;0
20200111155841359_ASU-R0_snap.fits;24.4147;26521;21.8946;0
20200111155941434_ASU-R0_snap.fits;22.6828;26468.3;18.2196;0
