# file name; noise; peak f.; mag.; duration
20200111230012794_ASU-R0_snap.fits;78.4962;26466.8;64.3941;0
20200111230112869_ASU-R0_snap.fits;51.2194;26484.4;44.311;0
20200111230212943_ASU-R0_snap.fits;53.8922;26532.7;53.9113;0
20200111230313018_ASU-R0_snap.fits;56.1739;26547.4;40.963;0
20200111230413093_ASU-R0_snap.fits;53.8431;26531.2;40.1119;0
20200111230513167_ASU-R0_snap.fits;49.5855;26491.7;41.9041;0
20200111230613242_ASU-R0_snap.fits;58.7775;26474.1;44.5553;0
20200111230713317_ASU-R0_snap.fits;50.8449;26519.5;58.4742;0
20200111230813391_ASU-R0_snap.fits;61.3;26487.3;36.3735;0
20200111230913466_ASU-R0_snap.fits;57.211;26480;48.7373;0
20200111231013541_ASU-R0_snap.fits;59.082;26502;59.9697;0
20200111231113615_ASU-R0_snap.fits;64.8773;26500.5;55.4094;0
20200111231213690_ASU-R0_snap.fits;64.4654;26497.6;45.3548;0
20200111231313765_ASU-R0_snap.fits;71.8325;26450.7;67.2281;0
20200111231413839_ASU-R0_snap.fits;54.0922;26516.6;46.408;0
20200111231513914_ASU-R0_snap.fits;76.4424;26456.5;65.0267;0
20200111231613989_ASU-R0_snap.fits;70.1588;26480;52.3826;0
20200111231714063_ASU-R0_snap.fits;62.4476;26480;55.8569;0
20200111231814138_ASU-R0_snap.fits;73.5528;26449.2;67.3811;0
20200111231914213_ASU-R0_snap.fits;76.1656;26450.7;54.9388;0
20200111232014287_ASU-R0_snap.fits;80.7496;26449.2;67.3662;0
20200111232114362_ASU-R0_snap.fits;70.7993;26513.7;69.3645;0
20200111232214437_ASU-R0_snap.fits;74.2592;26452.1;56.7766;0
20200111232314511_ASU-R0_snap.fits;63.7036;26480;61.0937;0
20200111232414586_ASU-R0_snap.fits;73.8534;26488.8;63.2295;0
20200111232514661_ASU-R0_snap.fits;69.6363;26466.8;43.7521;0
20200111232614735_ASU-R0_snap.fits;61.432;26521;65.1799;0
20200111232714810_ASU-R0_snap.fits;63.6556;26468.3;59.6659;0
20200111232814885_ASU-R0_snap.fits;62.2825;26540;56.5852;0
20200111232914959_ASU-R0_snap.fits;74.627;26535.6;63.6902;0
20200111233015034_ASU-R0_snap.fits;65.313;26537.1;48.2581;0
20200111233115109_ASU-R0_snap.fits;67.7489;26469.7;41.9073;0
20200111233215183_ASU-R0_snap.fits;76.9172;26507.8;58.9714;0
20200111233315258_ASU-R0_snap.fits;71.2971;26496.1;63.5857;0
20200111233415333_ASU-R0_snap.fits;79.8187;26496.1;53.4311;0
20200111233515407_ASU-R0_snap.fits;75.4857;26468.3;52.21;0
20200111233615482_ASU-R0_snap.fits;57.6551;26456.5;75.7318;0
20200111233715557_ASU-R0_snap.fits;92.9618;26456.5;55.6282;0
20200111233815631_ASU-R0_snap.fits;72.9874;26503.4;53.978;0
20200111233915706_ASU-R0_snap.fits;63.8812;26460.9;74.7782;0
20200111234015781_ASU-R0_snap.fits;71.146;26521;56.4394;0
20200111234115855_ASU-R0_snap.fits;85.251;26463.9;57.7684;0
20200111234215930_ASU-R0_snap.fits;59.0212;26456.5;76.6868;0
20200111234316005_ASU-R0_snap.fits;79.7484;26485.8;61.2407;0
20200111234416079_ASU-R0_snap.fits;80.0033;26494.6;55.1253;0
20200111234516154_ASU-R0_snap.fits;79.2735;26460.9;61.5436;0
20200111234616229_ASU-R0_snap.fits;86.3216;26462.4;66.7527;0
20200111234716303_ASU-R0_snap.fits;81.6963;26499;67.0881;0
20200111234816378_ASU-R0_snap.fits;71.9173;26478.5;76.3326;0
20200111234916453_ASU-R0_snap.fits;77.9686;26515.1;68.909;0
20200111235016527_ASU-R0_snap.fits;93.6741;26471.2;73.7797;0
20200111235116602_ASU-R0_snap.fits;92.9519;26450.7;64.5498;0
20200111235216677_ASU-R0_snap.fits;78.0018;26478.5;99.2032;0
20200111235316751_ASU-R0_snap.fits;81.9833;26512.2;66.1505;0
20200111235416826_ASU-R0_snap.fits;80.0466;26507.8;87.3466;0
20200111235516901_ASU-R0_snap.fits;88.2869;26481.4;82.5043;0
20200111235616975_ASU-R0_snap.fits;67.3009;26540;62.2948;0
20200111235717050_ASU-R0_snap.fits;89.8937;26509.3;69.5967;0
20200111235817125_ASU-R0_snap.fits;71.4461;26541.5;58.6623;0
20200111235917199_ASU-R0_snap.fits;88.6018;26521;68.5223;0
