# file name; noise; peak f.; mag.; duration
20200111035810127_ASU-R0_met.fits;29.659;26510.7;64.9719;0.170667
20200111035950309_ASU-R0_met.fits;31.1025;26494.6;147.973;0.341333
20200111040047823_ASU-R0_snap.fits;28.323;26523.9;20.1973;0
20200111040147898_ASU-R0_snap.fits;27.2861;26497.6;24.0783;0
20200111040314938_ASU-R0_met.fits;32.5525;26499;107.535;0.341333
20200111040247973_ASU-R0_snap.fits;26.6706;26512.2;28.5582;0
20200111040348047_ASU-R0_snap.fits;25.3117;26482.9;21.8015;0
20200111040448122_ASU-R0_snap.fits;30.7031;26531.2;25.2433;0
20200111040548197_ASU-R0_snap.fits;26.3291;26528.3;21.8227;0
20200111040648271_ASU-R0_snap.fits;26.7179;26459.5;30.1035;0
20200111040748346_ASU-R0_snap.fits;29.9159;26456.5;27.6214;0
20200111040905999_ASU-R0_met.fits;28.3581;26512.2;186.2;2.048
20200111040848421_ASU-R0_snap.fits;25.7928;26468.3;28.7093;0
20200111040948495_ASU-R0_snap.fits;32.4797;26465.3;25.3225;0
20200111041048570_ASU-R0_snap.fits;26.1727;26477.1;18.2466;0
20200111041148645_ASU-R0_snap.fits;26.5009;26515.1;25.5534;0
20200111041248719_ASU-R0_snap.fits;29.9459;26525.4;27.2154;0
20200111041348794_ASU-R0_snap.fits;24.8399;26506.3;26.5566;0
20200111041505765_ASU-R0_met.fits;23.8411;26516.6;71.4315;0.170667
20200111041448869_ASU-R0_snap.fits;23.7485;26518.1;23.4079;0
20200111041618127_ASU-R0_met.fits;27.5601;26496.1;341.577;0.341333
20200111041548943_ASU-R0_snap.fits;26.6706;26480;20.9901;0
20200111041649018_ASU-R0_snap.fits;25.1061;26466.8;19.6402;0
20200111041749093_ASU-R0_snap.fits;30.7235;26485.8;27.8082;0
20200111041851386_ASU-R0_met.fits;27.6432;26490.2;79.0153;0.170667
20200111041849167_ASU-R0_snap.fits;27.5784;26532.7;26.1301;0
20200111041949242_ASU-R0_snap.fits;23.81;26528.3;25.5349;0
20200111042049317_ASU-R0_snap.fits;27.8584;26456.5;25.0043;0
20200111042149391_ASU-R0_snap.fits;23.365;26506.3;20.8405;0
20200111042249466_ASU-R0_snap.fits;25.982;26529.8;31.8565;0
20200111042349541_ASU-R0_snap.fits;32.3825;26547.4;32.0752;0
20200111042449615_ASU-R0_snap.fits;38.6522;26519.5;39.2304;0
20200111042549690_ASU-R0_snap.fits;35.3302;26459.5;27.8991;0
20200111042649765_ASU-R0_snap.fits;30.7749;26496.1;28.7087;0
20200111042749839_ASU-R0_snap.fits;29.2674;26504.9;22.1568;0
20200111042848719_ASU-R0_met.fits;32.0875;26528.3;189.074;0.341333
20200111042849914_ASU-R0_snap.fits;33.08;26504.9;23.6051;0
20200111042954255_ASU-R0_met.fits;27.7842;26458;66.1125;1.70667
20200111042949989_ASU-R0_snap.fits;30.501;26484.4;26.1075;0
20200111043050063_ASU-R0_snap.fits;25.0964;26523.9;22.1367;0
20200111043150138_ASU-R0_snap.fits;28.706;26503.4;30.2551;0
20200111043250213_ASU-R0_snap.fits;29.1947;26509.3;25.925;0
20200111043350287_ASU-R0_snap.fits;24.5111;26506.3;26.0796;0
20200111043450362_ASU-R0_snap.fits;28.1602;26484.4;21.1322;0
20200111043603919_ASU-R0_met.fits;28.1119;26512.2;56.6059;0.512
20200111043550437_ASU-R0_snap.fits;26.8958;26529.8;20.9136;0
20200111043650511_ASU-R0_snap.fits;30.4134;26449.2;25.4953;0
20200111043750586_ASU-R0_snap.fits;29.755;26534.2;22.8841;0
20200111043927013_ASU-R0_met.fits;31.0823;26499;63.9321;0.170667
20200111043850661_ASU-R0_snap.fits;35.1736;26465.3;23.4356;0
20200111043950735_ASU-R0_snap.fits;26.8672;26518.1;18.1359;0
20200111044116751_ASU-R0_met.fits;28.2472;26480;95.7919;0.170667
20200111044050810_ASU-R0_snap.fits;30.9427;26496.1;22.1004;0
20200111044150885_ASU-R0_snap.fits;29.5897;26453.6;25.197;0
20200111044311610_ASU-R0_met.fits;29.2204;26499;68.8531;1.36533
20200111044250959_ASU-R0_snap.fits;28.7743;26449.2;31.6393;0
20200111044431994_ASU-R0_met.fits;24.2059;26506.3;50.7241;0.170667
20200111044351034_ASU-R0_snap.fits;25.7718;26496.1;33.4074;0
20200111044451109_ASU-R0_snap.fits;29.057;26516.6;20.8093;0
20200111044551183_ASU-R0_snap.fits;27.0013;26513.7;24.6472;0
20200111044651258_ASU-R0_snap.fits;23.3642;26466.8;26.496;0
20200111044751333_ASU-R0_snap.fits;30.145;26491.7;24.2777;0
20200111044851407_ASU-R0_snap.fits;24.9955;26504.9;19.583;0
20200111044951482_ASU-R0_snap.fits;27.575;26475.6;27.5667;0
20200111045120741_ASU-R0_met.fits;31.4728;26518.1;180.917;0.341333
20200111045051557_ASU-R0_snap.fits;29.493;26469.7;25.9638;0
20200111045151631_ASU-R0_snap.fits;26.4642;26474.1;25.7349;0
20200111045251706_ASU-R0_snap.fits;29.4611;26465.3;25.1987;0
20200111045416869_ASU-R0_met.fits;26.7735;26500.5;63.8329;0.341333
20200111045351781_ASU-R0_snap.fits;29.0359;26509.3;19.7887;0
20200111045451855_ASU-R0_snap.fits;23.0273;26516.6;25.5019;0
20200111045551930_ASU-R0_snap.fits;29.4701;26538.6;24.0703;0
20200111045652005_ASU-R0_snap.fits;31.0554;26485.8;26.7921;0
20200111045752079_ASU-R0_snap.fits;29.2357;26518.1;22.692;0
20200111045852154_ASU-R0_snap.fits;25.2478;26462.4;22.9558;0
20200111045952229_ASU-R0_snap.fits;27.9732;26477.1;25.4843;0
