# file name; noise; peak f.; mag.; duration
20200111080003279_ASU-R0_met.fits;24.6271;26512.2;54.4943;0.512
20200111080009082_ASU-R0_met.fits;25.935;26509.3;55.3704;0.170667
20200111080005669_ASU-R0_snap.fits;24.8378;26513.7;18.3857;0
20200111080132879_ASU-R0_met.fits;20.8781;26506.3;67.7549;0.170667
20200111080105743_ASU-R0_snap.fits;22.3978;26504.9;19.9513;0
20200111080205818_ASU-R0_snap.fits;27.6527;26537.1;24.269;0
20200111080305893_ASU-R0_snap.fits;23.7404;26475.6;25.0334;0
20200111080405967_ASU-R0_snap.fits;23.002;26496.1;18.5621;0
20200111080516623_ASU-R0_met.fits;27.5653;26507.8;109.714;0.170667
20200111080506042_ASU-R0_snap.fits;22.813;26507.8;23.7474;0
20200111080616527_ASU-R0_met.fits;25.4789;26499;59.0105;0.170667
20200111080606117_ASU-R0_snap.fits;28.3594;26450.7;23.9423;0
20200111080706191_ASU-R0_snap.fits;23.619;26478.5;20.4553;0
20200111080806266_ASU-R0_snap.fits;25.9294;26502;25.1754;0
20200111080906341_ASU-R0_snap.fits;24.9339;26499;21.3103;0
20200111081006415_ASU-R0_snap.fits;26.2554;26458;23.2301;0
20200111081106490_ASU-R0_snap.fits;26.3858;26462.4;16.2145;0
20200111081206565_ASU-R0_snap.fits;26.083;26529.8;23.472;0
20200111081348965_ASU-R0_met.fits;34.0731;26497.6;133.435;0.853333
20200111081306639_ASU-R0_snap.fits;25.9463;26466.8;21.3107;0
20200111081406714_ASU-R0_snap.fits;23.6762;26499;23.1537;0
20200111081506789_ASU-R0_snap.fits;24.6891;26466.8;19.954;0
20200111081627855_ASU-R0_met.fits;20.421;26502;41.9196;0.170667
20200111081606863_ASU-R0_snap.fits;24.9044;26460.9;24.2026;0
20200111081706938_ASU-R0_snap.fits;24.9951;26529.8;25.2742;0
20200111081807013_ASU-R0_snap.fits;24.4257;26502;26.2422;0
20200111082003919_ASU-R0_met.fits;23.5618;26503.4;68.3962;0.170667
20200111081907087_ASU-R0_snap.fits;22.1354;26475.6;18.4341;0
20200111082007162_ASU-R0_snap.fits;22.9387;26510.7;21.9954;0
20200111082107237_ASU-R0_snap.fits;27.2342;26456.5;20.4855;0
20200111082207311_ASU-R0_snap.fits;29.7873;26465.3;19.8422;0
20200111082355685_ASU-R0_met.fits;27.98;26507.8;72.1549;0.170667
20200111082307386_ASU-R0_snap.fits;25.5433;26496.1;24.0404;0
20200111082407461_ASU-R0_snap.fits;24.1491;26535.6;21.4382;0
20200111082507535_ASU-R0_snap.fits;24.8838;26469.7;18.2629;0
20200111082607610_ASU-R0_snap.fits;27.1496;26478.5;19.42;0
20200111082707685_ASU-R0_snap.fits;23.2554;26469.7;27.1576;0
20200111082807759_ASU-R0_snap.fits;24.0773;26538.6;27.4871;0
20200111082907834_ASU-R0_snap.fits;29.3227;26463.9;25.8753;0
20200111083007909_ASU-R0_snap.fits;28.6952;26487.3;25.7436;0
20200111083107983_ASU-R0_snap.fits;28.9266;26456.5;27.5969;0
20200111083208058_ASU-R0_snap.fits;27.1547;26488.8;25.3692;0
20200111083334757_ASU-R0_met.fits;25.555;26507.8;51.2015;0.170667
20200111083308133_ASU-R0_snap.fits;26.9346;26497.6;23.9958;0
20200111083408207_ASU-R0_snap.fits;23.3503;26519.5;40.0394;0
20200111083506063_ASU-R0_met.fits;25.4975;26521;101.397;1.536
20200111083544293_ASU-R0_met.fits;25.8852;26500.5;81.5457;0.341333
20200111083604943_ASU-R0_met.fits;29.2361;26474.1;114.224;0.341333
20200111083508282_ASU-R0_snap.fits;29.3274;26475.6;24.1872;0
20200111083656826_ASU-R0_met.fits;25.5321;26528.3;92.8543;0.170667
20200111083705359_ASU-R0_met.fits;33.0485;26504.9;67.7294;0.170667
20200111083608357_ASU-R0_snap.fits;24.7751;26449.2;23.0845;0
20200111083708431_ASU-R0_snap.fits;32.1089;26499;35.7842;0
20200111083808506_ASU-R0_snap.fits;31.3186;26531.2;27.7394;0
20200111083908581_ASU-R0_snap.fits;28.079;26478.5;22.4714;0
20200111084058831_ASU-R0_met.fits;25.426;26494.6;137.233;0.170667
20200111084008655_ASU-R0_snap.fits;27.6924;26529.8;21.0199;0
20200111084108730_ASU-R0_snap.fits;25.8502;26475.6;19.571;0
20200111084208805_ASU-R0_snap.fits;26.0353;26534.2;23.0699;0
20200111084308879_ASU-R0_snap.fits;26.7773;26504.9;22.5765;0
20200111084408954_ASU-R0_snap.fits;27.9068;26456.5;24.3949;0
20200111084509029_ASU-R0_snap.fits;23.8211;26496.1;24.9607;0
20200111084609103_ASU-R0_snap.fits;26.3122;26534.2;24.392;0
20200111084706789_ASU-R0_met.fits;23.5853;26509.3;69.0826;0.341333
20200111084805498_ASU-R0_met.fits;28.8426;26497.6;61.5911;0.170667
20200111084709178_ASU-R0_snap.fits;26.3474;26460.9;24.7861;0
20200111084809253_ASU-R0_snap.fits;30.3151;26544.4;20.21;0
20200111084909327_ASU-R0_snap.fits;28.8788;26507.8;23.4918;0
20200111085009402_ASU-R0_snap.fits;28.255;26516.6;22.3731;0
20200111085109477_ASU-R0_snap.fits;33.4737;26506.3;22.1173;0
20200111085220645_ASU-R0_met.fits;30.5168;26475.6;64.8167;0.170667
20200111085209551_ASU-R0_snap.fits;26.3568;26472.7;26.5262;0
20200111085309626_ASU-R0_snap.fits;28.6841;26478.5;20.488;0
20200111085505167_ASU-R0_met.fits;25.839;26490.2;63.5789;0.341333
20200111085409701_ASU-R0_snap.fits;25.5416;26496.1;23.1141;0
20200111085509775_ASU-R0_snap.fits;32.3561;26497.6;27.3951;0
20200111085609850_ASU-R0_snap.fits;27.9748;26456.5;22.2536;0
20200111085709925_ASU-R0_snap.fits;24.255;26510.7;25.7083;0
20200111085809999_ASU-R0_snap.fits;28.2735;26538.6;26.199;0
20200111085910074_ASU-R0_snap.fits;23.7292;26459.5;19.4127;0
