# file name; noise; peak f.; mag.; duration
20200111120023589_ASU-R0_snap.fits;28.5187;26537.1;21.6546;0
20200111120123663_ASU-R0_snap.fits;26.4173;26519.5;28.575;0
20200111120223738_ASU-R0_snap.fits;26.2158;26466.8;25.905;0
20200111120345487_ASU-R0_met.fits;19.277;26502;39.0015;0.170667
20200111120323813_ASU-R0_snap.fits;23.9413;26537.1;19.8604;0
20200111120518671_ASU-R0_met.fits;24.5926;26503.4;94.2624;0.341333
20200111120423887_ASU-R0_snap.fits;28.0451;26518.1;24.4288;0
20200111120523962_ASU-R0_snap.fits;26.3593;26475.6;25.5795;0
20200111120635301_ASU-R0_met.fits;23.8466;26450.7;109.751;0.170667
20200111120624037_ASU-R0_snap.fits;26.7821;26450.7;19.8203;0
20200111120724111_ASU-R0_snap.fits;23.9669;26510.7;21.2813;0
20200111120824186_ASU-R0_snap.fits;26.2427;26535.6;28.8365;0
20200111120929893_ASU-R0_met.fits;26.1037;26482.9;61.1747;0.170667
20200111121021434_ASU-R0_met.fits;24.1513;26493.2;51.1948;0.341333
20200111120924261_ASU-R0_snap.fits;29.7174;26497.6;19.9146;0
20200111121024335_ASU-R0_snap.fits;29.4753;26480;20.8618;0
20200111121124410_ASU-R0_snap.fits;25.6982;26535.6;20.2635;0
20200111121224485_ASU-R0_snap.fits;26.3475;26500.5;19.6491;0
20200111121324559_ASU-R0_snap.fits;25.0157;26485.8;22.7709;0
20200111121448527_ASU-R0_met.fits;27.9559;26485.8;61.6069;0.170667
20200111121424634_ASU-R0_snap.fits;27.8104;26512.2;24.7631;0
20200111121524709_ASU-R0_snap.fits;24.2149;26504.9;23.7874;0
20200111121640826_ASU-R0_met.fits;28.6674;26502;126.808;0.341333
20200111121624783_ASU-R0_snap.fits;25.4598;26491.7;17.6464;0
20200111121724858_ASU-R0_snap.fits;29.215;26506.3;28.6573;0
20200111121824421_ASU-R0_met.fits;22.4092;26497.6;47.3541;0.170667
20200111121824933_ASU-R0_snap.fits;28.5605;26462.4;26.2551;0
20200111121925007_ASU-R0_snap.fits;22.8781;26465.3;26.0763;0
20200111122025082_ASU-R0_snap.fits;26.5885;26507.8;16.5482;0
20200111122125157_ASU-R0_snap.fits;23.0934;26535.6;23.4441;0
20200111122225231_ASU-R0_snap.fits;27.6403;26541.5;26.9255;0
20200111122325306_ASU-R0_snap.fits;22.6343;26531.2;27.3652;0
20200111122425381_ASU-R0_snap.fits;23.201;26532.7;23.1637;0
20200111122525455_ASU-R0_snap.fits;24.0329;26497.6;27.493;0
20200111122625530_ASU-R0_snap.fits;26.2286;26503.4;23.9496;0
20200111122725605_ASU-R0_snap.fits;24.7088;26449.2;22.9649;0
20200111122825679_ASU-R0_snap.fits;22.9623;26523.9;18.8984;0
20200111122925754_ASU-R0_snap.fits;26.7297;26528.3;23.9181;0
20200111123025829_ASU-R0_snap.fits;30.6525;26541.5;26.385;0
20200111123125903_ASU-R0_snap.fits;22.8333;26507.8;17.7259;0
20200111123225978_ASU-R0_snap.fits;24.9007;26459.5;24.19;0
20200111123355919_ASU-R0_met.fits;25.6352;26480;175.711;0.341333
20200111123326053_ASU-R0_snap.fits;30.5029;26491.7;20.6315;0
20200111123426127_ASU-R0_snap.fits;27.7265;26490.2;21.4543;0
20200111123610405_ASU-R0_met.fits;24.7375;26474.1;82.4741;0.341333
20200111123526202_ASU-R0_snap.fits;28.0634;26493.2;22.3529;0
20200111123646927_ASU-R0_met.fits;28.2261;26460.9;62.7399;0.170667
20200111123626277_ASU-R0_snap.fits;24.0156;26477.1;26.3382;0
20200111123726351_ASU-R0_snap.fits;21.5658;26459.5;25.647;0
20200111123826426_ASU-R0_snap.fits;25.3724;26456.5;22.8462;0
20200111123947834_ASU-R0_met.fits;25.0121;26449.2;50.6251;0.341333
20200111123926501_ASU-R0_snap.fits;28.3157;26526.9;22.269;0
20200111124026575_ASU-R0_snap.fits;32.8147;26538.6;30.7854;0
20200111124127845_ASU-R0_met.fits;25.9552;26497.6;68.1947;0.341333
20200111124126650_ASU-R0_snap.fits;27.972;26506.3;19.801;0
20200111124226725_ASU-R0_snap.fits;25.9792;26463.9;26.4283;0
20200111124326799_ASU-R0_snap.fits;29.4834;26478.5;25.4762;0
20200111124426874_ASU-R0_snap.fits;23.997;26526.9;25.3786;0
20200111124526949_ASU-R0_snap.fits;23.2236;26488.8;21.9286;0
20200111124700474_ASU-R0_met.fits;28.9599;26509.3;73.8137;0.170667
20200111124627023_ASU-R0_snap.fits;24.6104;26500.5;19.4361;0
20200111124727098_ASU-R0_snap.fits;28.1172;26513.7;25.5197;0
20200111124827173_ASU-R0_snap.fits;29.3827;26515.1;19.7269;0
20200111124927247_ASU-R0_snap.fits;30.3568;26532.7;24.1437;0
20200111125027322_ASU-R0_snap.fits;31.2184;26471.2;22.7238;0
20200111125127397_ASU-R0_snap.fits;28.77;26521;29.2377;0
20200111125306725_ASU-R0_met.fits;26.608;26494.6;88.308;0.170667
20200111125227471_ASU-R0_snap.fits;29.2426;26453.6;22.8221;0
20200111125358778_ASU-R0_met.fits;29.1283;26497.6;120.169;0.170667
20200111125327546_ASU-R0_snap.fits;30.5534;26510.7;33.3504;0
20200111125427621_ASU-R0_snap.fits;26.3306;26523.9;25.0004;0
20200111125527695_ASU-R0_snap.fits;29.5266;26481.4;22.9756;0
20200111125627770_ASU-R0_snap.fits;34.2437;26525.4;21.7781;0
20200111125727845_ASU-R0_snap.fits;27.7016;26540;30.7619;0
20200111125827919_ASU-R0_snap.fits;24.8069;26535.6;29.2369;0
20200111125927994_ASU-R0_snap.fits;25.6376;26450.7;18.8308;0
