# file name; noise; peak f.; mag.; duration
20200111030052901_ASU-R0_met.fits;27.3176;26500.5;122.523;0.341333
20200111030043343_ASU-R0_snap.fits;28.2196;26515.1;19.4949;0
20200111030143418_ASU-R0_snap.fits;27.8266;26547.4;23.5153;0
20200111030243493_ASU-R0_snap.fits;30.4757;26494.6;26.1207;0
20200111030403877_ASU-R0_met.fits;28.6211;26497.6;76.322;0.170667
20200111030343567_ASU-R0_snap.fits;23.8771;26540;21.591;0
20200111030443642_ASU-R0_snap.fits;28.7915;26468.3;20.9223;0
20200111030543717_ASU-R0_snap.fits;29.4398;26449.2;31.6854;0
20200111030643791_ASU-R0_snap.fits;30.7711;26463.9;28.9272;0
20200111030743866_ASU-R0_snap.fits;23.6173;26484.4;28.4103;0
20200111030843941_ASU-R0_snap.fits;28.796;26518.1;29.5603;0
20200111030944015_ASU-R0_snap.fits;24.6136;26465.3;26.8768;0
20200111031047333_ASU-R0_met.fits;32.3968;26494.6;75.6908;0.170667
20200111031044090_ASU-R0_snap.fits;27.272;26475.6;21.2367;0
20200111031144165_ASU-R0_snap.fits;27.1231;26456.5;29.9344;0
20200111031244239_ASU-R0_snap.fits;28.1431;26499;20.7169;0
20200111031344314_ASU-R0_snap.fits;33.397;26458;20.7037;0
20200111031444389_ASU-R0_snap.fits;24.3838;26465.3;19.6355;0
20200111031611941_ASU-R0_met.fits;27.1687;26509.3;57.3863;0.170667
20200111031544463_ASU-R0_snap.fits;31.265;26474.1;28.4211;0
20200111031729935_ASU-R0_met.fits;28.7185;26504.9;311.429;0.682667
20200111031644538_ASU-R0_snap.fits;32.598;26452.1;22.272;0
20200111031744613_ASU-R0_snap.fits;29.8806;26482.9;23.3354;0
20200111031844687_ASU-R0_snap.fits;31.301;26507.8;31.6648;0
20200111031944762_ASU-R0_snap.fits;27.6245;26516.6;21.8804;0
20200111032047226_ASU-R0_met.fits;25.0725;26510.7;62.2042;0.170667
20200111032044837_ASU-R0_snap.fits;27.9259;26459.5;21.9817;0
20200111032231674_ASU-R0_met.fits;26.8413;26485.8;86.4821;0.170667
20200111032144911_ASU-R0_snap.fits;32.288;26507.8;29.0655;0
20200111032244986_ASU-R0_snap.fits;31.0798;26518.1;22.7679;0
20200111032345061_ASU-R0_snap.fits;34.1346;26478.5;27.9345;0
20200111032503055_ASU-R0_met.fits;28.6596;26509.3;82.8222;0.170667
20200111032445135_ASU-R0_snap.fits;35.9795;26499;34.0879;0
20200111032545210_ASU-R0_snap.fits;33.282;26471.2;29.5581;0
20200111032702351_ASU-R0_met.fits;23.6918;26471.2;172.424;0.341333
20200111032645285_ASU-R0_snap.fits;31.7279;26521;19.1544;0
20200111032745359_ASU-R0_snap.fits;31.7078;26510.7;21.5596;0
20200111032929807_ASU-R0_met.fits;25.5332;26478.5;98.0565;0.170667
20200111032845434_ASU-R0_snap.fits;27.5418;26491.7;26.7704;0
20200111033022031_ASU-R0_met.fits;28.245;26488.8;57.5691;0.170667
20200111032945509_ASU-R0_snap.fits;19.9512;26537.1;27.6672;0
20200111033045583_ASU-R0_snap.fits;29.5662;26516.6;19.9314;0
20200111033145658_ASU-R0_snap.fits;31.1078;26484.4;21.1072;0
20200111033336079_ASU-R0_met.fits;27.5016;26523.9;68.3213;0.341333
20200111033245733_ASU-R0_snap.fits;30.5829;26478.5;23.5932;0
20200111033345807_ASU-R0_snap.fits;33.5202;26506.3;23.4155;0
20200111033445882_ASU-R0_snap.fits;25.6761;26500.5;19.0458;0
20200111033545957_ASU-R0_snap.fits;27.425;26502;27.2521;0
20200111033715386_ASU-R0_met.fits;34.239;26534.2;76.4392;0.341333
20200111033646031_ASU-R0_snap.fits;23.8087;26521;19.7492;0
20200111033746106_ASU-R0_snap.fits;28.4786;26515.1;28.7413;0
20200111033846181_ASU-R0_snap.fits;26.6557;26478.5;28.5465;0
20200111033946255_ASU-R0_snap.fits;31.8701;26494.6;25.8324;0
20200111034046330_ASU-R0_snap.fits;31.8227;26462.4;27.8657;0
20200111034202106_ASU-R0_met.fits;28.884;26518.1;163.233;0.341333
20200111034146405_ASU-R0_snap.fits;28.8226;26459.5;21.0078;0
20200111034246479_ASU-R0_snap.fits;28.0677;26475.6;28.3558;0
20200111034415567_ASU-R0_met.fits;26.6421;26543;75.0399;0.512
20200111034346554_ASU-R0_snap.fits;27.8986;26459.5;26.1741;0
20200111034446629_ASU-R0_snap.fits;27.323;26507.8;33.7342;0
20200111034546703_ASU-R0_snap.fits;29.2963;26459.5;32.5133;0
20200111034744293_ASU-R0_met.fits;30.6963;26500.5;80.7351;0.170667
20200111034646778_ASU-R0_snap.fits;35.4557;26490.2;26.5045;0
20200111034754021_ASU-R0_met.fits;27.2917;26512.2;64.6656;0.170667
20200111034746853_ASU-R0_snap.fits;27.4827;26502;20.3807;0
20200111034846927_ASU-R0_snap.fits;29.0994;26460.9;26.1448;0
20200111034947002_ASU-R0_snap.fits;27.9037;26456.5;25.9288;0
20200111035047077_ASU-R0_snap.fits;26.4898;26477.1;23.5751;0
20200111035147151_ASU-R0_snap.fits;32.1879;26516.6;29.0935;0
20200111035247226_ASU-R0_snap.fits;32.683;26474.1;27.8637;0
20200111035347301_ASU-R0_snap.fits;24.4019;26472.7;22.6945;0
20200111035447375_ASU-R0_snap.fits;32.4724;26513.7;33.7099;0
20200111035600421_ASU-R0_met.fits;28.996;26484.4;90.9112;0.170667
20200111035547450_ASU-R0_snap.fits;29.6751;26529.8;23.677;0
20200111035647525_ASU-R0_snap.fits;23.4571;26534.2;25.4722;0
20200111035747599_ASU-R0_snap.fits;27.4864;26532.7;28.2364;0
20200111035847674_ASU-R0_snap.fits;28.9967;26500.5;23.531;0
20200111035947749_ASU-R0_snap.fits;30.2379;26449.2;23.0325;0
