# file name; noise; peak f.; mag.; duration
20200111175853562_ASU-R0_met.fits;27.4791;26499;133.437;0.341333
20200111180050469_ASU-R0_snap.fits;29.3331;26515.1;20.8246;0
20200111180150543_ASU-R0_snap.fits;23.0643;26488.8;23.1812;0
20200111180250618_ASU-R0_snap.fits;28.4139;26469.7;35.0959;0
20200111180350693_ASU-R0_snap.fits;25.0695;26468.3;29.2928;0
20200111180450767_ASU-R0_snap.fits;31.099;26491.7;19.4204;0
20200111180550842_ASU-R0_snap.fits;27.5183;26453.6;21.6964;0
20200111180654159_ASU-R0_met.fits;22.0775;26504.9;55.424;0.170667
20200111180650917_ASU-R0_snap.fits;25.6385;26482.9;21.3122;0
20200111180750991_ASU-R0_snap.fits;25.9965;26474.1;25.7798;0
20200111180851066_ASU-R0_snap.fits;30.8153;26522.5;19.8022;0
20200111180951141_ASU-R0_snap.fits;27.2115;26484.4;21.7483;0
20200111181105210_ASU-R0_met.fits;29.8043;26512.2;72.2498;0.170667
20200111181051215_ASU-R0_snap.fits;26.3803;26529.8;26.4155;0
20200111181151290_ASU-R0_snap.fits;23.2371;26504.9;20.2309;0
20200111181251365_ASU-R0_snap.fits;29.664;26488.8;21.4024;0
20200111181351439_ASU-R0_snap.fits;33.3336;26497.6;21.3834;0
20200111181451514_ASU-R0_snap.fits;32.8725;26544.4;35.6614;0
20200111181551589_ASU-R0_snap.fits;30.3651;26450.7;25.4197;0
20200111181651663_ASU-R0_snap.fits;32.6635;26512.2;25.4551;0
20200111181751738_ASU-R0_snap.fits;29.5391;26516.6;20.2141;0
20200111181851813_ASU-R0_snap.fits;24.6677;26456.5;25.7706;0
20200111181951887_ASU-R0_snap.fits;29.266;26481.4;32.9636;0
20200111182051962_ASU-R0_snap.fits;28.2331;26500.5;27.2327;0
20200111182152037_ASU-R0_snap.fits;32.5979;26523.9;25.2797;0
20200111182252111_ASU-R0_snap.fits;30.3957;26462.4;28.1327;0
20200111182352186_ASU-R0_snap.fits;25.0328;26480;23.4795;0
20200111182452261_ASU-R0_snap.fits;32.1903;26459.5;21.9966;0
20200111182552335_ASU-R0_snap.fits;24.5238;26518.1;28.0733;0
20200111182703674_ASU-R0_met.fits;28.5181;26502;72.3389;0.170667
20200111182652410_ASU-R0_snap.fits;26.8082;26515.1;26.4238;0
20200111182752485_ASU-R0_snap.fits;26.5239;26466.8;22.8043;0
20200111182852559_ASU-R0_snap.fits;26.3903;26540;24.9951;0
20200111182952634_ASU-R0_snap.fits;26.4343;26466.8;25.1874;0
20200111183052709_ASU-R0_snap.fits;27.0524;26545.9;24.6399;0
20200111183152783_ASU-R0_snap.fits;26.4017;26488.8;23.0081;0
20200111183252517_ASU-R0_met.fits;28.9643;26488.8;67.8406;0.341333
20200111183252858_ASU-R0_snap.fits;27.4556;26509.3;24.6027;0
20200111183352933_ASU-R0_snap.fits;27.8463;26547.4;27.3354;0
20200111183453007_ASU-R0_snap.fits;27.0956;26526.9;24.2315;0
20200111183553082_ASU-R0_snap.fits;34.7091;26488.8;23.0218;0
20200111183653157_ASU-R0_snap.fits;27.0809;26480;24.8853;0
20200111183753231_ASU-R0_snap.fits;24.9741;26475.6;24.1145;0
20200111183853306_ASU-R0_snap.fits;28.012;26462.4;24.7819;0
20200111183953381_ASU-R0_snap.fits;28.5265;26515.1;25.7761;0
20200111184053455_ASU-R0_snap.fits;26.2594;26545.9;25.3494;0
20200111184153530_ASU-R0_snap.fits;25.7585;26513.7;28.4805;0
20200111184253605_ASU-R0_snap.fits;28.5621;26475.6;20.7506;0
20200111184353679_ASU-R0_snap.fits;27.4441;26490.2;30.9609;0
20200111184453754_ASU-R0_snap.fits;25.2214;26507.8;25.8854;0
20200111184553829_ASU-R0_snap.fits;26.1589;26487.3;28.8735;0
20200111184653903_ASU-R0_snap.fits;28.0636;26502;28.6045;0
20200111184753978_ASU-R0_snap.fits;27.7501;26491.7;22.8871;0
20200111184854053_ASU-R0_snap.fits;30.5268;26463.9;27.0354;0
20200111184954127_ASU-R0_snap.fits;28.3242;26547.4;27.3955;0
20200111185054202_ASU-R0_snap.fits;28.1629;26540;26.2329;0
20200111185154277_ASU-R0_snap.fits;26.0799;26528.3;25.2591;0
20200111185254351_ASU-R0_snap.fits;28.8731;26543;19.6357;0
20200111185354426_ASU-R0_snap.fits;25.3101;26538.6;19.5875;0
20200111185454501_ASU-R0_snap.fits;33.5278;26515.1;23.733;0
20200111185554575_ASU-R0_snap.fits;23.6531;26499;18.8262;0
20200111185654650_ASU-R0_snap.fits;29.9022;26509.3;21.3578;0
20200111185754725_ASU-R0_snap.fits;25.7459;26502;20.8067;0
20200111185854799_ASU-R0_snap.fits;25.3465;26512.2;23.9697;0
20200111185954874_ASU-R0_snap.fits;27.4565;26462.4;22.4003;0
