# file name; noise; peak f.; mag.; duration
20200111130116026_ASU-R0_met.fits;29.1294;26491.7;67.8669;0.512
20200111130028069_ASU-R0_snap.fits;30.2944;26460.9;22.7471;0
20200111130128143_ASU-R0_snap.fits;26.1693;26487.3;19.5785;0
20200111130228901_ASU-R0_met.fits;27.3186;26499;71.5822;0.341333
20200111130228218_ASU-R0_snap.fits;27.5381;26502;27.4614;0
20200111130328293_ASU-R0_snap.fits;32.9976;26482.9;31.7268;0
20200111130428367_ASU-R0_snap.fits;28.4677;26509.3;18.8063;0
20200111130528442_ASU-R0_snap.fits;27.8818;26545.9;16.8418;0
20200111130628517_ASU-R0_snap.fits;25.1323;26531.2;23.043;0
20200111130728591_ASU-R0_snap.fits;20.8876;26510.7;18.3002;0
20200111130834127_ASU-R0_met.fits;24.8624;26488.8;59.7578;0.170667
20200111130858533_ASU-R0_met.fits;29.3952;26509.3;129.744;0.341333
20200111130828666_ASU-R0_snap.fits;25.6666;26503.4;22.4757;0
20200111130928741_ASU-R0_snap.fits;25.7491;26458;21.767;0
20200111131028815_ASU-R0_snap.fits;25.1188;26475.6;26.9615;0
20200111131128890_ASU-R0_snap.fits;27.1658;26472.7;21.2256;0
20200111131228965_ASU-R0_snap.fits;23.4418;26522.5;24.1768;0
20200111131329039_ASU-R0_snap.fits;24.0473;26509.3;23.7002;0
20200111131429114_ASU-R0_snap.fits;28.4277;26480;26.7184;0
20200111131529189_ASU-R0_snap.fits;27.1775;26458;23.1145;0
20200111131629263_ASU-R0_snap.fits;25.108;26499;24.8;0
20200111131729338_ASU-R0_snap.fits;26.359;26526.9;22.0582;0
20200111131916175_ASU-R0_met.fits;20.2126;26494.6;42.6302;3.24267
20200111131829413_ASU-R0_snap.fits;28.7716;26541.5;28.002;0
20200111131929487_ASU-R0_snap.fits;29.4835;26512.2;22.0174;0
20200111132109498_ASU-R0_met.fits;23.3649;26455.1;162.866;0.512
20200111132121615_ASU-R0_met.fits;27.0671;26506.3;75.6023;0.341333
20200111132029562_ASU-R0_snap.fits;21.3804;26513.7;29.5836;0
20200111132218447_ASU-R0_met.fits;24.0622;26477.1;53.0983;0.170667
20200111132129637_ASU-R0_snap.fits;21.4927;26519.5;21.3138;0
20200111132229711_ASU-R0_snap.fits;20.8358;26525.4;22.6417;0
20200111132349754_ASU-R0_met.fits;28.9788;26521;174.27;0.341333
20200111132329786_ASU-R0_snap.fits;26.7104;26481.4;25.0814;0
20200111132429861_ASU-R0_snap.fits;25.8569;26456.5;29.7479;0
20200111132529594_ASU-R0_met.fits;27.4108;26463.9;67.7732;0.341333
20200111132529935_ASU-R0_snap.fits;23.2996;26531.2;29.6303;0
20200111132630010_ASU-R0_snap.fits;26.0262;26538.6;20.4087;0
20200111132730085_ASU-R0_snap.fits;28.9633;26488.8;21.6653;0
20200111132830159_ASU-R0_snap.fits;26.9016;26525.4;28.5216;0
20200111132930234_ASU-R0_snap.fits;27.6119;26456.5;26.5083;0
20200111133030309_ASU-R0_snap.fits;26.7152;26519.5;19.1736;0
20200111133130383_ASU-R0_snap.fits;26.399;26468.3;19.8245;0
20200111133230458_ASU-R0_snap.fits;30.314;26494.6;21.6946;0
20200111133425999_ASU-R0_met.fits;24.6871;26458;218.771;0.170667
20200111133330533_ASU-R0_snap.fits;29.3644;26469.7;25.9696;0
20200111133508837_ASU-R0_met.fits;24.894;26490.2;72.3371;0.170667
20200111133430607_ASU-R0_snap.fits;29.7361;26541.5;24.1306;0
20200111133530682_ASU-R0_snap.fits;26.1458;26541.5;23.1587;0
20200111133630757_ASU-R0_snap.fits;26.9381;26487.3;17.5806;0
20200111133730831_ASU-R0_snap.fits;27.0221;26474.1;28.7087;0
20200111133830906_ASU-R0_snap.fits;28.642;26528.3;23.0474;0
20200111133959653_ASU-R0_met.fits;30.9533;26494.6;108.049;0.170667
20200111133930981_ASU-R0_snap.fits;26.8471;26477.1;27.3313;0
20200111134031055_ASU-R0_snap.fits;25.1346;26540;21.2253;0
20200111134131130_ASU-R0_snap.fits;26.498;26463.9;26.8237;0
20200111134307045_ASU-R0_met.fits;23.8774;26453.6;47.9429;0.170667
20200111134231205_ASU-R0_snap.fits;31.0586;26466.8;24.3317;0
20200111134331279_ASU-R0_snap.fits;25.9149;26487.3;19.9213;0
20200111134431354_ASU-R0_snap.fits;28.6447;26484.4;24.3557;0
20200111134531429_ASU-R0_snap.fits;24.0306;26534.2;20.663;0
20200111134701370_ASU-R0_met.fits;28.3747;26497.6;58.0837;0.341333
20200111134631503_ASU-R0_snap.fits;22.1204;26518.1;111.703;0
20200111134730895_ASU-R0_met.fits;21.6651;26521;62.6199;2.38933
20200111134731578_ASU-R0_snap.fits;24.3902;26452.1;26.6482;0
20200111134831653_ASU-R0_snap.fits;23.6076;26487.3;22.9144;0
20200111134931727_ASU-R0_snap.fits;25.5858;26502;21.4603;0
20200111135031802_ASU-R0_snap.fits;26.9737;26468.3;28.9122;0
20200111135131877_ASU-R0_snap.fits;28.1497;26493.2;24.0927;0
20200111135239631_ASU-R0_met.fits;23.796;26484.4;66.1096;0.341333
20200111135231951_ASU-R0_snap.fits;27.5666;26459.5;26.6634;0
20200111135332026_ASU-R0_snap.fits;26.8213;26478.5;17.6974;0
20200111135432101_ASU-R0_snap.fits;22.7936;26509.3;21.1517;0
20200111135532175_ASU-R0_snap.fits;27.0377;26513.7;27.9988;0
20200111135644538_ASU-R0_met.fits;24.2234;26493.2;77.9627;0.341333
20200111135632250_ASU-R0_snap.fits;27.477;26490.2;21.708;0
20200111135750415_ASU-R0_met.fits;27.3651;26510.7;56.6803;0.170667
20200111135759461_ASU-R0_met.fits;25.7276;26504.9;57.0882;0.341333
20200111135732325_ASU-R0_snap.fits;26.6696;26477.1;23.8934;0
20200111135832399_ASU-R0_snap.fits;27.0681;26507.8;23.5504;0
20200111135932474_ASU-R0_snap.fits;21.5336;26449.2;21.1939;0
