# file name; noise; peak f.; mag.; duration
20240128210015803_ZEBRAK-R5_snap.fits;47.6105;26497.6;36.9522;0
20240128210115878_ZEBRAK-R5_snap.fits;52.748;26526.9;32.5114;0
20240128210215953_ZEBRAK-R5_snap.fits;43.2473;26519.5;35.7164;0
20240128210316027_ZEBRAK-R5_snap.fits;45.8172;26523.9;44.6949;0
20240128210416102_ZEBRAK-R5_snap.fits;48.5081;26491.7;41.6215;0
20240128210516177_ZEBRAK-R5_snap.fits;45.6343;26534.2;43.1597;0
20240128210616251_ZEBRAK-R5_snap.fits;52.9957;26462.4;35.6928;0
20240128210801211_ZEBRAK-R5_met.fits;35.4479;26496.1;74.0326;0.170667
20240128210716326_ZEBRAK-R5_snap.fits;48.3296;26475.6;47.6682;0
20240128210852582_ZEBRAK-R5_met.fits;53.2067;26525.4;435.344;0.682667
20240128210816401_ZEBRAK-R5_snap.fits;41.2197;26482.9;42.7069;0
20240128210916475_ZEBRAK-R5_snap.fits;44.5079;26460.9;46.8883;0
20240128211016550_ZEBRAK-R5_snap.fits;41.3364;26463.9;59.2409;0
20240128211116625_ZEBRAK-R5_snap.fits;44.6459;26484.4;46.0594;0
20240128211216699_ZEBRAK-R5_snap.fits;44.8627;26466.8;42.8567;0
20240128211316774_ZEBRAK-R5_snap.fits;52.4978;26518.1;41.4948;0
20240128211438011_ZEBRAK-R5_met.fits;43.8432;26490.2;109.485;0.170667
20240128211416849_ZEBRAK-R5_snap.fits;47.6961;26481.4;44.0301;0
20240128211516923_ZEBRAK-R5_snap.fits;51.8646;26510.7;37.8691;0
20240128211616998_ZEBRAK-R5_snap.fits;49.6283;26528.3;39.463;0
20240128211804518_ZEBRAK-R5_met.fits;43.6906;26487.3;179.011;0.341333
20240128211717073_ZEBRAK-R5_snap.fits;44.5745;26523.9;44.4661;0
20240128211817147_ZEBRAK-R5_snap.fits;45.777;26535.6;40.9788;0
20240128211917222_ZEBRAK-R5_snap.fits;47.2676;26480;43.4032;0
20240128212046310_ZEBRAK-R5_met.fits;40.5781;26526.9;95.0112;0.682667
20240128212017297_ZEBRAK-R5_snap.fits;49.3952;26526.9;40.097;0
20240128212117371_ZEBRAK-R5_snap.fits;50.1097;26496.1;37.6473;0
20240128212217446_ZEBRAK-R5_snap.fits;48.4601;26521;41.7323;0
20240128212317521_ZEBRAK-R5_snap.fits;40.4764;26490.2;45.6169;0
20240128212417595_ZEBRAK-R5_snap.fits;58.4567;26532.7;36.4394;0
20240128212517670_ZEBRAK-R5_snap.fits;56.743;26485.8;38.833;0
20240128212617745_ZEBRAK-R5_snap.fits;55.2422;26477.1;35.4769;0
20240128212717819_ZEBRAK-R5_snap.fits;49.2989;26535.6;45.6201;0
20240128212817894_ZEBRAK-R5_snap.fits;49.7369;26545.9;46.6203;0
20240128212917969_ZEBRAK-R5_snap.fits;44.9914;26544.4;44.533;0
20240128213018043_ZEBRAK-R5_snap.fits;57.434;26528.3;42.6471;0
20240128213118118_ZEBRAK-R5_snap.fits;45.7707;26493.2;43.5099;0
20240128213218193_ZEBRAK-R5_snap.fits;43.4515;26541.5;42.9916;0
20240128213318267_ZEBRAK-R5_snap.fits;41.5856;26523.9;44.795;0
20240128213418342_ZEBRAK-R5_snap.fits;42.0041;26487.3;52.3642;0
20240128213536507_ZEBRAK-R5_met.fits;47.7467;26522.5;133.242;0.682667
20240128213518417_ZEBRAK-R5_snap.fits;53.2056;26490.2;37.792;0
20240128213618491_ZEBRAK-R5_snap.fits;47.062;26525.4;43.607;0
20240128213718566_ZEBRAK-R5_snap.fits;51.7394;26509.3;36.4948;0
20240128213818641_ZEBRAK-R5_snap.fits;53.9811;26474.1;48.2871;0
20240128213918715_ZEBRAK-R5_snap.fits;39.5169;26449.2;48.3685;0
20240128214018790_ZEBRAK-R5_snap.fits;46.2744;26496.1;49.8175;0
20240128214137126_ZEBRAK-R5_met.fits;54.2246;26507.8;159.16;0.682667
20240128214118865_ZEBRAK-R5_snap.fits;48.7326;26493.2;44.1434;0
20240128214218939_ZEBRAK-R5_snap.fits;65.4618;26522.5;39.5509;0
20240128214319014_ZEBRAK-R5_snap.fits;48.7128;26477.1;48.7012;0
20240128214419089_ZEBRAK-R5_snap.fits;51.6316;26478.5;55.6434;0
20240128214519163_ZEBRAK-R5_snap.fits;56.2125;26506.3;44.702;0
20240128214619238_ZEBRAK-R5_snap.fits;41.1242;26543;45.0781;0
20240128214719313_ZEBRAK-R5_snap.fits;48.0774;26459.5;43.0302;0
20240128214819387_ZEBRAK-R5_snap.fits;51.535;26482.9;38.3788;0
20240128214919462_ZEBRAK-R5_snap.fits;54.63;26459.5;39.494;0
20240128215019537_ZEBRAK-R5_snap.fits;46.6347;26547.4;34.0422;0
20240128215119611_ZEBRAK-R5_snap.fits;49.647;26466.8;45.2833;0
20240128215219686_ZEBRAK-R5_snap.fits;47.1984;26474.1;35.5923;0
20240128215319761_ZEBRAK-R5_snap.fits;55.556;26515.1;48.4752;0
20240128215419835_ZEBRAK-R5_snap.fits;53.1508;26490.2;54.6865;0
20240128215519910_ZEBRAK-R5_snap.fits;51.1491;26504.9;39.2459;0
20240128215619985_ZEBRAK-R5_snap.fits;46.0773;26532.7;42.0059;0
20240128215813819_ZEBRAK-R5_met.fits;45.2275;26487.3;132.027;0.341333
20240128215720059_ZEBRAK-R5_snap.fits;48.7642;26465.3;48.7745;0
20240128215820134_ZEBRAK-R5_snap.fits;50.3341;26499;41.3389;0
20240128215920209_ZEBRAK-R5_snap.fits;49.4581;26481.4;40.7337;0
