# file name; noise; peak f.; mag.; duration
20240128020050833_ZEBRAK-R5_snap.fits;54.764;26491.7;45.5212;0
20240128020150907_ZEBRAK-R5_snap.fits;41.1961;26468.3;48.2667;0
20240128020250982_ZEBRAK-R5_snap.fits;52.1643;26518.1;50.7336;0
20240128020351057_ZEBRAK-R5_snap.fits;53.3902;26521;47.9805;0
20240128020451131_ZEBRAK-R5_snap.fits;47.4509;26510.7;38.7525;0
20240128020551206_ZEBRAK-R5_snap.fits;38.1538;26458;42.0709;0
20240128020651281_ZEBRAK-R5_snap.fits;42.3044;26466.8;53.7802;0
20240128020751355_ZEBRAK-R5_snap.fits;49.0899;26449.2;44.7869;0
20240128020851430_ZEBRAK-R5_snap.fits;50.6603;26544.4;48.9449;0
20240128021022907_ZEBRAK-R5_met.fits;51.2436;26506.3;155.902;1.024
20240128020951505_ZEBRAK-R5_snap.fits;46.7761;26532.7;44.4401;0
20240128021051579_ZEBRAK-R5_snap.fits;45.5788;26453.6;44.0127;0
20240128021151654_ZEBRAK-R5_snap.fits;47.0394;26491.7;37.4931;0
20240128021251729_ZEBRAK-R5_snap.fits;50.6003;26455.1;39.2111;0
20240128021351803_ZEBRAK-R5_snap.fits;59.8694;26491.7;35.1992;0
20240128021451878_ZEBRAK-R5_snap.fits;46.523;26538.6;37.3109;0
20240128021551953_ZEBRAK-R5_snap.fits;48.8875;26526.9;36.6767;0
20240128021652027_ZEBRAK-R5_snap.fits;43.778;26506.3;42.365;0
20240128021752102_ZEBRAK-R5_snap.fits;46.6066;26487.3;40.1876;0
20240128021852177_ZEBRAK-R5_snap.fits;46.3891;26499;36.5473;0
20240128021952251_ZEBRAK-R5_snap.fits;46.9968;26521;44.4034;0
20240128022052326_ZEBRAK-R5_snap.fits;44.6577;26449.2;35.9581;0
20240128022152401_ZEBRAK-R5_snap.fits;46.1034;26541.5;42.0332;0
20240128022252475_ZEBRAK-R5_snap.fits;49.2922;26481.4;35.3145;0
20240128022352550_ZEBRAK-R5_snap.fits;52.8168;26506.3;39.7513;0
20240128022452625_ZEBRAK-R5_snap.fits;59.2296;26462.4;43.8115;0
20240128022552699_ZEBRAK-R5_snap.fits;44.6754;26472.7;41.7942;0
20240128022652774_ZEBRAK-R5_snap.fits;57.7515;26510.7;46.2424;0
20240128022752849_ZEBRAK-R5_snap.fits;49.1977;26455.1;54.3298;0
20240128022852923_ZEBRAK-R5_snap.fits;42.8339;26484.4;41.6281;0
20240128022952998_ZEBRAK-R5_snap.fits;55.5211;26528.3;51.121;0
20240128023053073_ZEBRAK-R5_snap.fits;49.2145;26452.1;52.5311;0
20240128023153147_ZEBRAK-R5_snap.fits;51.5715;26509.3;38.0393;0
20240128023253222_ZEBRAK-R5_snap.fits;53.6648;26543;44.7248;0
20240128023353297_ZEBRAK-R5_snap.fits;47.5799;26540;34.4679;0
20240128023453371_ZEBRAK-R5_snap.fits;56.0411;26503.4;37.3407;0
20240128023553446_ZEBRAK-R5_snap.fits;50.9797;26547.4;50.3453;0
20240128023653521_ZEBRAK-R5_snap.fits;51.7658;26466.8;59.2293;0
20240128023753595_ZEBRAK-R5_snap.fits;46.1337;26468.3;36.7156;0
20240128023853670_ZEBRAK-R5_snap.fits;55.2619;26449.2;39.9395;0
20240128023953745_ZEBRAK-R5_snap.fits;46.508;26491.7;38.1009;0
20240128024100987_ZEBRAK-R5_met.fits;47.3153;26497.6;117.976;0.170667
20240128024053819_ZEBRAK-R5_snap.fits;53.2597;26468.3;49.9526;0
20240128024153894_ZEBRAK-R5_snap.fits;56.1898;26504.9;38.6693;0
20240128024253969_ZEBRAK-R5_snap.fits;46.9437;26466.8;39.977;0
20240128024354043_ZEBRAK-R5_snap.fits;49.3366;26506.3;43.6779;0
20240128024454118_ZEBRAK-R5_snap.fits;46.1186;26482.9;48.7378;0
20240128024554193_ZEBRAK-R5_snap.fits;52.459;26506.3;32.8939;0
20240128024654267_ZEBRAK-R5_snap.fits;53.4784;26541.5;34.4052;0
20240128024754342_ZEBRAK-R5_snap.fits;52.1435;26493.2;41.7986;0
20240128024854417_ZEBRAK-R5_snap.fits;45.8187;26484.4;45.8869;0
20240128024954491_ZEBRAK-R5_snap.fits;48.6547;26466.8;51.1977;0
20240128025054566_ZEBRAK-R5_snap.fits;42.6961;26531.2;37.1135;0
20240128025154641_ZEBRAK-R5_snap.fits;47.7643;26469.7;34.1266;0
20240128025330214_ZEBRAK-R5_met.fits;46.7174;26490.2;157.293;0.341333
20240128025254715_ZEBRAK-R5_snap.fits;53.2246;26449.2;55.7479;0
20240128025354790_ZEBRAK-R5_snap.fits;45.9131;26535.6;47.9219;0
20240128025454865_ZEBRAK-R5_snap.fits;39.8166;26478.5;43.9592;0
20240128025554939_ZEBRAK-R5_snap.fits;42.7016;26543;29.7319;0
20240128025655014_ZEBRAK-R5_snap.fits;39.5222;26526.9;35.8022;0
20240128025755089_ZEBRAK-R5_snap.fits;41.3979;26516.6;41.8042;0
20240128025855163_ZEBRAK-R5_snap.fits;50.7226;26482.9;42.2127;0
20240128025955238_ZEBRAK-R5_snap.fits;59.8644;26526.9;37.9486;0
