# file name; noise; peak f.; mag.; duration
20240128140044518_ZEBRAK-R5_snap.fits;39.2349;26540;41.0943;0
20240128140144593_ZEBRAK-R5_snap.fits;41.6257;26455.1;37.9619;0
20240128140244667_ZEBRAK-R5_snap.fits;41.7575;26474.1;36.5748;0
20240128140344742_ZEBRAK-R5_snap.fits;39.7194;26465.3;36.1032;0
20240128140444817_ZEBRAK-R5_snap.fits;42.0353;26497.6;33.8495;0
20240128140544891_ZEBRAK-R5_snap.fits;43.9985;26472.7;32.2845;0
20240128140644966_ZEBRAK-R5_snap.fits;44.7055;26509.3;31.709;0
20240128140745041_ZEBRAK-R5_snap.fits;46.599;26535.6;31.1486;0
20240128140845115_ZEBRAK-R5_snap.fits;35.2063;26458;38.2655;0
20240128140945190_ZEBRAK-R5_snap.fits;36.2656;26510.7;39.2393;0
20240128141045265_ZEBRAK-R5_snap.fits;39.674;26509.3;38.9026;0
20240128141145339_ZEBRAK-R5_snap.fits;36.7131;26460.9;32.1005;0
20240128141245414_ZEBRAK-R5_snap.fits;38.0327;26496.1;35.3383;0
20240128141345489_ZEBRAK-R5_snap.fits;42.7038;26460.9;41.086;0
20240128141445563_ZEBRAK-R5_snap.fits;44.095;26510.7;40.6725;0
20240128141545638_ZEBRAK-R5_snap.fits;41.5986;26531.2;26.9636;0
20240128141645713_ZEBRAK-R5_snap.fits;36.6063;26528.3;37.5709;0
20240128141745787_ZEBRAK-R5_snap.fits;37.2486;26497.6;33.6126;0
20240128141845862_ZEBRAK-R5_snap.fits;33.5842;26472.7;29.7851;0
20240128142021947_ZEBRAK-R5_met.fits;38.8484;26499;199.927;0.682667
20240128141945937_ZEBRAK-R5_snap.fits;42.1202;26515.1;39.3364;0
20240128142046011_ZEBRAK-R5_snap.fits;37.652;26518.1;28.3541;0
20240128142146086_ZEBRAK-R5_snap.fits;34.398;26471.2;29.0106;0
20240128142246161_ZEBRAK-R5_snap.fits;43.2525;26525.4;24.2063;0
20240128142346235_ZEBRAK-R5_snap.fits;37.278;26510.7;32.2702;0
20240128142446310_ZEBRAK-R5_snap.fits;45.9162;26452.1;41.5209;0
20240128142546385_ZEBRAK-R5_snap.fits;39.8411;26474.1;36.4568;0
20240128142646459_ZEBRAK-R5_snap.fits;39.3246;26469.7;27.7479;0
20240128142746534_ZEBRAK-R5_snap.fits;33.4464;26499;38.3521;0
20240128142846609_ZEBRAK-R5_snap.fits;38.4275;26485.8;39.97;0
20240128142946683_ZEBRAK-R5_snap.fits;31.359;26500.5;35.6617;0
20240128143046758_ZEBRAK-R5_snap.fits;40.5691;26504.9;34.8483;0
20240128143146833_ZEBRAK-R5_snap.fits;33.6039;26458;37.8107;0
20240128143246907_ZEBRAK-R5_snap.fits;42.1328;26503.4;46.69;0
20240128143346982_ZEBRAK-R5_snap.fits;37.8791;26510.7;25.9495;0
20240128143447057_ZEBRAK-R5_snap.fits;36.3964;26482.9;38.7996;0
20240128143547131_ZEBRAK-R5_snap.fits;36.1459;26452.1;29.5081;0
20240128143647206_ZEBRAK-R5_snap.fits;38.7134;26475.6;31.7351;0
20240128143747281_ZEBRAK-R5_snap.fits;36.266;26474.1;27.1089;0
20240128143847355_ZEBRAK-R5_snap.fits;43.5067;26529.8;36.2642;0
20240128143947430_ZEBRAK-R5_snap.fits;40.0665;26485.8;30.7196;0
20240128144047505_ZEBRAK-R5_snap.fits;106.007;26521;93.6614;0
20240128144147579_ZEBRAK-R5_snap.fits;135.659;26545.9;95.1076;0
20240128144247654_ZEBRAK-R5_snap.fits;139.374;26449.2;140.2;0
20240128144347729_ZEBRAK-R5_snap.fits;41.9383;26515.1;38.3658;0
20240128144447803_ZEBRAK-R5_snap.fits;98.4336;26540;137.891;0
20240128144547878_ZEBRAK-R5_snap.fits;63.9113;26540;55.9346;0
20240128144647953_ZEBRAK-R5_snap.fits;87.3814;26474.1;53.7496;0
20240128144748027_ZEBRAK-R5_snap.fits;88.6144;26482.9;88.5837;0
20240128144848102_ZEBRAK-R5_snap.fits;86.9833;26480;78.0485;0
20240128144948177_ZEBRAK-R5_snap.fits;123.884;26544.4;118.618;0
20240128145048251_ZEBRAK-R5_snap.fits;127.1;26453.6;85.5737;0
20240128145148326_ZEBRAK-R5_snap.fits;119.615;26532.7;120.91;0
20240128145248401_ZEBRAK-R5_snap.fits;133.657;26515.1;110.355;0
20240128145348475_ZEBRAK-R5_snap.fits;80.7335;26547.4;97.0123;0
20240128145448550_ZEBRAK-R5_snap.fits;135.88;26488.8;123.889;0
20240128145548625_ZEBRAK-R5_snap.fits;76.7041;26455.1;57.3351;0
20240128145648699_ZEBRAK-R5_snap.fits;112.387;26456.5;90.2165;0
20240128145748774_ZEBRAK-R5_snap.fits;69.4726;26458;44.2464;0
20240128145848849_ZEBRAK-R5_snap.fits;120.082;26538.6;96.5742;0
20240128145948923_ZEBRAK-R5_snap.fits;126.38;26504.9;122.586;0
