# file name; noise; peak f.; mag.; duration
20240128040059793_ZEBRAK-R5_snap.fits;56.2496;26484.4;46.3085;0
20240128040159867_ZEBRAK-R5_snap.fits;67.4451;26525.4;54.3061;0
20240128040333905_ZEBRAK-R5_met.fits;50.0026;26509.3;144.927;0.170667
20240128040259942_ZEBRAK-R5_snap.fits;72.8967;26460.9;66.3576;0
20240128040400017_ZEBRAK-R5_snap.fits;57.6123;26469.7;61.2111;0
20240128040556070_ZEBRAK-R5_met.fits;49.0471;26504.9;112.579;0.170667
20240128040500091_ZEBRAK-R5_snap.fits;49.0126;26537.1;44.3079;0
20240128040600166_ZEBRAK-R5_snap.fits;44.7766;26497.6;45.9537;0
20240128040700241_ZEBRAK-R5_snap.fits;54.4442;26474.1;50.3074;0
20240128040800315_ZEBRAK-R5_snap.fits;60.9205;26519.5;59.1517;0
20240128040900390_ZEBRAK-R5_snap.fits;57.6148;26499;40.3907;0
20240128041000465_ZEBRAK-R5_snap.fits;51.3807;26544.4;34.6699;0
20240128041100539_ZEBRAK-R5_snap.fits;57.6867;26509.3;40.456;0
20240128041200614_ZEBRAK-R5_snap.fits;48.184;26462.4;37.499;0
20240128041300689_ZEBRAK-R5_snap.fits;59.7931;26502;58.9652;0
20240128041400763_ZEBRAK-R5_snap.fits;68.717;26466.8;46.0926;0
20240128041500838_ZEBRAK-R5_snap.fits;49.5876;26538.6;51.4132;0
20240128041600913_ZEBRAK-R5_snap.fits;58.9709;26488.8;46.9893;0
20240128041700987_ZEBRAK-R5_snap.fits;50.3217;26459.5;40.9311;0
20240128041801062_ZEBRAK-R5_snap.fits;45.5796;26544.4;58.1869;0
20240128041901137_ZEBRAK-R5_snap.fits;60.3963;26474.1;62.2646;0
20240128042001211_ZEBRAK-R5_snap.fits;61.1894;26526.9;50.3464;0
20240128042101286_ZEBRAK-R5_snap.fits;90.3511;26482.9;88.6382;0
20240128042201361_ZEBRAK-R5_snap.fits;88.1912;26531.2;80.542;0
20240128042301435_ZEBRAK-R5_snap.fits;70.9203;26507.8;75.5344;0
20240128042401510_ZEBRAK-R5_snap.fits;63.0446;26544.4;71.6512;0
20240128042501585_ZEBRAK-R5_snap.fits;55.928;26481.4;60.4882;0
20240128042601659_ZEBRAK-R5_snap.fits;60.0461;26510.7;67.2887;0
20240128042701734_ZEBRAK-R5_snap.fits;46.8819;26544.4;40.304;0
20240128042801809_ZEBRAK-R5_snap.fits;65.6589;26465.3;53.1435;0
20240128042901883_ZEBRAK-R5_snap.fits;68.343;26469.7;63.2502;0
20240128043001958_ZEBRAK-R5_snap.fits;66.908;26488.8;59.9321;0
20240128043102033_ZEBRAK-R5_snap.fits;76.3908;26478.5;50.72;0
20240128043202107_ZEBRAK-R5_snap.fits;68.4504;26463.9;62.7;0
20240128043302182_ZEBRAK-R5_snap.fits;59.8203;26532.7;67.1997;0
20240128043402257_ZEBRAK-R5_snap.fits;74.6439;26519.5;66.0865;0
20240128043502331_ZEBRAK-R5_snap.fits;62.9463;26522.5;65.37;0
20240128043602406_ZEBRAK-R5_snap.fits;65.1828;26543;63.7841;0
20240128043702481_ZEBRAK-R5_snap.fits;78.9017;26471.2;67.1755;0
20240128043802555_ZEBRAK-R5_snap.fits;78.4526;26462.4;64.9035;0
20240128043902630_ZEBRAK-R5_snap.fits;101.173;26544.4;83.017;0
20240128044002705_ZEBRAK-R5_snap.fits;90.7937;26502;59.4746;0
20240128044102779_ZEBRAK-R5_snap.fits;76.9878;26475.6;63.9672;0
20240128044202854_ZEBRAK-R5_snap.fits;63.4421;26493.2;63.3855;0
20240128044302929_ZEBRAK-R5_snap.fits;87.6311;26535.6;56.4588;0
20240128044412219_ZEBRAK-R5_met.fits;77.8504;26521;197.642;0.170667
20240128044403003_ZEBRAK-R5_snap.fits;86.6429;26462.4;68.0121;0
20240128044503078_ZEBRAK-R5_snap.fits;58.5471;26459.5;55.1358;0
20240128044603153_ZEBRAK-R5_snap.fits;55.6356;26543;40.3307;0
20240128044703227_ZEBRAK-R5_snap.fits;59.2352;26529.8;42.2303;0
20240128044803302_ZEBRAK-R5_snap.fits;82.4237;26450.7;72.6834;0
20240128044903377_ZEBRAK-R5_snap.fits;78.2535;26509.3;56.4529;0
20240128045003451_ZEBRAK-R5_snap.fits;89.44;26545.9;80.5979;0
20240128045103526_ZEBRAK-R5_snap.fits;71.326;26490.2;68.86;0
20240128045203601_ZEBRAK-R5_snap.fits;84.1239;26460.9;65.721;0
20240128045303675_ZEBRAK-R5_snap.fits;59.436;26456.5;50.2847;0
20240128045403750_ZEBRAK-R5_snap.fits;58.1161;26522.5;109.788;0
20240128045501947_ZEBRAK-R5_met.fits;60.8574;26523.9;149.819;0.170667
20240128045503825_ZEBRAK-R5_snap.fits;74.8759;26503.4;87.042;0
20240128045603899_ZEBRAK-R5_snap.fits;70.8075;26529.8;57.1407;0
20240128045703974_ZEBRAK-R5_snap.fits;97.6897;26537.1;61.7099;0
20240128045804049_ZEBRAK-R5_snap.fits;65.2404;26465.3;52.3794;0
20240128045904123_ZEBRAK-R5_snap.fits;63.8545;26477.1;61.369;0
