# file name; noise; peak f.; mag.; duration
20240128220020283_ZEBRAK-R5_snap.fits;50.9827;26535.6;43.185;0
20240128220120358_ZEBRAK-R5_snap.fits;42.618;26462.4;52.7432;0
20240128220220433_ZEBRAK-R5_snap.fits;53.5837;26487.3;33.5389;0
20240128220320507_ZEBRAK-R5_snap.fits;51.9934;26455.1;40.1834;0
20240128220420582_ZEBRAK-R5_snap.fits;47.164;26458;45.5363;0
20240128220520657_ZEBRAK-R5_snap.fits;38.6098;26529.8;29.542;0
20240128220620731_ZEBRAK-R5_snap.fits;40.6801;26478.5;37.4941;0
20240128220720806_ZEBRAK-R5_snap.fits;48.6651;26516.6;32.685;0
20240128220820881_ZEBRAK-R5_snap.fits;43.7422;26510.7;38.3604;0
20240128220920955_ZEBRAK-R5_snap.fits;55.089;26528.3;41.4523;0
20240128221021030_ZEBRAK-R5_snap.fits;41.197;26477.1;38.6207;0
20240128221121105_ZEBRAK-R5_snap.fits;48.5749;26540;42.1289;0
20240128221221179_ZEBRAK-R5_snap.fits;41.2962;26490.2;45.3567;0
20240128221321254_ZEBRAK-R5_snap.fits;42.6116;26472.7;49.1733;0
20240128221421329_ZEBRAK-R5_snap.fits;46.5101;26519.5;38.7481;0
20240128221521403_ZEBRAK-R5_snap.fits;51.7865;26449.2;51.9174;0
20240128221621478_ZEBRAK-R5_snap.fits;45.2018;26494.6;37.9106;0
20240128221721553_ZEBRAK-R5_snap.fits;39.7081;26491.7;48.7495;0
20240128221821627_ZEBRAK-R5_snap.fits;46.9842;26468.3;44.7627;0
20240128221957713_ZEBRAK-R5_met.fits;44.9453;26503.4;109.279;0.170667
20240128221921702_ZEBRAK-R5_snap.fits;45.7129;26463.9;35.1671;0
20240128222021777_ZEBRAK-R5_snap.fits;33.7916;26512.2;41.0985;0
20240128222121851_ZEBRAK-R5_snap.fits;42.2852;26545.9;42.315;0
20240128222221926_ZEBRAK-R5_snap.fits;45.8721;26545.9;40.9354;0
20240128222322001_ZEBRAK-R5_snap.fits;54.0903;26494.6;45.4361;0
20240128222422075_ZEBRAK-R5_snap.fits;49.3981;26529.8;44.5013;0
20240128222522150_ZEBRAK-R5_snap.fits;42.9304;26490.2;38.334;0
20240128222622225_ZEBRAK-R5_snap.fits;52.0071;26532.7;77.9472;0
20240128222722299_ZEBRAK-R5_snap.fits;52.6511;26491.7;46.5156;0
20240128222822374_ZEBRAK-R5_snap.fits;46.1394;26497.6;52.1011;0
20240128222937638_ZEBRAK-R5_met.fits;43.8322;26509.3;94.2387;0.341333
20240128222922449_ZEBRAK-R5_snap.fits;42.5322;26472.7;40.6449;0
20240128223022523_ZEBRAK-R5_snap.fits;43.9512;26456.5;42.8278;0
20240128223150246_ZEBRAK-R5_met.fits;41.5128;26518.1;157.271;1.19467
20240128223122598_ZEBRAK-R5_snap.fits;43.2739;26503.4;45.0724;0
20240128223257318_ZEBRAK-R5_met.fits;48.6826;26507.8;106.502;0.170667
20240128223222673_ZEBRAK-R5_snap.fits;55.3235;26523.9;43.9488;0
20240128223322747_ZEBRAK-R5_snap.fits;64.4795;26518.1;45.1573;0
20240128223422822_ZEBRAK-R5_snap.fits;51.6887;26468.3;46.9831;0
20240128223522897_ZEBRAK-R5_snap.fits;39.0045;26477.1;45.0321;0
20240128223622971_ZEBRAK-R5_snap.fits;42.5461;26522.5;40.305;0
20240128223723046_ZEBRAK-R5_snap.fits;52.102;26458;40.6969;0
20240128223848379_ZEBRAK-R5_met.fits;50.3655;26543;112.091;0.170667
20240128223823121_ZEBRAK-R5_snap.fits;44.0514;26484.4;42.8955;0
20240128223923195_ZEBRAK-R5_snap.fits;55.2951;26474.1;45.3497;0
20240128224023270_ZEBRAK-R5_snap.fits;47.4541;26459.5;67.1062;0
20240128224123345_ZEBRAK-R5_snap.fits;45.8423;26538.6;45.8407;0
20240128224223419_ZEBRAK-R5_snap.fits;47.688;26484.4;38.5184;0
20240128224323494_ZEBRAK-R5_snap.fits;47.3901;26521;43.9736;0
20240128224423569_ZEBRAK-R5_snap.fits;51.9774;26523.9;33.8698;0
20240128224523643_ZEBRAK-R5_snap.fits;42.4772;26482.9;47.4136;0
20240128224623718_ZEBRAK-R5_snap.fits;55.149;26488.8;43.6469;0
20240128224723793_ZEBRAK-R5_snap.fits;48.2689;26545.9;42.4328;0
20240128224823867_ZEBRAK-R5_snap.fits;50.0765;26456.5;39.0197;0
20240128224923942_ZEBRAK-R5_snap.fits;49.5725;26544.4;33.5111;0
20240128225024017_ZEBRAK-R5_snap.fits;45.3887;26516.6;39.8124;0
20240128225124091_ZEBRAK-R5_snap.fits;45.5054;26477.1;39.4877;0
20240128225224166_ZEBRAK-R5_snap.fits;55.9234;26525.4;38.7891;0
20240128225324241_ZEBRAK-R5_snap.fits;52.696;26450.7;43.5246;0
20240128225424315_ZEBRAK-R5_snap.fits;49.3278;26477.1;46.2674;0
20240128225524390_ZEBRAK-R5_snap.fits;46.3812;26547.4;55.2856;0
20240128225624465_ZEBRAK-R5_snap.fits;51.1981;26534.2;42.6089;0
20240128225724539_ZEBRAK-R5_snap.fits;57.5646;26526.9;47.0803;0
20240128225824614_ZEBRAK-R5_snap.fits;62.7278;26522.5;46.4065;0
20240128225924689_ZEBRAK-R5_snap.fits;48.5976;26531.2;43.3176;0
