1491393605;13.661;4.617;6.493;11.542;8.819
1491393610;13.513;4.566;6.498;11.674;8.997
1491393615;13.535;4.566;6.496;11.641;8.789
1491393620;13.516;4.559;6.495;11.579;8.805
1491393625;13.659;4.615;6.492;11.745;8.871
1491393630;13.536;4.566;6.503;11.578;9.014
1491393635;13.535;4.566;6.502;11.451;8.824
1491393640;13.661;4.616;6.496;11.648;8.814
1491393646;13.531;4.555;6.497;11.342;8.997
1491393651;13.519;4.554;6.503;11.395;8.813
1491393656;13.659;4.563;6.495;11.627;8.840
1491393661;13.643;4.615;6.498;11.554;9.009
1491393666;13.536;4.565;6.492;11.452;8.886
1491393671;13.535;4.565;6.485;11.478;8.825
1491393676;13.661;4.615;6.496;11.423;8.844
1491393681;13.537;4.557;6.493;11.454;8.968
1491393686;13.533;4.564;6.491;11.572;8.830
1491393691;13.626;4.599;6.513;11.147;8.787
1491393696;13.510;4.614;6.493;11.516;9.008
1491393701;13.536;4.565;6.508;11.468;8.794
1491393706;13.534;4.563;6.494;11.578;8.822
1491393711;13.662;4.613;6.498;11.551;8.799
1491393716;13.522;4.561;6.485;11.509;9.010
1491393721;13.535;4.561;6.501;11.589;8.786
1491393726;13.651;4.608;6.494;11.630;8.829
1491393731;13.523;4.552;6.496;11.657;9.019
1491393736;13.535;4.562;6.505;11.442;8.837
1491393741;13.661;4.562;6.508;11.527;8.820
1491393746;13.535;4.611;6.493;11.617;9.020
1491393751;13.536;4.561;6.501;11.570;8.790
1491393756;13.519;4.556;6.492;11.490;8.802
1491393761;13.659;4.612;6.496;11.432;8.830
1491393767;13.536;4.564;6.488;11.387;9.020
1491393772;13.535;4.562;6.491;11.487;8.819
1491393777;13.661;4.613;6.504;11.520;8.813
1491393782;13.514;4.553;6.495;11.524;9.022
1491393787;13.512;4.558;6.499;11.440;8.810
1491393792;13.629;4.562;6.493;11.468;8.839
1491393797;13.658;4.612;6.494;11.455;9.015
1491393802;13.536;4.563;6.501;11.557;8.825
1491393807;13.535;4.563;6.491;11.571;8.822
1491393812;13.661;4.615;6.500;11.649;8.840
1491393817;13.508;4.550;6.506;11.413;8.986
1491393822;13.533;4.562;6.499;11.681;8.826
1491393827;13.662;4.568;6.489;11.605;8.841
1491393832;13.512;4.613;6.490;11.428;8.997
1491393837;13.535;4.563;6.485;11.475;8.791
1491393842;13.535;4.565;6.491;11.666;8.839
1491393847;13.661;4.614;6.505;11.641;8.796
1491393852;13.533;4.553;6.489;11.413;9.003
1491393857;13.536;4.563;6.492;11.346;8.843
1491393862;13.661;4.590;6.501;11.472;8.816
1491393867;13.512;4.614;6.496;11.344;9.013
1491393872;13.536;4.564;6.493;11.602;8.800
1491393877;13.534;4.565;6.503;11.545;8.823
1491393883;13.645;4.609;6.504;11.602;8.839
1491393888;13.533;4.564;6.512;11.619;9.003
1491393893;13.535;4.564;6.494;11.533;8.820
1491393898;13.661;4.614;6.505;11.603;8.836
1491393903;13.533;4.555;6.492;11.404;8.998
1491393908;13.536;4.564;6.507;11.414;8.819
1491393913;13.557;4.559;6.495;11.541;8.813
1491393918;13.589;4.614;6.501;11.548;9.003
1491393923;13.536;4.565;6.499;11.446;8.803
1491393928;13.532;4.564;6.495;11.618;8.830
1491393933;13.661;4.614;6.502;11.568;8.834
1491393938;13.536;4.560;6.499;11.414;9.009
1491393943;13.503;4.557;6.499;11.442;8.812
1491393948;13.658;4.596;6.497;11.453;8.817
1491393953;13.512;4.614;6.503;11.441;9.022
1491393958;13.535;4.563;6.510;11.650;8.810
1491393963;13.535;4.564;6.497;11.609;8.834
1491393968;13.661;4.614;6.501;11.606;8.828
1491393973;13.535;4.565;6.502;11.372;8.991
1491393978;13.533;4.562;6.504;11.498;8.822
1491393983;13.662;4.609;6.485;11.519;8.832
1491393988;13.512;4.613;6.501;11.482;9.014
1491393993;13.536;4.562;6.494;11.407;8.798
1491393999;13.534;4.562;6.493;11.571;8.842
1491394004;13.661;4.613;6.500;11.580;8.802
1491394009;13.525;4.559;6.496;11.566;9.006
1491394014;13.535;4.563;6.495;11.532;8.844
1491394019;13.661;4.613;6.508;11.476;8.835
1491394024;13.528;4.553;6.499;11.494;9.005
1491394029;13.536;4.563;6.501;11.527;8.800
1491394034;13.661;4.565;6.506;11.587;8.816
1491394039;13.520;4.606;6.508;11.719;8.984
1491394044;13.533;4.561;6.497;11.453;8.795
1491394049;13.535;4.563;6.500;11.598;8.819
1491394054;13.661;4.613;6.502;11.561;8.854
1491394059;13.535;4.553;6.513;11.259;9.008
1491394064;13.536;4.562;6.512;11.603;8.844
1491394069;13.641;4.596;6.505;11.526;8.803
1491394074;13.510;4.611;6.509;11.459;8.999
1491394079;13.535;4.563;6.512;11.541;8.791
1491394084;13.539;4.564;6.507;11.654;8.847
1491394089;13.661;4.612;6.500;11.637;8.843
1491394094;13.536;4.561;6.513;11.651;9.003
1491394099;13.523;4.555;6.505;11.584;8.794
1491394104;13.659;4.583;6.504;11.455;8.809
1491394109;13.513;4.610;6.500;11.422;9.019
1491394114;13.535;4.560;6.497;11.539;8.791
1491394120;13.535;4.560;6.502;11.596;8.822
1491394125;13.661;4.611;6.498;11.604;8.823
1491394130;13.535;4.560;6.494;11.297;8.960
1491394135;13.522;4.555;6.502;11.539;8.822
1491394140;13.661;4.610;6.501;11.581;8.842
1491394145;13.513;4.552;6.502;11.500;9.017
1491394150;13.535;4.560;6.500;11.523;8.803
1491394155;13.534;4.560;6.497;11.549;8.810
1491394160;13.661;4.610;6.503;11.600;8.912
1491394165;13.520;4.555;6.509;11.546;9.000
1491394170;13.535;4.560;6.511;11.535;8.834
1491394175;13.661;4.610;6.497;11.630;8.812
1491394180;13.536;4.550;6.500;11.338;9.017
1491394185;13.535;4.560;6.495;11.403;8.803
1491394190;13.661;4.560;6.484;11.544;8.812
1491394195;13.609;4.604;6.494;11.457;9.004
1491394200;13.533;4.559;6.503;11.650;8.809
1491394205;13.535;4.562;6.506;11.476;8.832
1491394210;13.661;4.612;6.495;11.454;8.804
1491394215;13.536;4.560;6.483;11.417;9.016
1491394220;13.535;4.560;6.506;11.509;8.815
1491394225;13.632;4.605;6.498;11.431;8.809
1491394230;13.510;4.604;6.501;11.219;9.008
1491394236;13.535;4.562;6.495;11.542;8.816
1491394241;13.529;4.562;6.496;11.673;8.837
1491394246;13.661;4.611;6.495;11.313;8.854
1491394251;13.535;4.561;6.498;11.686;9.015
1491394256;13.535;4.555;6.516;11.416;8.810
1491394261;13.658;4.610;6.486;11.618;8.836
1491394266;13.512;4.579;6.495;11.423;8.999
1491394271;13.535;4.561;6.498;11.564;8.818
1491394276;13.554;4.559;6.503;11.507;8.818
1491394281;13.661;4.610;6.492;11.445;9.012
1491394286;13.535;4.561;6.490;11.532;8.965
1491394291;13.519;4.557;6.496;11.535;8.801
1491394296;13.648;4.605;6.502;11.629;8.811
1491394301;13.532;4.551;6.503;11.372;9.008
1491394306;13.534;4.561;6.500;11.529;8.834
1491394311;13.661;4.557;6.505;11.616;8.835
1491394316;13.512;4.613;6.497;11.697;9.004
1491394321;13.522;4.555;6.491;11.411;8.813
1491394326;13.519;4.552;6.498;11.333;8.812
1491394331;13.658;4.613;6.494;11.575;8.800
1491394336;13.536;4.563;6.504;11.669;9.000
1491394341;13.538;4.563;6.498;11.580;8.838
1491394347;13.662;4.598;6.502;11.450;8.830
1491394352;13.513;4.603;6.495;11.521;9.010
1491394357;13.512;4.556;6.506;11.322;8.767
1491394362;13.532;4.563;6.496;11.625;8.820
1491394367;13.661;4.615;6.498;11.356;8.812
1491394372;13.536;4.564;6.506;11.516;9.007
1491394377;13.535;4.565;6.493;11.538;8.848
1491394382;13.661;4.617;6.500;11.442;8.816
1491394387;13.507;4.566;6.490;11.435;8.968
1491394392;13.533;4.564;6.488;11.412;8.815
1491394397;13.520;4.563;6.504;11.501;8.829
1491394402;13.661;4.614;6.495;11.711;8.943
1491394407;13.536;4.565;6.487;11.610;9.008
1491394412;13.535;4.565;6.507;11.507;8.833
1491394417;13.661;4.616;6.496;11.464;8.802
1491394422;13.513;4.554;6.496;11.382;9.012
1491394427;13.535;4.564;6.485;11.585;8.836
1491394432;13.581;4.565;6.505;11.670;8.828
1491394437;13.661;4.615;6.491;11.418;8.835
1491394442;13.536;4.564;6.498;11.463;9.010
1491394447;13.534;4.565;6.492;11.601;8.810
1491394452;13.645;4.612;6.477;11.617;8.810
1491394458;13.536;4.554;6.490;11.442;9.016
1491394463;13.535;4.562;6.478;11.651;8.848
1491394468;13.661;4.563;6.493;11.549;8.824
1491394473;13.633;4.614;6.490;11.576;9.008
1491394478;13.535;4.565;6.482;11.557;8.785
1491394483;13.519;4.558;6.493;11.541;8.829
1491394488;13.658;4.613;6.492;11.692;8.834
1491394493;13.536;4.557;6.490;11.285;8.999
1491394498;13.534;4.564;6.483;11.647;8.827
1491394503;13.661;4.596;6.493;11.602;8.814
1491394508;13.512;4.614;6.494;11.511;9.005
1491394513;13.517;4.557;6.499;11.586;8.764
1491394518;13.531;4.562;6.489;11.423;8.814
1491394523;13.661;4.614;6.498;11.591;8.810
1491394528;13.535;4.565;6.504;11.493;9.014
1491394533;13.534;4.564;6.488;11.605;8.819
1491394538;13.660;4.614;6.483;11.519;8.845
1491394543;13.521;4.545;6.507;11.382;8.991
1491394548;13.532;4.563;6.499;11.589;8.832
1491394553;13.661;4.563;6.497;11.541;8.832
1491394558;13.613;4.614;6.497;11.364;9.007
1491394563;13.537;4.564;6.487;11.526;8.841
1491394568;13.533;4.564;6.491;11.530;8.806
1491394574;13.661;4.615;6.501;11.520;8.803
1491394579;13.522;4.564;6.486;11.380;9.017
1491394584;13.535;4.564;6.485;11.561;8.843
1491394589;13.661;4.615;6.493;11.475;8.837
1491394594;13.512;4.613;6.495;11.473;9.013
1491394599;13.537;4.566;6.493;11.652;8.796
1491394604;13.533;4.565;6.488;11.606;8.834
1491394609;13.643;4.613;6.501;11.601;8.814
1491394614;13.532;4.563;6.496;11.451;9.019
1491394619;13.535;4.564;6.507;11.694;8.814
1491394624;13.661;4.614;6.490;11.476;8.840
1491394629;13.513;4.586;6.496;11.570;9.024
1491394634;13.535;4.564;6.490;11.611;8.819
1491394639;13.494;4.556;6.501;11.487;8.814
1491394644;13.658;4.612;6.493;11.353;8.947
1491394649;13.535;4.562;6.502;11.538;9.017
1491394654;13.534;4.563;6.488;11.541;8.839
1491394659;13.657;4.614;6.496;11.639;8.840
1491394664;13.535;4.553;6.496;11.274;9.014
1491394669;13.526;4.546;6.496;11.694;8.809
1491394674;13.658;4.561;6.496;11.478;8.838
1491394679;13.605;4.612;6.493;11.676;9.017
1491394684;13.535;4.562;6.484;11.663;8.821
1491394689;13.534;4.562;6.505;11.667;8.827
1491394695;13.660;4.611;6.493;11.447;8.826
1491394700;13.535;4.558;6.489;11.166;8.981
1491394705;13.532;4.561;6.487;11.514;8.823
1491394710;13.660;4.602;6.500;11.636;8.836
1491394715;13.512;4.610;6.494;11.585;9.014
1491394720;13.535;4.562;6.490;11.462;8.820
1491394725;13.532;4.562;6.500;11.535;8.824
1491394730;13.661;4.613;6.497;11.530;8.854
1491394735;13.522;4.562;6.506;11.539;9.013
1491394740;13.535;4.562;6.508;11.499;8.841
1491394745;13.661;4.612;6.501;11.609;8.818
1491394750;13.535;4.553;6.503;11.343;9.013
1491394755;13.535;4.561;6.484;11.612;8.817
1491394760;13.661;4.560;6.483;11.598;8.830
1491394765;13.516;4.607;6.488;11.670;9.020
1491394770;13.532;4.562;6.507;11.601;8.778
1491394775;13.534;4.564;6.506;11.577;8.823
1491394780;13.661;4.613;6.492;11.635;8.828
1491394785;13.535;4.562;6.498;11.419;9.021
1491394790;13.537;4.562;6.490;11.616;8.832
1491394795;13.645;4.556;6.492;11.343;8.818
1491394800;13.508;4.611;6.490;11.512;9.021
1491394805;13.535;4.562;6.493;11.683;8.789
1491394811;13.534;4.563;6.496;11.590;8.840
1491394816;13.660;4.613;6.496;11.604;8.830
1491394821;13.535;4.556;6.509;11.383;9.016
1491394826;13.496;4.555;6.500;11.431;8.812
1491394831;13.658;4.557;6.498;11.554;8.841
1491394836;13.598;4.613;6.495;11.379;9.026
1491394841;13.535;4.563;6.509;11.592;8.812
1491394846;13.534;4.564;6.491;11.652;8.826
1491394851;13.660;4.614;6.497;11.662;8.849
1491394856;13.535;4.555;6.512;11.237;9.012
1491394861;13.533;4.562;6.492;11.590;8.831
1491394866;13.660;4.562;6.507;11.634;8.837
1491394871;13.565;4.614;6.498;11.540;9.021
1491394876;13.535;4.564;6.488;11.457;8.785
1491394881;13.538;4.566;6.510;11.555;8.820
1491394886;13.661;4.616;6.489;11.420;8.806
1491394891;13.532;4.564;6.503;11.425;8.990
1491394896;13.521;4.561;6.500;11.424;8.820
1491394901;13.658;4.614;6.501;11.519;8.814
1491394906;13.515;4.559;6.491;11.417;9.023
1491394911;13.535;4.566;6.503;11.651;8.829
1491394916;13.558;4.567;6.505;11.389;8.825
1491394921;13.647;4.612;6.500;11.350;9.024
1491394927;13.492;4.550;6.502;11.494;8.965
1491394932;13.531;4.567;6.492;11.663;8.837
1491394937;13.660;4.619;6.497;11.607;8.848
1491394942;13.534;4.558;6.492;11.411;9.020
1491394947;13.535;4.568;6.510;11.527;8.808
1491394952;13.619;4.571;6.493;11.485;8.823
1491394957;13.639;4.615;6.505;11.526;8.907
1491394962;13.532;4.569;6.497;11.568;9.013
1491394967;13.534;4.570;6.489;11.596;8.852
1491394972;13.661;4.622;6.497;11.552;8.816
1491394977;13.534;4.562;6.505;11.440;9.021
1491394982;13.535;4.572;6.496;11.495;8.824
1491394987;13.661;4.589;6.497;11.523;8.811
1491394992;13.498;4.619;6.498;11.458;9.026
1491394997;13.535;4.571;6.494;11.544;8.789
1491395002;13.533;4.570;6.494;11.483;8.852
1491395007;13.661;4.620;6.495;11.637;8.893
1491395012;13.535;4.570;6.484;11.464;9.008
1491395017;13.534;4.570;6.496;11.288;8.774
1491395022;13.644;4.617;6.491;11.598;8.817
1491395027;13.532;4.559;6.497;11.478;9.011
1491395032;13.535;4.569;6.508;11.560;8.847
1491395037;13.631;4.569;6.493;11.517;8.823
1491395043;13.610;4.619;6.495;11.592;9.021
1491395048;13.535;4.567;6.506;11.456;8.779
1491395053;13.520;4.562;6.504;11.394;8.822
1491395058;13.658;4.618;6.496;11.562;8.819
1491395063;13.534;4.567;6.495;11.363;9.012
1491395068;13.534;4.566;6.500;11.527;8.834
1491395073;13.661;4.614;6.498;11.525;8.852
1491395078;13.512;4.618;6.496;11.419;9.021
1491395083;13.519;4.555;6.500;11.513;8.781
1491395088;13.535;4.567;6.486;11.447;8.822
1491395093;13.660;4.618;6.496;11.658;8.834
1491395098;13.535;4.567;6.505;11.425;9.018
1491395103;13.534;4.567;6.492;11.608;8.815
1491395108;13.661;4.616;6.499;11.501;8.825
1491395113;13.493;4.559;6.505;11.394;8.978
1491395118;13.532;4.565;6.488;11.527;8.841
1491395123;13.526;4.567;6.486;11.630;8.827
1491395128;13.660;4.616;6.498;11.615;8.815
1491395133;13.535;4.567;6.509;11.601;9.014
1491395138;13.534;4.566;6.507;11.389;8.813
1491395143;13.661;4.612;6.505;11.444;8.807
1491395148;13.523;4.556;6.494;11.553;9.024
1491395153;13.534;4.566;6.498;11.471;8.830
1491395159;13.617;4.565;6.489;11.560;8.846
1491395164;13.637;4.616;6.494;11.489;9.017
1491395169;13.534;4.567;6.487;11.443;8.824
1491395174;13.534;4.566;6.501;11.628;8.815
1491395179;13.648;4.610;6.499;11.546;8.823
1491395184;13.532;4.562;6.505;11.405;9.013
1491395189;13.534;4.565;6.489;11.595;8.852
1491395194;13.660;4.593;6.500;11.621;8.842
1491395199;13.511;4.617;6.494;11.390;9.016
1491395204;13.534;4.565;6.493;11.584;8.822
1491395209;13.515;4.559;6.495;11.555;8.813
1491395214;13.657;4.617;6.492;11.645;8.814
1491395219;13.534;4.566;6.494;11.542;9.021
1491395224;13.534;4.564;6.504;11.388;8.840
1491395229;13.660;4.618;6.501;11.688;8.837
1491395234;13.511;4.616;6.498;11.586;9.020
1491395239;13.519;4.557;6.507;11.340;8.799
1491395244;13.530;4.566;6.492;11.602;8.820
1491395249;13.661;4.617;6.496;11.539;8.917
1491395254;13.534;4.567;6.497;11.565;9.009
1491395259;13.534;4.566;6.495;11.572;8.847
1491395264;13.660;4.617;6.498;11.625;8.841
1491395270;13.535;4.556;6.509;11.603;8.998
1491395275;13.531;4.565;6.499;11.517;8.836
1491395280;13.660;4.567;6.506;11.413;8.819
1491395285;13.511;4.618;6.499;11.451;9.027
1491395290;13.534;4.566;6.507;11.603;8.789
1491395295;13.534;4.566;6.489;11.687;8.849
1491395300;13.660;4.617;6.495;11.574;8.801
1491395305;13.521;4.551;6.504;11.350;9.014
1491395310;13.531;4.564;6.501;11.620;8.853
1491395315;13.660;4.564;6.512;11.401;8.846
1491395320;13.664;4.618;6.498;11.452;9.014
1491395325;13.535;4.566;6.488;11.605;8.832
1491395330;13.533;4.565;6.489;11.672;8.834
1491395335;13.645;4.612;6.503;11.223;8.831
1491395340;13.521;4.557;6.498;11.510;9.010
1491395345;13.534;4.566;6.510;11.580;8.853
1491395350;13.660;4.616;6.493;11.558;8.817
1491395355;13.517;4.557;6.496;11.446;9.015
1491395360;13.534;4.567;6.504;11.506;8.811
1491395365;13.546;4.559;6.509;11.479;8.811
1491395370;13.657;4.614;6.506;11.357;8.999
1491395375;13.534;4.566;6.512;11.547;8.800
1491395380;13.533;4.566;6.504;11.407;8.852
1491395386;13.660;4.617;6.495;11.681;8.836
1491395391;13.535;4.558;6.515;11.477;9.010
1491395396;13.514;4.559;6.502;11.576;8.813
1491395401;13.657;4.571;6.510;11.574;8.817
1491395406;13.534;4.588;6.500;11.606;9.013
1491395411;13.534;4.567;6.496;11.539;8.817
1491395416;13.520;4.567;6.509;11.428;8.818
1491395421;13.660;4.620;6.498;11.579;8.899
1491395426;13.534;4.568;6.493;11.422;8.970
1491395431;13.531;4.567;6.498;11.516;8.832
1491395436;13.660;4.618;6.488;11.448;8.850
1491395441;13.531;4.559;6.506;11.380;9.010
1491395446;13.534;4.570;6.499;11.635;8.824
1491395451;13.647;4.569;6.509;11.485;8.851
1491395456;13.660;4.620;6.498;11.531;9.013
1491395461;13.521;4.563;6.503;11.471;8.791
1491395466;13.530;4.567;6.500;11.532;8.848
1491395471;13.660;4.620;6.499;11.539;8.830
1491395476;13.534;4.567;6.501;11.217;9.008
1491395481;13.534;4.571;6.510;11.545;8.839
1491395486;13.660;4.621;6.509;11.540;8.828
1491395491;13.495;4.601;6.502;11.450;9.000
1491395496;13.512;4.564;6.494;11.308;8.796
1491395501;13.523;4.568;6.496;11.570;8.840
1491395507;13.660;4.620;6.502;11.568;8.911
1491395512;13.534;4.571;6.514;11.610;9.000
1491395517;13.536;4.573;6.495;11.534;8.835
1491395522;13.646;4.582;6.510;11.387;8.805
1491395527;13.501;4.614;6.518;11.489;9.004
1491395532;13.523;4.566;6.505;11.555;8.786
1491395537;13.530;4.569;6.504;11.607;8.829
1491395542;13.660;4.622;6.500;11.446;8.832
1491395547;13.535;4.570;6.512;11.301;9.014
1491395552;13.534;4.572;6.510;11.566;8.823
1491395557;13.660;4.622;6.505;11.349;8.778
1491395562;13.497;4.607;6.494;11.365;9.002
1491395567;13.531;4.572;6.507;11.521;8.819
1491395572;13.531;4.571;6.508;11.488;8.822
1491395577;13.659;4.621;6.497;11.548;8.864
1491395582;13.535;4.567;6.502;11.350;9.011
1491395587;13.534;4.571;6.500;11.540;8.808
1491395592;13.643;4.617;6.495;11.330;8.807
1491395597;13.509;4.579;6.495;11.430;9.004
1491395602;13.534;4.571;6.491;11.656;8.808
1491395607;13.542;4.570;6.507;11.609;8.817
1491395612;13.660;4.620;6.500;11.495;9.007
1491395618;13.534;4.571;6.483;11.386;8.988
1491395623;13.518;4.565;6.500;11.549;8.822
1491395628;13.657;4.621;6.492;11.595;8.825
1491395633;13.534;4.563;6.491;11.391;9.004
1491395638;13.534;4.571;6.492;11.555;8.840
1491395643;13.660;4.570;6.494;11.591;8.835
1491395648;13.643;4.620;6.498;11.718;9.013
1491395653;13.519;4.565;6.506;11.539;8.847
1491395658;13.530;4.569;6.489;11.546;8.830
1491395663;13.660;4.622;6.494;11.533;8.813
1491395668;13.534;4.564;6.510;11.543;9.002
1491395673;13.534;4.570;6.491;11.696;8.834
1491395678;13.643;4.570;6.494;11.557;8.846
1491395683;13.646;4.608;6.509;11.481;8.972
1491395688;13.531;4.569;6.506;11.464;9.011
1491395693;13.533;4.571;6.505;11.556;8.844
1491395698;13.659;4.621;6.494;11.676;8.829
1491395703;13.534;4.562;6.511;11.281;8.997
1491395708;13.534;4.570;6.507;11.645;8.827
1491395713;13.660;4.615;6.505;11.515;8.802
1491395718;13.508;4.616;6.497;11.469;9.000
1491395723;13.534;4.570;6.496;11.503;8.802
1491395728;13.530;4.569;6.488;11.585;8.816
1491395734;13.660;4.620;6.493;11.637;8.855
1491395739;13.534;4.571;6.504;11.660;9.011
1491395744;13.533;4.570;6.497;11.557;8.817
1491395749;13.643;4.615;6.496;11.623;8.841
1491395754;13.512;4.563;6.497;11.486;9.015
1491395759;13.535;4.569;6.502;11.555;8.797
1491395764;13.532;4.567;6.491;11.553;8.843
1491395769;13.660;4.619;6.491;11.560;8.806
1491395774;13.534;4.569;6.509;11.472;9.002
1491395779;13.518;4.563;6.502;11.514;8.813
1491395784;13.657;4.618;6.496;11.586;8.826
1491395789;13.511;4.567;6.495;11.450;9.013
1491395794;13.534;4.567;6.488;11.640;8.826
1491395799;13.570;4.567;6.507;11.512;8.844
1491395804;13.659;4.618;6.503;11.562;9.007
1491395809;13.519;4.562;6.505;11.619;8.852
1491395814;13.530;4.567;6.495;11.482;8.831
1491395819;13.659;4.618;6.496;11.702;8.816
1491395824;13.534;4.559;6.513;11.350;9.012
1491395829;13.533;4.569;6.494;11.439;8.811
1491395834;13.660;4.618;6.490;11.586;8.815
1491395839;13.498;4.585;6.491;11.452;8.991
1491395844;13.531;4.565;6.499;11.445;8.795
1491395850;13.525;4.566;6.509;11.571;8.847
1491395855;13.659;4.617;6.497;11.451;8.865
1491395860;13.534;4.567;6.497;11.520;8.922
1491395865;13.533;4.567;6.508;11.628;8.832
1491395870;13.659;4.616;6.510;11.586;8.821
1491395875;13.531;4.558;6.505;11.373;9.004
1491395880;13.534;4.568;6.491;11.420;8.840
1491395885;13.659;4.610;6.495;11.588;8.813
1491395890;13.510;4.599;6.498;11.470;9.015
1491395895;13.534;4.568;6.500;11.501;8.812
1491395900;13.526;4.567;6.489;11.634;8.749
1491395905;13.646;4.616;6.495;11.661;8.858
1491395910;13.534;4.566;6.490;11.612;9.002
1491395915;13.533;4.566;6.493;11.577;8.822
1491395920;13.660;4.616;6.492;11.569;8.803
1491395925;13.530;4.557;6.491;11.497;9.012
1491395930;13.535;4.567;6.489;11.565;8.798
1491395935;13.516;4.562;6.494;11.509;8.811
1491395940;13.657;4.616;6.498;11.620;8.849
1491395945;13.534;4.567;6.496;11.592;8.992
1491395950;13.533;4.567;6.492;11.480;8.828
1491395955;13.660;4.617;6.491;11.628;8.836
1491395960;13.534;4.556;6.503;11.523;9.011
1491395966;13.518;4.559;6.497;11.611;8.803
1491395971;13.657;4.564;6.494;11.545;8.831
1491395976;13.536;4.615;6.494;11.749;9.014
1491395981;13.533;4.566;6.505;11.623;8.789
1491395986;13.533;4.567;6.488;11.591;8.832
1491395991;13.660;4.617;6.497;11.455;8.821
1491395996;13.532;4.556;6.500;11.343;8.985
1491396001;13.533;4.564;6.501;11.505;8.823
1491396006;13.660;4.616;6.489;11.607;8.839
1491396011;13.527;4.555;6.494;11.565;9.008
1491396016;13.533;4.566;6.507;11.554;8.827
1491396021;13.633;4.566;6.497;11.572;8.818
1491396026;13.659;4.618;6.493;11.458;8.964
1491396031;13.526;4.565;6.490;11.543;8.836
1491396036;13.533;4.566;6.491;11.578;8.822
1491396041;13.660;4.617;6.495;11.636;8.815
1491396046;13.533;4.557;6.500;11.315;9.016
1491396051;13.533;4.565;6.497;11.549;8.823
1491396056;13.659;4.570;6.492;11.476;8.797
1491396061;13.497;4.611;6.498;11.364;8.975
1491396066;13.531;4.565;6.500;11.551;8.801
1491396071;13.532;4.567;6.508;11.403;8.802
1491396076;13.660;4.617;6.500;11.452;8.820
1491396082;13.533;4.566;6.511;11.460;9.004
1491396087;13.533;4.565;6.506;11.265;8.842
1491396092;13.643;4.611;6.509;11.585;8.790
1491396097;13.484;4.551;6.497;11.624;8.987
1491396102;13.530;4.565;6.498;11.498;8.794
1491396107;13.611;4.566;6.488;11.616;8.813
1491396112;13.660;4.615;6.493;11.390;8.999
1491396117;13.534;4.566;6.485;11.604;8.799
1491396122;13.517;4.561;6.486;11.461;8.790
1491396127;13.656;4.611;6.508;11.615;8.806
1491396132;13.512;4.555;6.501;11.297;8.987
1491396137;13.530;4.565;6.506;11.594;8.797
1491396142;13.659;4.604;6.492;11.364;8.819
1491396147;13.510;4.616;6.494;11.345;9.004
1491396152;13.533;4.566;6.502;11.611;8.780
1491396157;13.532;4.565;6.498;11.495;8.800
1491396162;13.645;4.610;6.494;11.529;8.793
1491396167;13.530;4.559;6.495;11.177;8.997
1491396172;13.533;4.565;6.503;11.553;8.848
1491396178;13.659;4.603;6.489;11.611;8.828
1491396183;13.510;4.596;6.494;11.522;8.993
1491396188;13.533;4.565;6.489;11.372;8.790
1491396193;13.522;4.559;6.502;11.399;8.790
1491396198;13.657;4.614;6.500;11.593;9.000
1491396203;13.533;4.566;6.496;11.474;8.942
1491396208;13.533;4.564;6.503;11.592;8.820
1491396213;13.659;4.615;6.495;11.657;8.805
1491396218;13.533;4.556;6.501;11.450;8.987
1491396223;13.517;4.556;6.500;11.429;8.809
1491396228;13.656;4.560;6.497;11.517;8.813
1491396233;13.509;4.615;6.496;11.430;9.000
1491396238;13.533;4.564;6.497;11.604;8.789
1491396243;13.532;4.564;6.489;11.494;8.839
1491396248;13.659;4.615;6.499;11.423;8.816
1491396253;13.515;4.557;6.501;11.309;8.986
1491396258;13.530;4.563;6.498;11.587;8.797
1491396263;13.659;4.615;6.507;11.593;8.837
1491396268;13.510;4.614;6.497;11.387;9.012
1491396273;13.533;4.565;6.489;11.587;8.786
1491396278;13.532;4.564;6.484;11.628;8.824
1491396283;13.659;4.612;6.485;11.359;8.776
1491396289;13.523;4.561;6.490;11.274;9.003
1491396294;13.533;4.563;6.505;11.496;8.812
1491396299;13.659;4.614;6.507;11.634;8.835
1491396304;13.510;4.586;6.495;11.407;9.005
1491396309;13.533;4.564;6.498;11.468;8.786
1491396314;13.532;4.563;6.502;11.532;8.805
1491396319;13.645;4.614;6.491;11.343;8.822
1491396324;13.533;4.563;6.485;11.437;9.004
1491396329;13.533;4.564;6.487;11.502;8.836
1491396334;13.659;4.615;6.497;11.608;8.828
1491396339;13.522;4.554;6.494;11.487;8.996
1491396344;13.533;4.564;6.508;11.435;8.834
1491396349;13.645;4.558;6.497;11.498;8.823
1491396354;13.633;4.612;6.495;11.507;9.002
1491396359;13.533;4.564;6.489;11.617;8.821
1491396364;13.536;4.566;6.504;11.629;8.821
1491396369;13.659;4.615;6.483;11.631;8.841
1491396374;13.533;4.555;6.495;11.365;8.992
1491396379;13.512;4.556;6.493;11.460;8.806
1491396384;13.656;4.560;6.494;11.461;8.802
1491396389;13.544;4.615;6.497;11.521;9.003
1491396394;13.533;4.564;6.496;11.443;8.992
1491396400;13.533;4.564;6.501;11.505;8.825
1491396405;13.659;4.615;6.499;11.560;8.813
1491396410;13.530;4.550;6.506;11.328;8.979
1491396415;13.530;4.563;6.494;11.592;8.838
1491396420;13.659;4.561;6.492;11.622;8.836
1491396425;13.509;4.614;6.496;11.334;8.994
