1491350404;13.538;4.563;6.514;11.226;8.809
1491350409;13.655;4.563;6.513;11.539;8.799
1491350414;13.630;4.607;6.493;11.418;8.981
1491350420;13.537;4.562;6.492;11.355;8.809
1491350425;13.525;4.559;6.503;11.349;8.813
1491350430;13.663;4.614;6.496;11.622;8.796
1491350435;13.538;4.563;6.514;11.454;8.998
1491350440;13.538;4.562;6.505;11.533;8.822
1491350445;13.641;4.608;6.516;11.521;8.802
1491350450;13.513;4.555;6.503;11.441;8.989
1491350455;13.522;4.556;6.496;11.447;8.800
1491350460;13.606;4.562;6.510;11.548;8.781
1491350465;13.668;4.615;6.510;11.564;8.981
1491350470;13.538;4.563;6.513;11.490;8.913
1491350475;13.533;4.555;6.522;11.333;8.791
1491350480;13.661;4.612;6.503;11.614;8.819
1491350485;13.523;4.543;6.508;11.247;8.977
1491350490;13.538;4.563;6.514;11.604;8.789
1491350495;13.664;4.596;6.500;11.405;8.805
1491350500;13.516;4.613;6.500;11.606;8.991
1491350505;13.538;4.563;6.496;11.457;8.734
1491350510;13.533;4.562;6.510;11.447;8.810
1491350515;13.664;4.614;6.510;11.560;8.895
1491350520;13.536;4.562;6.507;11.547;8.977
1491350525;13.538;4.563;6.506;11.573;8.825
1491350531;13.664;4.614;6.498;11.582;8.819
1491350536;13.538;4.554;6.505;11.332;8.999
1491350541;13.505;4.557;6.506;11.551;8.807
1491350546;13.661;4.559;6.498;11.483;8.804
1491350551;13.539;4.608;6.495;11.578;8.993
1491350556;13.538;4.563;6.508;11.557;8.788
1491350561;13.537;4.563;6.498;11.592;8.823
1491350566;13.664;4.614;6.502;11.557;8.792
1491350571;13.538;4.560;6.498;11.394;8.955
1491350576;13.536;4.564;6.501;11.462;8.814
1491350581;13.650;4.609;6.512;11.590;8.821
1491350586;13.513;4.568;6.506;11.137;9.008
1491350591;13.538;4.565;6.503;11.468;8.787
1491350596;13.546;4.565;6.514;11.576;8.805
1491350601;13.664;4.615;6.510;11.456;8.993
1491350606;13.525;4.558;6.512;11.571;8.931
1491350611;13.522;4.558;6.509;11.544;8.787
1491350616;13.661;4.612;6.504;11.604;8.791
1491350621;13.538;4.553;6.503;11.158;8.984
1491350626;13.538;4.562;6.504;11.502;8.810
1491350631;13.664;4.558;6.496;11.475;8.818
1491350636;13.502;4.606;6.500;11.587;8.994
1491350641;13.508;4.557;6.507;11.504;8.760
1491350646;13.535;4.562;6.510;11.622;8.797
1491350652;13.664;4.614;6.501;11.496;8.817
1491350657;13.539;4.564;6.492;11.351;8.984
1491350662;13.538;4.565;6.496;11.604;8.816
1491350667;13.629;4.608;6.510;11.376;8.802
1491350672;13.515;4.551;6.518;11.195;8.978
1491350677;13.536;4.562;6.497;11.484;8.817
1491350682;13.585;4.562;6.507;11.407;8.786
1491350687;13.664;4.612;6.502;11.457;8.975
1491350692;13.538;4.562;6.502;11.635;8.875
1491350697;13.538;4.558;6.512;11.406;8.788
1491350702;13.661;4.612;6.508;11.494;8.801
1491350707;13.526;4.553;6.502;11.419;9.007
1491350712;13.538;4.563;6.515;11.464;8.818
1491350717;13.664;4.560;6.510;11.619;8.829
1491350722;13.516;4.613;6.501;11.318;8.998
1491350727;13.538;4.563;6.507;11.087;8.728
1491350732;13.524;4.562;6.497;11.533;8.805
1491350737;13.649;4.609;6.513;11.487;8.833
1491350742;13.536;4.562;6.508;11.555;9.007
1491350747;13.538;4.562;6.505;11.278;8.829
1491350752;13.664;4.613;6.495;11.587;8.798
1491350757;13.532;4.553;6.501;11.299;9.001
1491350762;13.526;4.557;6.505;11.476;8.805
1491350768;13.648;4.556;6.522;11.301;8.793
1491350773;13.564;4.611;6.500;11.675;9.001
1491350778;13.539;4.561;6.503;11.572;8.781
1491350783;13.538;4.561;6.502;11.289;8.789
1491350788;13.664;4.612;6.512;11.352;8.810
1491350793;13.519;4.554;6.505;11.175;8.969
1491350798;13.498;4.555;6.501;11.189;8.811
1491350803;13.661;4.607;6.513;11.556;8.820
1491350808;13.516;4.613;6.508;11.391;9.003
1491350813;13.539;4.563;6.517;11.610;8.784
1491350818;13.537;4.562;6.514;11.477;8.804
1491350823;13.658;4.605;6.523;11.546;8.776
1491350828;13.532;4.555;6.518;11.546;8.984
1491350833;13.539;4.561;6.498;11.538;8.820
1491350838;13.664;4.612;6.513;11.556;8.814
1491350843;13.517;4.559;6.509;11.402;9.002
1491350848;13.539;4.561;6.501;11.633;8.792
1491350853;13.608;4.561;6.507;11.519;8.767
1491350858;13.651;4.610;6.504;11.433;8.928
1491350863;13.535;4.559;6.514;11.420;8.831
1491350868;13.538;4.559;6.501;11.564;8.792
1491350873;13.665;4.611;6.512;11.660;8.820
1491350878;13.539;4.553;6.499;11.523;8.992
1491350884;13.539;4.561;6.516;11.505;8.804
1491350889;13.648;4.600;6.512;11.370;8.802
1491350894;13.501;4.594;6.509;11.486;8.983
1491350899;13.536;4.558;6.498;11.394;8.783
1491350904;13.531;4.561;6.497;11.507;8.820
1491350909;13.665;4.612;6.499;11.656;8.853
1491350914;13.539;4.562;6.508;11.520;8.975
1491350919;13.520;4.556;6.498;11.295;8.808
1491350924;13.651;4.604;6.502;11.301;8.809
1491350929;13.536;4.550;6.499;11.149;9.006
1491350934;13.539;4.560;6.503;11.650;8.812
1491350939;13.664;4.559;6.510;11.521;8.806
1491350944;13.590;4.611;6.507;11.367;9.015
1491350949;13.521;4.547;6.505;11.529;8.763
1491350954;13.520;4.555;6.500;11.527;8.783
1491350959;13.662;4.612;6.504;11.420;8.823
1491350964;13.540;4.558;6.494;11.266;8.991
1491350969;13.539;4.560;6.501;11.497;8.835
1491350974;13.665;4.610;6.516;11.478;8.834
1491350979;13.516;4.610;6.514;11.319;8.937
1491350984;13.518;4.554;6.505;11.502;8.766
1491350989;13.535;4.553;6.498;11.377;8.806
1491350994;13.651;4.606;6.507;11.382;8.810
1491351000;13.537;4.561;6.508;11.268;8.985
1491351005;13.539;4.561;6.512;11.279;8.799
1491351010;13.665;4.612;6.505;11.626;8.834
1491351015;13.516;4.541;6.511;11.444;8.972
1491351020;13.537;4.560;6.501;11.380;8.801
1491351025;13.648;4.556;6.504;11.465;8.791
1491351030;13.546;4.610;6.497;11.541;9.001
1491351035;13.539;4.561;6.515;11.233;8.781
1491351040;13.543;4.561;6.495;11.538;8.829
1491351045;13.665;4.611;6.512;11.491;8.787
1491351050;13.536;4.554;6.495;11.240;8.995
1491351055;13.507;4.555;6.507;11.215;8.784
1491351060;13.662;4.610;6.510;11.399;8.804
1491351065;13.517;4.588;6.503;11.369;9.002
1491351070;13.539;4.561;6.512;11.513;8.791
1491351075;13.531;4.561;6.507;11.570;8.811
1491351080;13.652;4.604;6.494;11.462;8.988
1491351085;13.538;4.558;6.510;11.441;8.978
1491351090;13.536;4.560;6.497;11.493;8.818
1491351095;13.665;4.610;6.500;11.598;8.810
1491351100;13.540;4.552;6.506;11.169;9.005
1491351105;13.539;4.561;6.504;11.423;8.818
1491351110;13.649;4.562;6.512;11.519;8.793
1491351115;13.514;4.611;6.500;11.246;8.969
1491351121;13.525;4.558;6.497;11.449;8.781
1491351126;13.538;4.560;6.500;11.494;8.828
1491351131;13.665;4.610;6.499;11.355;8.818
1491351136;13.540;4.560;6.490;11.542;8.991
1491351141;13.523;4.555;6.511;11.376;8.796
1491351146;13.662;4.609;6.513;11.415;8.816
1491351151;13.523;4.545;6.506;11.241;8.984
1491351156;13.537;4.561;6.491;11.587;8.809
1491351161;13.664;4.560;6.507;11.490;8.799
1491351166;13.625;4.610;6.507;11.407;8.989
1491351171;13.540;4.560;6.502;11.620;8.833
1491351176;13.523;4.557;6.512;11.562;8.803
1491351181;13.649;4.604;6.495;11.572;8.797
1491351186;13.537;4.550;6.497;11.195;9.009
1491351191;13.539;4.560;6.506;11.554;8.812
1491351196;13.665;4.560;6.510;11.519;8.834
1491351201;13.653;4.610;6.503;11.550;8.992
1491351206;13.525;4.554;6.503;11.344;8.869
1491351211;13.511;4.554;6.509;11.217;8.788
1491351216;13.662;4.609;6.510;11.431;8.808
1491351221;13.540;4.551;6.501;11.254;8.980
1491351226;13.539;4.560;6.498;11.552;8.827
1491351231;13.665;4.557;6.500;11.385;8.836
1491351237;13.498;4.603;6.495;11.296;8.967
1491351242;13.538;4.555;6.517;11.392;8.794
1491351247;13.649;4.557;6.512;11.547;8.821
1491351252;13.665;4.610;6.507;11.581;9.000
1491351257;13.541;4.561;6.506;11.523;9.011
1491351262;13.539;4.560;6.496;11.516;8.808
1491351267;13.655;4.600;6.515;11.587;8.789
1491351272;13.537;4.551;6.510;11.440;8.977
1491351277;13.526;4.559;6.500;11.474;8.799
1491351282;13.665;4.581;6.512;11.391;8.811
1491351287;13.593;4.610;6.505;11.190;9.011
1491351292;13.540;4.559;6.494;11.419;8.777
1491351297;13.539;4.559;6.503;11.374;8.759
1491351302;13.659;4.608;6.499;11.407;8.820
1491351307;13.515;4.544;6.504;11.560;8.990
1491351312;13.537;4.561;6.496;11.588;8.799
1491351317;13.665;4.611;6.502;11.507;8.822
1491351322;13.523;4.552;6.499;11.279;9.014
1491351327;13.540;4.559;6.496;11.527;8.810
1491351332;13.529;4.554;6.512;11.436;8.818
1491351337;13.649;4.605;6.502;11.385;8.853
1491351342;13.538;4.559;6.502;11.512;9.001
1491351348;13.540;4.560;6.508;11.442;8.822
1491351353;13.665;4.612;6.510;11.365;8.835
1491351358;13.540;4.552;6.507;11.420;9.007
1491351363;13.523;4.554;6.503;11.320;8.784
1491351368;13.626;4.552;6.514;11.417;8.800
1491351373;13.532;4.609;6.507;11.296;8.993
1491351378;13.540;4.560;6.507;11.606;8.778
1491351383;13.539;4.559;6.497;11.483;8.800
1491351388;13.665;4.610;6.505;11.529;8.834
1491351393;13.534;4.553;6.516;11.259;8.970
1491351398;13.535;4.555;6.518;11.394;8.790
1491351403;13.663;4.609;6.506;11.508;8.812
1491351408;13.501;4.585;6.501;11.458;8.966
1491351413;13.537;4.560;6.501;11.538;8.796
1491351418;13.530;4.561;6.503;11.520;8.815
1491351423;13.665;4.610;6.496;11.637;8.913
1491351428;13.536;4.558;6.499;11.416;8.959
1491351433;13.527;4.560;6.506;11.504;8.802
1491351438;13.665;4.610;6.502;11.584;8.810
1491351443;13.539;4.550;6.499;11.299;8.997
1491351448;13.540;4.560;6.501;11.377;8.803
1491351453;13.665;4.556;6.502;11.405;8.809
1491351458;13.547;4.605;6.504;11.597;8.984
1491351464;13.527;4.552;6.505;11.633;8.817
1491351469;13.538;4.559;6.503;11.555;8.802
1491351474;13.665;4.610;6.510;11.505;8.828
1491351479;13.540;4.552;6.505;11.246;8.991
1491351484;13.540;4.558;6.509;11.356;8.817
1491351489;13.655;4.547;6.509;11.479;8.819
1491351494;13.504;4.603;6.516;11.344;8.993
1491351499;13.538;4.558;6.510;11.555;8.781
1491351504;13.539;4.559;6.495;11.392;8.803
1491351509;13.666;4.608;6.505;11.502;8.820
1491351514;13.541;4.557;6.518;11.226;9.002
1491351519;13.520;4.552;6.503;11.519;8.792
1491351524;13.647;4.602;6.511;11.569;8.786
1491351529;13.515;4.599;6.499;11.271;8.994
1491351534;13.540;4.557;6.491;11.465;8.800
1491351539;13.535;4.559;6.515;11.455;8.835
1491351544;13.665;4.608;6.509;11.624;8.952
1491351549;13.534;4.551;6.520;11.509;8.963
1491351554;13.527;4.543;6.503;11.232;8.777
1491351559;13.663;4.606;6.511;11.627;8.799
1491351564;13.541;4.550;6.505;11.323;9.014
1491351569;13.540;4.558;6.499;11.574;8.804
1491351575;13.665;4.553;6.510;11.699;8.814
1491351580;13.517;4.609;6.499;11.367;8.932
1491351585;13.516;4.540;6.517;11.400;8.739
1491351590;13.536;4.558;6.499;11.465;8.767
1491351595;13.649;4.602;6.513;11.357;8.793
1491351600;13.537;4.558;6.500;11.350;8.988
1491351605;13.543;4.560;6.495;11.483;8.805
1491351610;13.665;4.608;6.513;11.625;8.826
1491351615;13.518;4.587;6.495;11.326;8.979
1491351620;13.538;4.558;6.498;11.479;8.785
1491351625;13.513;4.546;6.506;11.450;8.791
1491351630;13.663;4.609;6.506;11.524;8.929
1491351635;13.541;4.560;6.507;11.437;8.988
1491351640;13.539;4.561;6.497;11.437;8.806
1491351645;13.666;4.610;6.496;11.557;8.786
1491351650;13.524;4.546;6.497;11.437;8.985
1491351655;13.541;4.559;6.509;11.304;8.780
1491351660;13.663;4.560;6.511;11.464;8.797
1491351665;13.582;4.611;6.507;11.432;9.005
1491351670;13.541;4.561;6.517;11.433;8.788
1491351675;13.539;4.563;6.510;11.548;8.812
1491351680;13.652;4.605;6.513;11.552;8.788
1491351686;13.538;4.557;6.510;11.345;8.982
1491351691;13.524;4.556;6.512;11.400;8.804
1491351696;13.665;4.584;6.500;11.361;8.814
1491351701;13.518;4.611;6.501;11.399;8.984
1491351706;13.543;4.561;6.516;11.464;8.803
1491351711;13.549;4.554;6.507;11.408;8.801
1491351716;13.663;4.611;6.498;11.332;8.917
1491351721;13.525;4.554;6.508;11.595;9.000
1491351726;13.538;4.562;6.512;11.378;8.811
1491351731;13.666;4.611;6.507;11.523;8.817
1491351736;13.518;4.557;6.504;11.242;8.993
1491351741;13.534;4.553;6.499;11.393;8.788
1491351746;13.560;4.560;6.508;11.494;8.806
1491351751;13.647;4.604;6.511;11.512;8.986
1491351756;13.539;4.556;6.496;11.522;8.883
1491351761;13.540;4.559;6.493;11.509;8.821
1491351766;13.666;4.610;6.506;11.594;8.816
1491351771;13.541;4.550;6.505;11.461;8.944
1491351776;13.537;4.560;6.500;11.318;8.809
1491351781;13.661;4.560;6.520;11.551;8.787
1491351786;13.534;4.606;6.506;11.521;8.989
1491351791;13.541;4.559;6.513;11.418;8.783
1491351796;13.539;4.558;6.508;11.495;8.808
1491351802;13.666;4.609;6.496;11.474;8.842
1491351807;13.528;4.553;6.507;11.613;8.976
1491351812;13.538;4.558;6.510;11.407;8.774
1491351817;13.652;4.607;6.493;11.451;8.803
1491351822;13.528;4.548;6.510;11.248;8.985
1491351827;13.543;4.560;6.494;11.466;8.788
1491351832;13.634;4.558;6.513;11.649;8.802
1491351837;13.650;4.603;6.511;11.259;8.986
1491351842;13.539;4.555;6.510;11.347;8.863
1491351847;13.528;4.552;6.506;11.514;8.824
1491351852;13.664;4.608;6.506;11.577;8.804
1491351857;13.541;4.550;6.519;11.230;9.011
1491351862;13.543;4.560;6.516;11.597;8.801
1491351867;13.651;4.570;6.503;11.480;8.799
1491351872;13.516;4.607;6.505;11.434;8.985
1491351877;13.524;4.553;6.508;11.187;8.755
1491351882;13.536;4.559;6.494;11.564;8.810
1491351887;13.666;4.610;6.508;11.370;8.871
1491351892;13.541;4.558;6.508;11.375;8.986
1491351897;13.541;4.559;6.510;11.516;8.783
1491351902;13.663;4.608;6.495;11.292;8.822
1491351907;13.494;4.544;6.498;11.260;8.964
1491351912;13.538;4.560;6.506;11.474;8.819
1491351918;13.666;4.560;6.505;11.285;8.792
1491351923;13.636;4.605;6.496;11.298;8.983
1491351928;13.539;4.560;6.517;11.504;8.797
1491351933;13.530;4.554;6.503;11.560;8.791
1491351938;13.666;4.608;6.520;11.610;8.794
1491351943;13.519;4.551;6.506;11.356;9.001
1491351948;13.541;4.561;6.509;11.532;8.791
1491351953;13.666;4.610;6.497;11.440;8.822
1491351958;13.519;4.594;6.503;11.252;8.996
1491351963;13.528;4.555;6.496;11.518;8.783
1491351968;13.534;4.559;6.509;11.322;8.802
1491351973;13.653;4.610;6.502;11.595;8.939
1491351978;13.541;4.560;6.501;11.510;8.986
1491351983;13.541;4.560;6.505;11.287;8.809
1491351988;13.666;4.611;6.498;11.518;8.801
1491351993;13.523;4.546;6.495;11.404;8.982
1491351998;13.538;4.559;6.505;11.515;8.838
1491352003;13.650;4.554;6.501;11.334;8.809
1491352008;13.602;4.610;6.504;11.447;9.004
1491352013;13.541;4.560;6.510;11.619;8.819
1491352018;13.544;4.561;6.493;11.444;8.806
1491352023;13.660;4.602;6.504;11.321;8.861
1491352028;13.539;4.559;6.506;11.620;8.985
1491352034;13.525;4.554;6.504;11.309;8.795
1491352039;13.664;4.608;6.504;11.509;8.807
1491352044;13.530;4.549;6.498;11.390;8.986
1491352049;13.541;4.559;6.510;11.272;8.812
1491352054;13.619;4.559;6.509;11.235;8.775
1491352059;13.664;4.608;6.503;11.517;8.990
1491352064;13.527;4.543;6.506;11.368;8.874
1491352069;13.538;4.556;6.509;11.495;8.825
1491352074;13.666;4.609;6.505;11.462;8.836
1491352079;13.542;4.550;6.497;11.319;8.994
1491352084;13.541;4.559;6.504;11.557;8.834
1491352089;13.653;4.549;6.499;11.571;8.787
1491352094;13.518;4.608;6.500;11.337;8.964
1491352099;13.539;4.558;6.507;11.522;8.784
1491352104;13.540;4.558;6.505;11.583;8.819
1491352109;13.667;4.607;6.498;11.522;8.827
1491352114;13.542;4.557;6.501;11.383;9.010
1491352119;13.529;4.552;6.513;11.407;8.819
1491352124;13.664;4.607;6.504;11.566;8.805
1491352129;13.504;4.564;6.495;11.335;8.993
1491352134;13.541;4.557;6.516;11.286;8.790
1491352139;13.528;4.557;6.500;11.437;8.796
1491352144;13.667;4.608;6.504;11.474;9.003
1491352150;13.522;4.549;6.502;11.510;8.934
1491352155;13.538;4.557;6.514;11.427;8.803
1491352160;13.653;4.600;6.513;11.608;8.826
1491352165;13.539;4.546;6.512;11.177;9.003
1491352170;13.541;4.557;6.523;11.571;8.808
1491352175;13.667;4.553;6.501;11.543;8.810
1491352180;13.520;4.593;6.503;11.355;8.979
1491352185;13.522;4.550;6.516;11.509;8.757
1491352190;13.526;4.550;6.521;11.495;8.796
1491352195;13.637;4.587;6.510;11.351;8.812
1491352200;13.539;4.555;6.514;11.193;8.989
1491352205;13.541;4.556;6.502;11.378;8.823
1491352210;13.666;4.605;6.503;11.561;8.817
1491352215;13.520;4.577;6.500;11.211;9.005
1491352220;13.525;4.549;6.512;11.402;8.785
1491352225;13.527;4.553;6.505;11.055;8.805
1491352230;13.664;4.604;6.505;11.371;8.812
1491352235;13.542;4.548;6.493;11.158;8.990
1491352240;13.542;4.556;6.514;11.502;8.825
1491352245;13.667;4.606;6.503;11.340;8.803
1491352250;13.501;4.591;6.512;11.518;8.980
1491352255;13.539;4.554;6.513;11.556;8.805
1491352261;13.528;4.551;6.515;11.484;8.790
1491352266;13.666;4.605;6.500;11.504;8.994
1491352271;13.542;4.556;6.504;11.511;8.993
1491352276;13.541;4.556;6.510;11.486;8.798
1491352281;13.652;4.600;6.508;11.414;8.780
1491352286;13.539;4.544;6.518;11.442;8.989
1491352291;13.529;4.550;6.512;11.441;8.803
1491352296;13.664;4.551;6.493;11.391;8.819
1491352301;13.518;4.605;6.502;11.242;8.999
1491352306;13.542;4.555;6.494;11.526;8.783
1491352311;13.545;4.558;6.509;11.528;8.791
1491352316;13.650;4.603;6.497;11.565;8.796
1491352321;13.526;4.549;6.503;11.362;8.981
1491352326;13.538;4.554;6.495;11.519;8.832
1491352331;13.667;4.606;6.501;11.411;8.825
1491352336;13.530;4.546;6.505;11.176;9.005
1491352341;13.542;4.557;6.508;11.554;8.808
1491352346;13.626;4.549;6.502;11.435;8.809
1491352351;13.651;4.591;6.512;11.427;8.974
1491352356;13.539;4.554;6.506;11.568;8.984
1491352361;13.541;4.554;6.506;11.283;8.811
1491352366;13.667;4.606;6.504;11.329;8.793
1491352371;13.519;4.555;6.509;11.518;8.991
1491352377;13.509;4.550;6.496;11.309;8.803
1491352382;13.664;4.553;6.506;11.371;8.794
1491352387;13.551;4.606;6.500;11.441;8.984
1491352392;13.542;4.556;6.495;11.379;8.774
1491352397;13.541;4.556;6.511;11.536;8.802
1491352402;13.667;4.606;6.508;11.419;8.834
1491352407;13.533;4.541;6.523;11.439;8.975
1491352412;13.539;4.553;6.496;11.550;8.776
1491352417;13.651;4.602;6.509;11.533;8.825
1491352422;13.526;4.546;6.507;11.425;8.990
1491352427;13.542;4.556;6.501;11.571;8.801
1491352432;13.580;4.555;6.513;11.568;8.793
1491352437;13.667;4.607;6.502;11.269;8.934
1491352442;13.529;4.556;6.508;11.450;8.899
1491352447;13.529;4.550;6.516;11.392;8.817
1491352452;13.664;4.605;6.502;11.549;8.818
1491352457;13.542;4.546;6.511;11.297;9.003
1491352462;13.542;4.555;6.515;11.388;8.823
1491352467;13.667;4.559;6.493;11.579;8.833
1491352472;13.504;4.599;6.507;11.434;8.983
1491352477;13.528;4.549;6.494;11.596;8.777
1491352482;13.543;4.556;6.504;11.462;8.805
1491352487;13.667;4.606;6.504;11.557;8.801
1491352493;13.542;4.557;6.518;11.476;8.986
1491352498;13.542;4.556;6.502;11.531;8.812
1491352503;13.651;4.600;6.516;11.318;8.788
1491352508;13.505;4.536;6.500;11.207;8.985
1491352513;13.539;4.555;6.510;11.455;8.815
1491352518;13.604;4.554;6.512;11.390;8.802
1491352523;13.668;4.606;6.509;11.582;8.992
1491352528;13.542;4.556;6.500;11.558;8.950
1491352533;13.534;4.545;6.497;11.338;8.787
1491352538;13.665;4.605;6.519;11.259;8.799
1491352543;13.540;4.547;6.508;11.122;9.001
1491352548;13.544;4.557;6.500;11.384;8.808
1491352553;13.668;4.581;6.514;11.529;8.824
1491352558;13.542;4.605;6.499;11.541;9.003
1491352563;13.542;4.556;6.508;11.305;8.754
1491352568;13.536;4.555;6.506;11.453;8.775
1491352573;13.654;4.606;6.507;11.331;8.944
1491352578;13.542;4.557;6.504;11.431;9.000
1491352583;13.542;4.556;6.507;11.418;8.827
1491352588;13.668;4.606;6.501;11.258;8.824
1491352593;13.543;4.547;6.492;11.218;8.977
1491352598;13.530;4.550;6.504;11.361;8.813
1491352603;13.651;4.550;6.511;11.268;8.797
1491352609;13.603;4.608;6.501;11.458;9.010
1491352614;13.542;4.557;6.506;11.544;8.783
1491352619;13.542;4.556;6.494;11.429;8.808
1491352624;13.668;4.607;6.503;11.439;8.811
1491352629;13.505;4.541;6.516;11.401;8.977
1491352634;13.527;4.549;6.503;11.362;8.806
1491352639;13.664;4.605;6.509;11.552;8.813
1491352644;13.534;4.573;6.509;11.441;8.989
1491352649;13.542;4.557;6.515;11.336;8.794
1491352654;13.529;4.556;6.508;11.563;8.825
1491352659;13.642;4.599;6.503;11.406;8.971
1491352664;13.506;4.550;6.498;11.374;8.978
1491352669;13.539;4.556;6.501;11.314;8.811
1491352674;13.668;4.606;6.497;11.480;8.817
1491352679;13.543;4.546;6.509;11.208;9.002
1491352684;13.542;4.556;6.495;11.523;8.825
1491352689;13.649;4.595;6.540;11.489;8.791
1491352694;13.520;4.534;6.503;11.376;8.912
1491352699;13.509;4.538;6.497;11.322;8.741
1491352704;13.622;4.584;6.519;11.447;8.800
1491352709;13.479;4.568;6.517;11.432;8.921
1491352714;13.506;4.538;6.506;11.378;8.722
1491352719;13.511;4.545;6.512;11.182;8.775
1491352724;13.638;4.590;6.518;11.399;8.942
1491352729;13.504;4.546;6.522;11.122;8.707
1491352734;13.496;4.544;6.510;11.291;8.764
1491352739;13.637;4.598;6.519;11.213;8.756
1491352744;13.499;4.536;6.497;11.185;8.939
1491352749;13.516;4.540;6.515;11.404;8.779
1491352754;13.644;4.592;6.520;11.176;8.731
1491352760;13.495;4.536;6.527;11.124;8.961
1491352765;13.516;4.541;6.512;11.515;8.753
1491352770;13.549;4.547;6.519;11.255;8.794
1491352775;13.597;4.591;6.520;11.337;8.965
1491352780;13.523;4.546;6.525;11.451;8.733
1491352785;13.521;4.548;6.516;11.475;8.773
1491352790;13.643;4.594;6.529;11.404;8.851
1491352795;13.508;4.547;6.512;11.498;8.966
1491352800;13.508;4.540;6.518;11.349;8.745
1491352805;13.622;4.597;6.536;11.431;8.776
1491352810;13.494;4.542;6.516;11.467;8.941
1491352815;13.511;4.543;6.527;11.464;8.769
1491352820;13.639;4.598;6.522;11.534;8.773
1491352825;13.496;4.535;6.516;11.067;8.921
1491352830;13.507;4.549;6.507;11.284;8.793
1491352835;13.628;4.542;6.528;11.339;8.798
1491352840;13.478;4.599;6.506;11.501;8.968
1491352845;13.499;4.545;6.499;11.192;8.722
1491352850;13.497;4.546;6.526;11.039;8.763
1491352855;13.644;4.594;6.507;11.440;8.733
1491352860;13.499;4.543;6.505;11.514;8.923
1491352865;13.500;4.546;6.501;11.359;8.783
1491352870;13.644;4.595;6.523;11.442;8.783
1491352875;13.518;4.534;6.509;11.224;8.964
1491352880;13.516;4.543;6.515;11.327;8.773
1491352885;13.632;4.562;6.500;11.359;8.766
1491352890;13.484;4.580;6.516;11.370;8.929
1491352895;13.505;4.546;6.514;11.448;8.776
1491352900;13.514;4.544;6.513;11.267;8.788
1491352905;13.624;4.596;6.527;11.302;8.945
1491352910;13.517;4.546;6.532;11.339;8.902
1491352915;13.523;4.548;6.508;11.441;8.801
1491352920;13.637;4.596;6.516;11.410;8.793
1491352925;13.511;4.537;6.510;11.549;8.968
1491352930;13.510;4.546;6.512;11.424;8.749
1491352935;13.644;4.594;6.512;11.402;8.763
1491352940;13.482;4.550;6.522;11.201;8.935
1491352945;13.501;4.538;6.514;11.251;8.714
1491352950;13.512;4.545;6.508;11.483;8.759
1491352955;13.624;4.596;6.530;11.391;8.945
1491352960;13.518;4.545;6.497;11.297;8.792
1491352965;13.518;4.542;6.521;11.270;8.774
1491352971;13.641;4.589;6.535;11.224;8.783
1491352976;13.502;4.538;6.499;11.283;8.958
1491352981;13.504;4.544;6.505;11.498;8.747
1491352986;13.641;4.589;6.513;11.048;8.768
1491352991;13.500;4.539;6.526;11.372;8.980
1491352996;13.520;4.548;6.529;11.343;8.759
1491353001;13.632;4.547;6.504;11.340;8.761
1491353006;13.513;4.551;6.525;11.048;8.931
1491353011;13.527;4.543;6.506;11.273;8.751
1491353016;13.559;4.544;6.504;11.375;8.775
1491353021;13.520;4.554;6.509;11.382;8.802
1491353026;13.665;4.605;6.498;11.211;8.787
1491353031;13.530;4.542;6.503;11.422;8.799
1491353036;13.526;4.545;6.535;11.498;8.987
1491353041;13.540;4.555;6.503;11.475;8.791
1491353046;13.656;4.550;6.503;11.500;8.778
1491353051;13.479;4.601;6.496;11.433;8.969
1491353056;13.541;4.547;6.513;11.185;8.752
1491353061;13.540;4.555;6.511;11.287;8.815
1491353066;13.668;4.606;6.501;11.571;8.799
1491353071;13.543;4.550;6.506;11.587;9.005
1491353076;13.525;4.549;6.496;11.454;8.798
1491353081;13.651;4.601;6.501;11.401;8.793
1491353086;13.520;4.566;6.501;11.470;8.991
1491353091;13.543;4.556;6.520;11.413;8.801
1491353096;13.532;4.549;6.503;11.440;8.799
1491353101;13.665;4.605;6.503;11.586;8.962
1491353106;13.543;4.555;6.499;11.216;8.993
1491353111;13.532;4.551;6.507;11.328;8.804
1491353117;13.667;4.606;6.501;11.583;8.807
1491353122;13.543;4.545;6.505;11.329;9.006
1491353127;13.543;4.555;6.503;11.533;8.840
1491353132;13.668;4.556;6.486;11.625;8.798
1491353137;13.664;4.606;6.502;11.549;8.994
1491353142;13.530;4.550;6.498;11.192;8.873
1491353147;13.539;4.554;6.495;11.549;8.816
1491353152;13.668;4.606;6.501;11.416;8.808
1491353157;13.543;4.552;6.504;11.134;8.998
1491353162;13.543;4.555;6.493;11.455;8.816
1491353167;13.668;4.600;6.499;11.434;8.842
1491353172;13.501;4.598;6.510;11.270;8.990
1491353177;13.541;4.553;6.502;11.518;8.777
1491353182;13.542;4.555;6.507;11.511;8.810
1491353187;13.668;4.607;6.504;11.474;8.805
1491353192;13.543;4.555;6.499;11.257;9.010
1491353197;13.542;4.555;6.508;11.469;8.812
1491353202;13.645;4.599;6.507;11.489;8.794
1491353207;13.518;4.562;6.503;11.316;8.991
1491353212;13.543;4.554;6.501;11.537;8.819
1491353217;13.542;4.555;6.496;11.534;8.837
1491353222;13.668;4.606;6.500;11.410;8.942
