1491400802;13.523;4.564;6.489;11.487;8.844
1491400807;13.622;4.564;6.492;11.519;8.853
1491400812;13.615;4.606;6.499;11.545;9.009
1491400817;13.521;4.562;6.505;11.581;8.852
1491400822;13.523;4.564;6.492;11.547;8.850
1491400828;13.651;4.615;6.501;11.762;8.857
1491400833;13.524;4.555;6.515;11.403;9.018
1491400838;13.523;4.564;6.490;11.572;8.856
1491400843;13.634;4.576;6.506;11.599;8.837
1491400848;13.497;4.614;6.502;11.671;9.021
1491400853;13.524;4.564;6.491;11.603;8.817
1491400858;13.519;4.563;6.502;11.631;8.859
1491400863;13.651;4.615;6.494;11.563;8.950
1491400868;13.523;4.565;6.497;11.609;9.045
1491400873;13.509;4.552;6.508;11.609;8.845
1491400878;13.647;4.614;6.497;11.572;8.844
1491400883;13.512;4.555;6.498;11.470;9.045
1491400888;13.523;4.563;6.498;11.640;8.860
1491400893;13.650;4.564;6.497;11.638;8.857
1491400898;13.604;4.615;6.500;11.580;9.026
1491400903;13.524;4.560;6.499;11.263;8.802
1491400908;13.509;4.557;6.516;11.434;8.820
1491400913;13.633;4.608;6.490;11.635;8.840
1491400918;13.523;4.565;6.493;11.446;9.040
1491400923;13.523;4.564;6.494;11.579;8.861
1491400928;13.650;4.584;6.502;11.514;8.843
1491400933;13.500;4.614;6.500;11.598;9.048
1491400939;13.502;4.559;6.510;11.440;8.812
1491400944;13.501;4.557;6.494;11.335;8.815
1491400949;13.631;4.609;6.500;11.730;8.818
1491400954;13.521;4.564;6.482;11.452;9.030
1491400959;13.523;4.564;6.500;11.491;8.860
1491400964;13.650;4.614;6.490;11.602;8.853
1491400969;13.505;4.553;6.484;11.417;9.033
1491400974;13.523;4.560;6.498;11.533;8.825
1491400979;13.590;4.559;6.481;11.672;8.852
1491400984;13.649;4.613;6.495;11.706;9.041
1491400989;13.524;4.564;6.503;11.642;8.939
1491400994;13.522;4.564;6.491;11.638;8.869
1491400999;13.650;4.614;6.494;11.647;8.852
1491401004;13.524;4.559;6.486;11.342;9.007
1491401009;13.516;4.564;6.495;11.569;8.839
1491401014;13.638;4.610;6.496;11.566;8.848
1491401019;13.500;4.608;6.493;11.595;9.033
1491401024;13.523;4.564;6.505;11.675;8.869
1491401029;13.516;4.564;6.487;11.647;8.851
1491401034;13.650;4.615;6.499;11.576;8.995
1491401039;13.510;4.559;6.493;11.456;9.030
1491401044;13.509;4.557;6.494;11.672;8.859
1491401050;13.648;4.614;6.490;11.607;8.853
1491401055;13.523;4.555;6.493;11.407;9.036
1491401060;13.523;4.563;6.499;11.700;8.874
1491401065;13.650;4.563;6.504;11.550;8.854
1491401070;13.574;4.608;6.502;11.449;9.020
1491401075;13.510;4.559;6.497;11.667;8.859
1491401080;13.520;4.562;6.505;11.680;8.875
1491401085;13.650;4.614;6.495;11.582;8.860
1491401090;13.523;4.558;6.490;11.331;9.025
1491401095;13.523;4.564;6.492;11.599;8.865
1491401100;13.645;4.585;6.506;11.621;8.853
1491401105;13.486;4.605;6.488;11.539;9.032
1491401110;13.520;4.564;6.491;11.623;8.830
1491401115;13.519;4.564;6.503;11.376;8.870
1491401120;13.650;4.614;6.498;11.545;9.016
1491401125;13.523;4.565;6.495;11.699;9.049
1491401130;13.523;4.564;6.496;11.455;8.837
1491401135;13.636;4.607;6.504;11.612;8.840
1491401140;13.514;4.553;6.497;11.527;9.033
1491401145;13.523;4.563;6.501;11.544;8.869
1491401150;13.650;4.563;6.489;11.702;8.875
1491401155;13.533;4.613;6.491;11.648;9.048
1491401161;13.522;4.564;6.505;11.618;8.841
1491401166;13.507;4.558;6.503;11.502;8.821
1491401171;13.647;4.611;6.494;11.445;8.869
1491401176;13.523;4.562;6.495;11.490;9.062
1491401181;13.523;4.564;6.504;11.558;8.863
1491401186;13.650;4.614;6.498;11.589;8.867
1491401191;13.500;4.565;6.495;11.595;9.057
1491401196;13.507;4.558;6.509;11.585;8.814
1491401201;13.518;4.561;6.501;11.550;8.867
1491401206;13.650;4.613;6.499;11.637;9.042
1491401211;13.523;4.564;6.504;11.525;9.056
1491401216;13.522;4.562;6.505;11.644;8.874
1491401221;13.650;4.613;6.498;11.661;8.880
1491401226;13.498;4.547;6.494;11.589;9.023
1491401231;13.520;4.560;6.494;11.577;8.855
1491401236;13.650;4.560;6.490;11.617;8.871
1491401241;13.499;4.613;6.491;11.447;9.037
1491401246;13.523;4.562;6.493;11.639;8.836
1491401251;13.521;4.562;6.504;11.613;8.876
1491401256;13.650;4.612;6.501;11.424;8.857
1491401261;13.520;4.562;6.509;11.565;9.042
1491401266;13.522;4.563;6.501;11.686;8.877
1491401272;13.650;4.614;6.502;11.558;8.891
1491401277;13.507;4.553;6.495;11.461;9.064
1491401282;13.522;4.562;6.500;11.673;8.855
1491401287;13.526;4.564;6.503;11.591;8.861
1491401292;13.633;4.608;6.496;11.515;8.931
1491401297;13.523;4.563;6.507;11.518;9.051
1491401302;13.522;4.563;6.505;11.724;8.856
1491401307;13.650;4.614;6.501;11.662;8.860
1491401312;13.523;4.553;6.495;11.534;9.052
1491401317;13.522;4.562;6.502;11.546;8.879
1491401322;13.633;4.560;6.493;11.523;8.854
1491401327;13.540;4.613;6.493;11.489;9.050
1491401332;13.523;4.563;6.505;11.607;8.845
1491401337;13.521;4.562;6.505;11.655;8.868
1491401342;13.650;4.612;6.494;11.421;8.891
1491401347;13.523;4.555;6.488;11.547;9.068
1491401352;13.504;4.559;6.506;11.572;8.866
1491401357;13.646;4.611;6.496;11.629;8.878
1491401362;13.500;4.573;6.494;11.543;9.069
1491401367;13.522;4.563;6.506;11.611;8.867
1491401372;13.558;4.563;6.494;11.609;8.893
1491401377;13.650;4.613;6.498;11.623;9.051
1491401382;13.506;4.556;6.506;11.465;8.926
1491401388;13.519;4.562;6.494;11.629;8.892
1491401393;13.649;4.615;6.502;11.697;8.868
1491401398;13.523;4.554;6.508;11.439;9.074
1491401403;13.522;4.563;6.493;11.560;8.851
1491401408;13.649;4.582;6.504;11.597;8.886
1491401413;13.499;4.614;6.497;11.278;9.058
1491401418;13.519;4.562;6.502;11.645;8.849
1491401423;13.520;4.562;6.496;11.513;8.874
1491401428;13.650;4.613;6.497;11.744;8.858
1491401433;13.523;4.563;6.491;11.630;9.052
1491401438;13.522;4.564;6.490;11.633;8.880
1491401443;13.649;4.614;6.491;11.587;8.856
1491401448;13.502;4.550;6.501;11.536;9.054
1491401453;13.522;4.563;6.492;11.593;8.904
1491401458;13.643;4.564;6.490;11.656;8.878
1491401463;13.593;4.615;6.503;11.516;9.055
1491401468;13.522;4.564;6.508;11.528;8.860
1491401473;13.521;4.564;6.505;11.640;8.901
1491401478;13.636;4.607;6.502;11.584;8.866
1491401483;13.520;4.560;6.495;11.341;9.068
1491401488;13.522;4.564;6.504;11.567;8.887
1491401493;13.649;4.613;6.501;11.606;8.865
1491401498;13.499;4.610;6.499;11.492;9.055
1491401504;13.523;4.565;6.494;11.505;8.868
1491401509;13.505;4.558;6.497;11.500;8.866
1491401514;13.626;4.606;6.500;11.626;8.870
1491401519;13.520;4.564;6.502;11.549;9.021
1491401524;13.522;4.566;6.492;11.611;8.871
1491401529;13.649;4.616;6.496;11.614;8.882
1491401534;13.522;4.556;6.495;11.428;9.063
1491401539;13.509;4.558;6.492;11.532;8.874
1491401544;13.646;4.562;6.495;11.598;8.875
1491401549;13.466;4.599;6.502;11.477;9.028
1491401554;13.519;4.565;6.501;11.583;8.853
1491401559;13.521;4.566;6.505;11.592;8.891
1491401564;13.649;4.617;6.493;11.657;8.899
1491401569;13.523;4.567;6.512;11.611;9.071
1491401574;13.522;4.567;6.489;11.587;8.861
1491401579;13.638;4.615;6.491;11.761;8.889
1491401584;13.509;4.556;6.490;11.444;9.080
1491401589;13.522;4.567;6.506;11.596;8.854
1491401594;13.649;4.566;6.505;11.584;8.880
1491401599;13.542;4.616;6.493;11.491;9.078
1491401604;13.523;4.566;6.505;11.671;8.865
1491401609;13.508;4.559;6.490;11.605;8.848
1491401614;13.646;4.614;6.494;11.606;8.878
1491401620;13.522;4.564;6.487;11.320;9.079
1491401625;13.522;4.565;6.491;11.521;8.895
1491401630;13.649;4.617;6.489;11.682;8.894
1491401635;13.497;4.616;6.498;11.446;9.072
1491401640;13.505;4.559;6.500;11.382;8.814
1491401645;13.522;4.564;6.495;11.545;8.882
1491401650;13.649;4.616;6.500;11.542;8.907
1491401655;13.522;4.564;6.511;11.374;9.079
1491401660;13.522;4.565;6.508;11.599;8.900
1491401665;13.649;4.616;6.501;11.609;8.893
1491401670;13.502;4.551;6.498;11.467;9.038
1491401675;13.509;4.564;6.489;11.622;8.888
1491401680;13.649;4.563;6.498;11.668;8.907
1491401685;13.504;4.614;6.498;11.542;9.071
1491401690;13.522;4.564;6.503;11.597;8.849
1491401695;13.525;4.566;6.491;11.579;8.886
1491401700;13.644;4.610;6.496;11.543;8.868
1491401705;13.505;4.558;6.503;11.472;9.066
1491401710;13.519;4.564;6.491;11.582;8.888
1491401715;13.649;4.615;6.491;11.528;8.903
1491401720;13.498;4.574;6.497;11.394;9.081
1491401725;13.521;4.563;6.498;11.580;8.881
1491401730;13.506;4.564;6.492;11.634;8.889
1491401736;13.633;4.610;6.507;11.508;8.985
1491401741;13.519;4.565;6.497;11.623;9.090
1491401746;13.521;4.566;6.502;11.518;8.902
1491401751;13.649;4.616;6.490;11.630;8.892
1491401756;13.502;4.556;6.493;11.424;9.083
1491401761;13.521;4.564;6.498;11.638;8.889
1491401766;13.528;4.559;6.501;11.611;8.890
1491401771;13.646;4.614;6.491;11.573;9.069
1491401776;13.521;4.564;6.501;11.539;8.880
1491401781;13.525;4.564;6.500;11.603;8.891
1491401786;13.649;4.613;6.497;11.637;8.889
1491401791;13.517;4.554;6.497;11.407;9.084
1491401796;13.503;4.557;6.496;11.574;8.873
1491401801;13.646;4.561;6.501;11.627;8.913
1491401806;13.515;4.615;6.494;11.493;9.083
1491401811;13.521;4.565;6.498;11.608;8.866
1491401816;13.521;4.564;6.497;11.606;8.914
1491401821;13.649;4.614;6.492;11.587;8.915
1491401826;13.498;4.555;6.508;11.497;9.071
1491401831;13.518;4.562;6.496;11.587;8.905
1491401836;13.649;4.614;6.491;11.603;8.901
1491401841;13.508;4.555;6.501;11.484;9.077
1491401846;13.521;4.563;6.490;11.605;8.918
1491401852;13.649;4.563;6.493;11.549;8.904
1491401857;13.569;4.611;6.519;11.761;9.067
1491401862;13.519;4.562;6.504;11.582;8.889
1491401867;13.520;4.562;6.505;11.764;8.893
1491401872;13.649;4.614;6.492;11.610;8.906
1491401877;13.522;4.561;6.493;11.523;9.078
1491401882;13.521;4.564;6.493;11.528;8.901
1491401887;13.649;4.614;6.494;11.432;8.869
1491401892;13.495;4.591;6.497;11.520;9.068
1491401897;13.521;4.562;6.499;11.393;8.895
1491401902;13.510;4.563;6.494;11.644;8.913
1491401907;13.649;4.613;6.496;11.487;9.057
1491401912;13.522;4.564;6.497;11.593;9.092
1491401917;13.521;4.563;6.504;11.566;8.900
1491401922;13.632;4.608;6.498;11.723;8.885
1491401927;13.519;4.551;6.506;11.497;9.082
1491401932;13.521;4.562;6.507;11.597;8.906
1491401937;13.648;4.588;6.503;11.568;8.892
1491401942;13.498;4.591;6.491;11.601;9.072
1491401947;13.521;4.561;6.505;11.552;8.902
1491401952;13.519;4.557;6.493;11.560;8.887
1491401957;13.646;4.611;6.504;11.512;9.083
1491401962;13.522;4.563;6.507;11.546;8.970
1491401968;13.521;4.561;6.498;11.650;8.906
1491401973;13.648;4.612;6.493;11.549;8.912
1491401978;13.522;4.558;6.498;11.447;9.092
1491401983;13.500;4.556;6.507;11.503;8.880
1491401988;13.645;4.610;6.500;11.621;8.901
1491401993;13.498;4.599;6.503;11.611;9.109
1491401998;13.521;4.562;6.491;11.612;8.863
1491402003;13.519;4.561;6.505;11.569;8.906
1491402008;13.648;4.612;6.499;11.631;8.888
1491402013;13.522;4.562;6.497;11.554;9.071
1491402018;13.518;4.561;6.497;11.454;8.898
1491402023;13.648;4.612;6.498;11.617;8.917
1491402028;13.499;4.587;6.497;11.597;9.094
1491402033;13.521;4.561;6.505;11.541;8.904
1491402038;13.512;4.561;6.496;11.595;8.892
1491402043;13.648;4.612;6.491;11.626;8.946
1491402048;13.505;4.560;6.494;11.621;9.081
1491402053;13.520;4.562;6.492;11.516;8.919
1491402058;13.648;4.612;6.491;11.655;8.904
1491402063;13.522;4.552;6.493;11.564;9.080
1491402068;13.521;4.560;6.493;11.547;8.926
1491402073;13.648;4.557;6.500;11.622;8.924
1491402079;13.483;4.606;6.508;11.673;9.090
1491402084;13.519;4.560;6.490;11.698;8.892
1491402089;13.520;4.561;6.495;11.567;8.917
1491402094;13.648;4.611;6.496;11.519;8.883
1491402099;13.522;4.560;6.488;11.609;9.081
1491402104;13.521;4.561;6.491;11.613;8.918
1491402109;13.631;4.607;6.495;11.648;8.872
1491402114;13.488;4.541;6.488;11.293;9.092
1491402119;13.508;4.555;6.499;11.400;8.893
1491402124;13.645;4.558;6.492;11.633;8.906
1491402129;13.497;4.611;6.499;11.548;9.110
1491402134;13.521;4.561;6.502;11.660;8.867
1491402139;13.500;4.554;6.501;11.626;8.881
1491402144;13.645;4.609;6.495;11.714;8.925
1491402149;13.496;4.550;6.502;11.344;9.069
1491402154;13.518;4.560;6.497;11.596;8.911
1491402159;13.648;4.611;6.494;11.637;8.923
1491402164;13.507;4.551;6.498;11.445;9.077
1491402169;13.521;4.561;6.496;11.589;8.892
1491402174;13.581;4.561;6.488;11.621;8.876
1491402179;13.500;4.574;6.494;11.452;9.050
1491402184;13.508;4.559;6.498;11.566;8.890
1491402189;13.510;4.561;6.491;11.534;8.921
1491402194;13.648;4.613;6.500;11.571;8.975
1491402200;13.521;4.562;6.500;11.613;9.008
1491402205;13.521;4.561;6.492;11.648;8.905
1491402210;13.634;4.606;6.505;11.568;8.902
1491402215;13.508;4.546;6.508;11.557;9.092
1491402220;13.520;4.560;6.504;11.566;8.906
1491402225;13.648;4.557;6.500;11.384;8.919
1491402230;13.497;4.612;6.498;11.720;9.093
1491402235;13.521;4.562;6.494;11.611;8.863
1491402240;13.506;4.556;6.489;11.515;8.912
1491402245;13.632;4.606;6.495;11.596;8.908
1491402250;13.518;4.561;6.491;11.659;9.082
1491402255;13.520;4.563;6.505;11.576;8.896
1491402260;13.648;4.613;6.492;11.580;8.915
1491402265;13.516;4.552;6.492;11.635;9.106
1491402270;13.506;4.557;6.499;11.625;8.901
1491402275;13.631;4.554;6.497;11.632;8.895
1491402280;13.529;4.610;6.499;11.701;9.085
1491402285;13.521;4.561;6.504;11.603;8.903
1491402290;13.520;4.561;6.491;11.581;8.916
1491402295;13.648;4.613;6.500;11.446;8.906
1491402300;13.503;4.552;6.503;11.265;9.064
1491402305;13.491;4.556;6.500;11.509;8.891
1491402310;13.645;4.611;6.496;11.564;8.911
1491402316;13.498;4.587;6.491;11.577;9.097
1491402321;13.520;4.561;6.483;11.567;8.901
1491402326;13.512;4.561;6.486;11.596;8.910
1491402331;13.648;4.609;6.488;11.542;8.981
1491402336;13.514;4.552;6.478;11.584;9.064
1491402341;13.520;4.561;6.484;11.672;8.902
1491402346;13.648;4.612;6.485;11.697;8.925
1491402351;13.521;4.552;6.509;11.435;9.086
1491402356;13.520;4.561;6.500;11.571;8.923
1491402361;13.648;4.559;6.489;11.511;8.877
1491402366;13.494;4.609;6.487;11.500;9.069
1491402371;13.518;4.560;6.489;11.579;8.895
1491402376;13.518;4.563;6.498;11.623;8.911
1491402381;13.648;4.612;6.490;11.713;8.912
1491402386;13.521;4.561;6.491;11.620;9.104
1491402391;13.520;4.562;6.503;11.577;8.905
1491402396;13.634;4.607;6.490;11.596;8.899
1491402401;13.518;4.552;6.493;11.463;9.098
1491402406;13.520;4.562;6.493;11.638;8.905
1491402411;13.647;4.559;6.498;11.568;8.919
1491402416;13.562;4.613;6.494;11.468;9.102
1491402421;13.521;4.564;6.500;11.703;8.897
1491402427;13.504;4.557;6.499;11.599;8.880
1491402432;13.633;4.612;6.491;11.513;8.893
1491402437;13.520;4.562;6.487;11.517;9.098
1491402442;13.520;4.563;6.495;11.616;8.917
1491402447;13.647;4.614;6.504;11.649;8.898
1491402452;13.498;4.582;6.500;11.603;9.107
1491402457;13.492;4.557;6.493;11.618;8.911
1491402462;13.491;4.562;6.492;11.559;8.926
1491402467;13.647;4.612;6.495;11.564;9.064
1491402472;13.521;4.563;6.499;11.603;9.111
1491402477;13.520;4.563;6.490;11.562;8.916
1491402482;13.647;4.614;6.493;11.677;8.909
1491402487;13.521;4.549;6.506;11.602;9.082
1491402492;13.504;4.558;6.501;11.622;8.918
1491402497;13.647;4.559;6.493;11.552;8.917
1491402502;13.496;4.613;6.491;11.529;9.106
1491402507;13.520;4.563;6.505;11.597;8.898
1491402512;13.519;4.564;6.505;11.582;8.929
1491402517;13.647;4.614;6.500;11.515;8.860
1491402522;13.507;4.557;6.495;11.700;9.112
1491402527;13.520;4.563;6.489;11.560;8.921
1491402532;13.647;4.614;6.497;11.639;8.914
1491402537;13.506;4.553;6.498;11.475;9.092
1491402543;13.520;4.563;6.487;11.564;8.931
1491402548;13.648;4.565;6.504;11.606;8.906
1491402553;13.588;4.609;6.498;11.530;9.103
1491402558;13.521;4.565;6.497;11.558;8.879
1491402563;13.519;4.564;6.505;11.675;8.922
1491402568;13.647;4.614;6.497;11.631;8.913
1491402573;13.520;4.558;6.509;11.366;9.112
1491402578;13.520;4.563;6.505;11.554;8.923
1491402583;13.632;4.607;6.490;11.587;8.909
1491402588;13.494;4.602;6.498;11.503;9.109
1491402593;13.521;4.563;6.501;11.615;8.911
1491402598;13.516;4.562;6.488;11.648;8.910
1491402603;13.647;4.613;6.492;11.717;9.106
1491402608;13.521;4.562;6.495;11.630;9.009
1491402613;13.504;4.554;6.499;11.553;8.911
1491402618;13.645;4.612;6.503;11.704;8.925
1491402623;13.519;4.553;6.504;11.494;9.117
1491402628;13.520;4.563;6.495;11.615;8.922
1491402633;13.647;4.567;6.502;11.655;8.921
1491402638;13.496;4.612;6.500;11.440;9.092
1491402643;13.509;4.550;6.491;11.468;8.873
1491402648;13.516;4.561;6.501;11.522;8.922
1491402653;13.647;4.612;6.497;11.561;8.922
1491402659;13.520;4.564;6.509;11.562;9.097
1491402664;13.520;4.563;6.501;11.685;8.923
1491402669;13.647;4.614;6.502;11.680;8.924
1491402674;13.520;4.555;6.491;11.617;9.070
1491402679;13.508;4.562;6.500;11.510;8.917
1491402684;13.647;4.563;6.506;11.565;8.936
1491402689;13.539;4.614;6.493;11.518;9.117
1491402694;13.520;4.562;6.492;11.762;8.914
1491402699;13.519;4.563;6.494;11.651;8.919
1491402704;13.647;4.615;6.494;11.593;8.923
1491402709;13.504;4.557;6.493;11.249;9.118
1491402714;13.487;4.549;6.519;11.389;8.915
1491402719;13.644;4.610;6.498;11.545;8.909
1491402724;13.496;4.602;6.505;11.556;9.120
1491402729;13.519;4.565;6.502;11.538;8.917
1491402734;13.513;4.564;6.498;11.570;8.917
1491402739;13.630;4.609;6.500;11.618;8.902
1491402744;13.517;4.564;6.489;11.572;9.090
1491402749;13.505;4.561;6.504;11.361;8.913
1491402754;13.636;4.616;6.499;11.666;8.915
1491402759;13.520;4.556;6.502;11.424;9.116
1491402764;13.519;4.564;6.491;11.624;8.933
1491402769;13.647;4.572;6.488;11.595;8.918
1491402775;13.496;4.615;6.492;11.666;9.116
1491402780;13.506;4.559;6.504;11.625;8.904
1491402785;13.503;4.558;6.496;11.664;8.950
1491402790;13.645;4.615;6.499;11.679;8.914
1491402795;13.520;4.565;6.507;11.594;9.128
1491402800;13.519;4.566;6.508;11.571;8.955
1491402805;13.647;4.617;6.499;11.672;8.947
1491402810;13.504;4.550;6.495;11.452;9.088
1491402815;13.495;4.558;6.493;11.538;8.906
1491402820;13.644;4.562;6.497;11.607;8.920
1491402825;13.496;4.615;6.493;11.583;9.114
1491402830;13.520;4.565;6.506;11.529;8.917
1491402835;13.518;4.566;6.490;11.637;8.920
1491402840;13.621;4.608;6.502;11.667;8.916
1491402845;13.507;4.557;6.488;11.574;9.097
1491402850;13.516;4.565;6.501;11.629;8.928
1491402855;13.647;4.616;6.504;11.664;8.931
1491402860;13.498;4.555;6.496;11.505;9.123
1491402865;13.519;4.565;6.506;11.590;8.939
1491402870;13.580;4.558;6.512;11.605;8.915
1491402875;13.644;4.612;6.503;11.464;9.079
1491402880;13.517;4.562;6.502;11.618;8.914
1491402885;13.519;4.564;6.492;11.468;8.964
1491402891;13.647;4.615;6.491;11.608;8.937
1491402896;13.520;4.558;6.498;11.478;9.117
1491402901;13.519;4.565;6.489;11.640;8.905
1491402906;13.633;4.594;6.497;11.571;8.910
1491402911;13.487;4.614;6.489;11.507;9.109
1491402916;13.519;4.566;6.496;11.572;8.924
1491402921;13.514;4.566;6.488;11.419;8.946
1491402926;13.647;4.617;6.487;11.490;9.006
1491402931;13.520;4.567;6.490;11.544;9.121
1491402936;13.506;4.560;6.495;11.624;8.946
1491402941;13.633;4.611;6.494;11.595;8.926
1491402946;13.520;4.557;6.483;11.519;9.133
1491402951;13.519;4.566;6.487;11.628;8.951
1491402956;13.647;4.562;6.505;11.608;8.926
1491402961;13.532;4.617;6.488;11.572;9.126
1491402966;13.504;4.559;6.493;11.482;8.894
1491402971;13.505;4.560;6.495;11.593;8.927
1491402976;13.644;4.617;6.493;11.629;8.954
1491402981;13.520;4.566;6.496;11.310;9.121
1491402986;13.519;4.568;6.495;11.539;8.942
1491402991;13.646;4.611;6.493;11.674;8.951
1491402996;13.471;4.610;6.506;11.493;9.082
1491403001;13.504;4.561;6.503;11.530;8.904
1491403007;13.515;4.566;6.494;11.557;8.952
1491403012;13.646;4.616;6.491;11.594;8.955
1491403017;13.519;4.567;6.492;11.631;9.124
1491403022;13.519;4.567;6.495;11.589;8.927
1491403027;13.645;4.617;6.501;11.439;8.921
1491403032;13.511;4.556;6.492;11.655;9.113
1491403037;13.516;4.566;6.502;11.578;8.950
1491403042;13.647;4.565;6.495;11.489;8.937
1491403047;13.590;4.617;6.491;11.613;9.139
1491403052;13.519;4.567;6.499;11.623;8.920
1491403057;13.518;4.567;6.491;11.528;8.929
1491403062;13.628;4.613;6.497;11.622;8.940
1491403067;13.516;4.559;6.494;11.310;9.132
1491403072;13.519;4.567;6.491;11.728;8.939
1491403077;13.646;4.617;6.498;11.635;8.949
1491403082;13.496;4.567;6.492;11.478;9.133
1491403087;13.519;4.566;6.494;11.649;8.969
1491403092;13.567;4.560;6.491;11.449;8.941
1491403097;13.643;4.617;6.496;11.531;9.123
1491403102;13.519;4.566;6.506;11.588;9.054
1491403107;13.522;4.566;6.495;11.589;8.942
1491403112;13.646;4.617;6.495;11.651;8.976
1491403117;13.519;4.557;6.514;11.362;9.129
1491403123;13.488;4.559;6.504;11.536;8.936
1491403128;13.643;4.567;6.501;11.598;8.943
1491403133;13.495;4.615;6.500;11.613;9.131
1491403138;13.519;4.565;6.504;11.616;8.928
1491403143;13.518;4.565;6.500;11.565;8.956
1491403148;13.646;4.614;6.495;11.560;8.962
1491403153;13.505;4.553;6.505;11.639;9.134
1491403158;13.516;4.563;6.499;11.606;8.966
1491403163;13.646;4.617;6.502;11.613;8.929
1491403168;13.498;4.562;6.497;11.480;9.129
1491403173;13.519;4.565;6.497;11.621;8.974
1491403178;13.573;4.564;6.495;11.660;8.957
1491403183;13.646;4.614;6.502;11.332;9.082
1491403188;13.516;4.562;6.503;11.645;9.141
1491403193;13.518;4.564;6.496;11.592;8.940
1491403198;13.646;4.614;6.501;11.638;8.920
1491403203;13.519;4.554;6.497;11.381;9.131
1491403208;13.519;4.563;6.494;11.438;8.965
1491403213;13.647;4.615;6.496;11.609;8.946
1491403218;13.480;4.598;6.503;11.586;9.108
1491403223;13.519;4.563;6.492;11.616;8.926
1491403228;13.512;4.563;6.495;11.610;8.960
1491403233;13.646;4.613;6.505;11.602;8.976
1491403239;13.519;4.562;6.489;11.602;9.134
1491403244;13.518;4.562;6.505;11.641;8.965
1491403249;13.633;4.606;6.495;11.569;8.929
1491403254;13.513;4.551;6.498;11.562;9.135
1491403259;13.519;4.560;6.495;11.629;8.964
1491403264;13.646;4.561;6.507;11.574;8.961
1491403269;13.575;4.612;6.498;11.471;9.137
1491403274;13.519;4.560;6.504;11.602;8.924
1491403279;13.500;4.553;6.507;11.511;8.936
1491403284;13.643;4.609;6.502;11.493;8.953
1491403289;13.518;4.560;6.507;11.438;9.135
1491403294;13.518;4.560;6.504;11.635;8.954
1491403299;13.646;4.611;6.504;11.628;8.953
1491403304;13.496;4.563;6.494;11.647;9.141
1491403309;13.518;4.554;6.512;11.541;8.905
1491403314;13.517;4.560;6.497;11.361;8.906
1491403319;13.635;4.606;6.497;11.476;9.130
1491403324;13.518;4.562;6.508;11.582;8.993
1491403329;13.518;4.561;6.504;11.609;8.961
1491403334;13.646;4.611;6.492;11.595;8.976
1491403339;13.519;4.551;6.489;11.435;9.122
1491403344;13.505;4.558;6.496;11.586;8.971
1491403350;13.632;4.593;6.512;11.643;8.908
1491403355;13.482;4.583;6.507;11.564;9.130
1491403360;13.516;4.560;6.505;11.545;8.938
1491403365;13.550;4.560;6.498;11.589;8.970
1491403370;13.646;4.612;6.494;11.604;9.157
1491403375;13.518;4.560;6.494;11.616;9.067
1491403380;13.505;4.554;6.502;11.545;8.938
1491403385;13.628;4.605;6.506;11.561;8.932
1491403390;13.516;4.549;6.505;11.422;9.140
1491403395;13.518;4.560;6.492;11.552;8.972
1491403400;13.646;4.568;6.494;11.529;8.963
1491403405;13.495;4.608;6.500;11.540;9.124
1491403410;13.495;4.552;6.509;11.480;8.889
1491403415;13.499;4.553;6.488;11.555;8.936
1491403420;13.643;4.608;6.504;11.607;9.030
1491403425;13.519;4.560;6.510;11.546;9.135
1491403430;13.518;4.559;6.505;11.635;8.950
1491403435;13.646;4.611;6.485;11.591;8.954
1491403440;13.519;4.547;6.518;11.321;9.103
1491403445;13.500;4.554;6.508;11.521;8.949
1491403450;13.643;4.563;6.499;11.634;8.969
1491403455;13.495;4.610;6.495;11.499;9.142
1491403460;13.519;4.558;6.508;11.550;8.927
1491403466;13.517;4.559;6.496;11.645;8.977
1491403471;13.646;4.610;6.495;11.667;8.932
1491403476;13.502;4.552;6.503;11.585;9.128
1491403481;13.515;4.558;6.497;11.695;8.961
1491403486;13.646;4.610;6.495;11.656;8.973
1491403491;13.514;4.549;6.504;11.481;9.122
1491403496;13.519;4.559;6.506;11.572;8.950
1491403501;13.646;4.559;6.495;11.610;8.980
1491403506;13.517;4.601;6.503;11.597;9.108
1491403511;13.516;4.559;6.505;11.591;8.919
1491403516;13.521;4.560;6.500;11.625;8.970
1491403521;13.646;4.609;6.504;11.621;8.978
1491403526;13.519;4.558;6.499;11.655;9.136
1491403531;13.518;4.559;6.508;11.542;8.964
1491403536;13.629;4.603;6.493;11.589;8.945
1491403541;13.492;4.578;6.495;11.568;9.148
1491403546;13.518;4.559;6.493;11.582;8.937
1491403551;13.503;4.558;6.501;11.610;8.951
1491403556;13.646;4.609;6.500;11.545;9.041
1491403561;13.519;4.559;6.499;11.625;9.032
1491403566;13.505;4.551;6.496;11.302;8.943
1491403571;13.643;4.607;6.501;11.694;8.962
1491403576;13.519;4.548;6.492;11.472;9.137
1491403582;13.518;4.559;6.507;11.640;8.978
1491403587;13.645;4.575;6.502;11.544;8.975
1491403592;13.494;4.609;6.493;11.528;9.130
1491403597;13.518;4.554;6.514;11.644;8.921
1491403602;13.513;4.559;6.500;11.589;8.951
1491403607;13.646;4.610;6.498;11.548;8.971
1491403612;13.519;4.559;6.490;11.593;9.131
1491403617;13.518;4.559;6.491;11.602;8.955
1491403622;13.645;4.608;6.489;11.584;8.978
