1491382806;13.662;4.611;6.504;11.502;8.821
1491382811;13.551;4.562;6.513;11.405;8.993
1491382816;13.551;4.562;6.491;11.186;8.829
1491382821;13.676;4.612;6.510;11.669;8.835
1491382826;13.529;4.588;6.498;11.410;9.006
1491382831;13.551;4.561;6.497;11.672;8.782
1491382836;13.525;4.555;6.506;11.242;8.804
1491382841;13.673;4.611;6.501;11.501;8.990
1491382846;13.551;4.562;6.497;11.274;8.990
1491382851;13.551;4.562;6.507;11.211;8.832
1491382856;13.676;4.613;6.496;11.621;8.823
1491382861;13.551;4.554;6.495;11.202;9.007
1491382866;13.536;4.558;6.499;11.508;8.807
1491382871;13.658;4.546;6.498;11.256;8.786
1491382876;13.551;4.611;6.495;11.381;9.001
1491382881;13.551;4.561;6.506;11.446;8.777
1491382886;13.550;4.560;6.508;11.384;8.811
1491382891;13.676;4.612;6.498;11.703;8.815
1491382896;13.510;4.555;6.501;11.174;8.978
1491382901;13.532;4.555;6.503;11.257;8.801
1491382907;13.662;4.597;6.509;11.453;8.817
1491382912;13.529;4.611;6.498;11.481;8.999
1491382917;13.553;4.562;6.505;11.359;8.820
1491382922;13.542;4.560;6.511;11.466;8.840
1491382927;13.675;4.611;6.501;11.519;9.010
1491382932;13.538;4.545;6.496;11.282;8.956
1491382937;13.537;4.557;6.502;11.523;8.831
1491382942;13.673;4.613;6.501;11.665;8.827
1491382947;13.542;4.554;6.501;11.432;8.996
1491382952;13.551;4.562;6.508;11.259;8.806
1491382957;13.641;4.561;6.489;11.345;8.813
1491382962;13.676;4.611;6.503;11.337;8.960
1491382967;13.536;4.556;6.507;11.425;8.880
1491382972;13.548;4.560;6.504;11.493;8.814
1491382977;13.671;4.608;6.504;11.676;8.829
1491382982;13.551;4.553;6.500;11.180;9.000
1491382987;13.551;4.561;6.493;11.473;8.812
1491382992;13.676;4.612;6.493;11.591;8.832
1491382997;13.513;4.585;6.493;11.266;8.995
1491383002;13.548;4.560;6.501;11.331;8.799
1491383007;13.542;4.561;6.509;11.609;8.810
1491383012;13.676;4.613;6.501;11.490;8.994
1491383018;13.551;4.563;6.500;11.405;9.005
1491383023;13.550;4.562;6.510;11.638;8.808
1491383028;13.659;4.607;6.493;11.481;8.805
1491383033;13.525;4.562;6.506;11.256;8.998
1491383038;13.551;4.563;6.492;11.423;8.834
1491383043;13.665;4.561;6.487;11.505;8.813
1491383048;13.675;4.611;6.494;11.498;8.996
1491383053;13.551;4.560;6.508;11.353;8.875
1491383058;13.536;4.551;6.489;11.548;8.802
1491383063;13.672;4.611;6.492;11.619;8.845
1491383068;13.529;4.560;6.501;11.524;9.003
1491383073;13.550;4.562;6.488;11.583;8.841
1491383078;13.675;4.559;6.480;11.423;8.827
1491383083;13.546;4.612;6.492;11.341;8.991
1491383088;13.550;4.558;6.495;11.456;8.739
1491383093;13.547;4.560;6.504;11.375;8.805
1491383098;13.675;4.611;6.494;11.549;8.806
1491383103;13.551;4.559;6.485;11.301;9.012
1491383108;13.553;4.561;6.500;11.608;8.838
1491383113;13.675;4.611;6.496;11.517;8.818
1491383118;13.546;4.552;6.496;11.414;8.971
1491383123;13.537;4.557;6.504;11.465;8.778
1491383128;13.549;4.560;6.493;11.470;8.836
1491383134;13.675;4.613;6.496;11.398;8.889
1491383139;13.551;4.563;6.492;11.458;8.992
1491383144;13.553;4.563;6.512;11.635;8.819
1491383149;13.675;4.612;6.498;11.620;8.809
1491383154;13.541;4.547;6.500;11.244;8.993
1491383159;13.548;4.560;6.511;11.696;8.814
1491383164;13.675;4.567;6.496;11.465;8.834
1491383169;13.528;4.611;6.498;11.487;9.014
1491383174;13.550;4.561;6.489;11.535;8.775
1491383179;13.549;4.562;6.495;11.472;8.819
1491383184;13.661;4.606;6.491;11.307;8.787
1491383189;13.548;4.561;6.504;11.251;8.995
1491383194;13.550;4.562;6.494;11.504;8.822
1491383199;13.675;4.605;6.505;11.206;8.824
1491383204;13.528;4.611;6.500;11.417;9.000
1491383209;13.551;4.561;6.500;11.446;8.804
1491383214;13.536;4.554;6.501;11.645;8.791
1491383219;13.672;4.611;6.494;11.389;8.794
1491383224;13.551;4.561;6.490;11.558;9.002
1491383229;13.550;4.561;6.509;11.530;8.837
1491383234;13.675;4.611;6.499;11.451;8.839
1491383239;13.543;4.552;6.497;11.418;9.007
1491383244;13.550;4.561;6.493;11.428;8.787
1491383250;13.661;4.559;6.508;11.612;8.809
1491383255;13.609;4.611;6.498;11.412;9.005
1491383260;13.551;4.562;6.492;11.445;8.838
1491383265;13.549;4.562;6.510;11.263;8.835
1491383270;13.675;4.613;6.498;11.383;8.831
1491383275;13.551;4.560;6.494;11.481;9.005
1491383280;13.537;4.555;6.498;11.462;8.825
1491383285;13.672;4.612;6.500;11.479;8.818
1491383290;13.530;4.555;6.498;11.538;9.002
1491383295;13.550;4.560;6.501;11.502;8.807
1491383300;13.542;4.561;6.500;11.353;8.822
1491383305;13.675;4.610;6.496;11.290;8.881
1491383310;13.535;4.555;6.503;11.270;8.990
1491383315;13.547;4.561;6.495;11.565;8.826
1491383320;13.674;4.612;6.489;11.341;8.840
1491383325;13.538;4.552;6.500;11.394;8.991
1491383330;13.550;4.561;6.501;11.494;8.826
1491383335;13.635;4.560;6.512;11.291;8.810
1491383340;13.675;4.612;6.502;11.312;9.016
1491383345;13.550;4.562;6.496;11.523;8.999
1491383350;13.550;4.563;6.490;11.620;8.832
1491383355;13.674;4.608;6.501;11.456;8.787
1491383361;13.547;4.552;6.502;11.286;8.996
1491383366;13.550;4.561;6.509;11.430;8.830
1491383371;13.658;4.553;6.501;11.573;8.810
1491383376;13.534;4.613;6.502;11.296;9.002
1491383381;13.550;4.563;6.493;11.589;8.803
1491383386;13.549;4.565;6.491;11.568;8.817
1491383391;13.660;4.609;6.499;11.523;8.799
1491383396;13.550;4.564;6.509;11.345;9.004
1491383401;13.534;4.559;6.513;11.375;8.823
1491383406;13.672;4.614;6.489;11.540;8.846
1491383411;13.545;4.569;6.504;11.575;9.003
1491383416;13.550;4.565;6.488;11.391;8.797
1491383421;13.522;4.560;6.500;11.505;8.814
1491383426;13.672;4.616;6.503;11.538;8.957
1491383431;13.533;4.560;6.512;11.574;8.996
1491383436;13.547;4.564;6.489;11.543;8.830
1491383441;13.675;4.616;6.488;11.534;8.801
1491383446;13.550;4.558;6.498;11.386;8.996
1491383451;13.535;4.561;6.500;11.487;8.798
1491383456;13.672;4.569;6.491;11.582;8.845
1491383461;13.593;4.610;6.500;11.398;8.962
1491383467;13.547;4.566;6.507;11.587;8.890
1491383472;13.553;4.564;6.506;11.310;8.786
1491383477;13.664;4.618;6.503;11.564;8.834
1491383482;13.549;4.560;6.496;11.153;8.987
1491383487;13.549;4.567;6.501;11.600;8.825
1491383492;13.674;4.584;6.498;11.304;8.802
1491383497;13.524;4.617;6.495;11.432;8.990
1491383502;13.510;4.561;6.491;11.397;8.765
1491383507;13.540;4.566;6.491;11.598;8.809
1491383512;13.674;4.618;6.495;11.547;8.916
1491383517;13.551;4.560;6.491;11.539;9.006
1491383522;13.549;4.569;6.496;11.433;8.823
1491383527;13.675;4.621;6.489;11.517;8.818
1491383532;13.520;4.558;6.505;11.395;8.994
1491383537;13.536;4.563;6.494;11.353;8.826
1491383542;13.674;4.567;6.492;11.266;8.830
1491383547;13.636;4.619;6.503;11.451;9.007
1491383552;13.550;4.569;6.491;11.534;8.835
1491383557;13.553;4.571;6.489;11.416;8.832
1491383562;13.674;4.619;6.509;11.293;8.800
1491383567;13.534;4.559;6.507;11.112;9.005
1491383572;13.548;4.569;6.512;11.434;8.812
1491383577;13.674;4.616;6.505;11.642;8.828
1491383583;13.528;4.578;6.499;11.291;9.009
1491383588;13.550;4.569;6.490;11.227;8.797
1491383593;13.571;4.568;6.511;11.501;8.792
1491383598;13.658;4.612;6.496;11.678;8.993
1491383603;13.547;4.568;6.511;11.469;8.904
1491383608;13.549;4.568;6.511;11.370;8.822
1491383613;13.674;4.617;6.497;11.604;8.818
1491383618;13.550;4.559;6.501;11.278;9.012
1491383623;13.546;4.568;6.503;11.221;8.817
1491383628;13.658;4.557;6.496;11.442;8.814
1491383633;13.523;4.618;6.497;11.221;9.001
1491383638;13.549;4.566;6.488;11.552;8.788
1491383643;13.549;4.567;6.511;11.706;8.804
1491383648;13.674;4.619;6.501;11.466;8.818
1491383653;13.550;4.567;6.504;11.229;9.014
1491383658;13.534;4.561;6.506;11.127;8.804
1491383663;13.671;4.615;6.500;11.634;8.799
1491383668;13.527;4.608;6.500;11.494;8.987
1491383673;13.550;4.566;6.495;11.644;8.815
1491383678;13.546;4.567;6.489;11.384;8.783
1491383683;13.670;4.615;6.505;11.418;8.835
1491383688;13.530;4.560;6.505;11.627;8.992
1491383693;13.546;4.565;6.510;11.593;8.816
1491383699;13.674;4.615;6.503;11.411;8.804
1491383704;13.530;4.555;6.501;11.491;9.004
1491383709;13.549;4.565;6.500;11.511;8.834
1491383714;13.632;4.564;6.494;11.556;8.811
1491383719;13.668;4.601;6.491;11.526;8.976
1491383724;13.547;4.563;6.490;11.541;8.913
1491383729;13.549;4.564;6.503;11.539;8.843
1491383734;13.674;4.615;6.494;11.619;8.819
1491383739;13.528;4.555;6.509;11.227;9.001
1491383744;13.549;4.563;6.485;11.459;8.820
1491383749;13.674;4.591;6.500;11.435;8.801
1491383754;13.523;4.612;6.499;11.417;8.998
1491383759;13.549;4.563;6.512;11.375;8.791
1491383764;13.548;4.562;6.509;11.434;8.832
1491383769;13.674;4.613;6.502;11.510;8.812
1491383774;13.550;4.556;6.508;11.327;8.990
1491383779;13.549;4.562;6.496;11.591;8.795
1491383784;13.660;4.610;6.496;11.587;8.824
1491383789;13.527;4.586;6.500;11.411;9.007
1491383794;13.549;4.561;6.495;11.637;8.791
1491383799;13.536;4.562;6.491;11.450;8.826
1491383804;13.674;4.612;6.501;11.588;8.981
1491383810;13.550;4.561;6.505;11.449;9.005
1491383815;13.536;4.556;6.507;11.175;8.828
1491383820;13.669;4.611;6.501;11.612;8.808
1491383825;13.542;4.552;6.503;11.377;9.002
1491383830;13.549;4.561;6.492;11.672;8.827
1491383835;13.674;4.561;6.495;11.428;8.836
1491383840;13.634;4.611;6.500;11.433;9.006
1491383845;13.536;4.553;6.508;11.131;8.792
1491383850;13.545;4.559;6.500;11.439;8.825
1491383855;13.673;4.611;6.500;11.610;8.824
1491383860;13.549;4.556;6.495;11.371;9.003
1491383865;13.549;4.561;6.511;11.590;8.796
1491383870;13.673;4.599;6.507;11.507;8.811
1491383875;13.512;4.603;6.507;11.434;8.979
1491383880;13.547;4.560;6.489;11.598;8.792
1491383885;13.546;4.561;6.490;11.360;8.813
1491383890;13.674;4.612;6.501;11.376;8.994
1491383895;13.550;4.561;6.489;11.561;8.982
1491383900;13.548;4.562;6.506;11.332;8.805
1491383905;13.655;4.606;6.508;11.305;8.799
1491383910;13.546;4.552;6.492;11.339;9.000
1491383915;13.549;4.562;6.495;11.655;8.813
1491383920;13.673;4.559;6.504;11.566;8.799
1491383925;13.545;4.614;6.503;11.422;9.003
1491383931;13.549;4.564;6.511;11.585;8.783
1491383936;13.548;4.561;6.514;11.391;8.805
1491383941;13.671;4.612;6.495;11.531;8.813
1491383946;13.549;4.557;6.491;11.199;9.018
1491383951;13.549;4.564;6.493;11.374;8.841
1491383956;13.673;4.593;6.507;11.620;8.809
1491383961;13.526;4.614;6.495;11.294;9.010
1491383966;13.549;4.563;6.501;11.661;8.774
1491383971;13.536;4.563;6.495;11.578;8.803
1491383976;13.673;4.614;6.496;11.597;8.803
1491383981;13.549;4.565;6.498;11.527;9.009
1491383986;13.549;4.564;6.509;11.525;8.812
1491383991;13.673;4.613;6.497;11.607;8.827
1491383996;13.529;4.564;6.497;11.310;9.009
1491384001;13.536;4.560;6.506;11.648;8.803
1491384006;13.547;4.565;6.487;11.307;8.802
1491384011;13.674;4.613;6.496;11.661;8.923
1491384016;13.549;4.564;6.500;11.312;9.010
1491384021;13.548;4.566;6.508;11.388;8.811
1491384026;13.673;4.615;6.500;11.621;8.812
1491384031;13.536;4.549;6.500;11.472;8.996
1491384036;13.546;4.564;6.507;11.529;8.814
1491384041;13.674;4.565;6.492;11.597;8.812
1491384047;13.622;4.615;6.501;11.615;9.004
1491384052;13.549;4.564;6.511;11.414;8.830
1491384057;13.548;4.564;6.496;11.548;8.811
1491384062;13.658;4.610;6.506;11.575;8.827
1491384067;13.537;4.554;6.494;11.421;9.001
1491384072;13.549;4.563;6.487;11.368;8.804
1491384077;13.664;4.560;6.495;11.212;8.824
1491384082;13.618;4.615;6.497;11.454;9.010
1491384087;13.549;4.564;6.485;11.517;8.795
1491384092;13.520;4.558;6.494;11.573;8.813
1491384097;13.671;4.611;6.500;11.556;8.807
1491384102;13.520;4.545;6.489;11.228;8.981
1491384107;13.536;4.558;6.499;11.558;8.810
1491384112;13.671;4.598;6.507;11.455;8.819
1491384117;13.526;4.604;6.498;11.344;8.998
1491384122;13.548;4.561;6.509;11.677;8.803
1491384127;13.542;4.562;6.499;11.412;8.831
1491384132;13.673;4.610;6.496;11.491;8.902
1491384137;13.537;4.548;6.502;11.228;8.993
1491384142;13.549;4.562;6.496;11.431;8.813
1491384147;13.673;4.613;6.498;11.658;8.799
1491384152;13.549;4.557;6.510;11.188;9.006
1491384157;13.548;4.562;6.496;11.507;8.812
1491384163;13.673;4.584;6.490;11.440;8.790
1491384168;13.511;4.607;6.509;11.425;9.014
1491384173;13.546;4.561;6.490;11.439;8.774
1491384178;13.547;4.562;6.502;11.642;8.810
1491384183;13.673;4.613;6.501;11.563;8.829
1491384188;13.549;4.562;6.501;11.458;8.995
1491384193;13.548;4.563;6.500;11.275;8.834
1491384198;13.659;4.609;6.500;11.631;8.818
1491384203;13.536;4.553;6.499;11.452;8.999
1491384208;13.548;4.563;6.495;11.455;8.832
1491384213;13.665;4.563;6.489;11.421;8.824
1491384218;13.676;4.614;6.499;11.455;9.012
1491384223;13.548;4.565;6.487;11.461;8.949
1491384228;13.533;4.557;6.492;11.194;8.812
1491384233;13.670;4.612;6.500;11.567;8.835
1491384238;13.549;4.554;6.504;11.418;8.996
1491384243;13.550;4.563;6.488;11.549;8.795
1491384248;13.673;4.614;6.498;11.352;8.832
1491384253;13.526;4.584;6.499;11.459;9.006
1491384258;13.531;4.557;6.505;11.564;8.800
1491384263;13.533;4.561;6.498;11.391;8.810
1491384268;13.673;4.612;6.498;11.438;8.949
1491384273;13.548;4.563;6.502;11.519;9.010
1491384279;13.548;4.563;6.497;11.603;8.842
1491384284;13.673;4.614;6.502;11.565;8.813
1491384289;13.521;4.547;6.502;11.419;8.990
1491384294;13.547;4.562;6.494;11.550;8.805
1491384299;13.673;4.559;6.506;11.534;8.835
1491384304;13.543;4.612;6.496;11.462;8.994
1491384309;13.548;4.563;6.497;11.403;8.785
1491384314;13.547;4.562;6.500;11.558;8.811
1491384319;13.673;4.611;6.503;11.558;8.783
1491384324;13.545;4.561;6.488;11.385;9.000
1491384329;13.547;4.562;6.498;11.543;8.817
1491384334;13.673;4.602;6.501;11.328;8.802
1491384339;13.526;4.612;6.498;11.487;8.994
1491384344;13.548;4.561;6.490;11.611;8.786
1491384349;13.551;4.563;6.488;11.515;8.786
1491384354;13.666;4.611;6.505;11.226;8.811
1491384359;13.549;4.554;6.494;11.532;8.988
1491384364;13.546;4.563;6.494;11.582;8.831
1491384369;13.673;4.612;6.500;11.600;8.817
1491384374;13.538;4.552;6.501;11.497;9.004
1491384379;13.548;4.560;6.490;11.564;8.817
1491384384;13.618;4.556;6.494;11.531;8.805
1491384389;13.673;4.611;6.498;11.510;9.003
1491384395;13.549;4.562;6.509;11.569;8.994
1491384400;13.547;4.561;6.492;11.485;8.806
1491384405;13.673;4.611;6.501;11.496;8.808
1491384410;13.548;4.551;6.503;11.378;9.007
1491384415;13.533;4.555;6.500;11.441;8.834
1491384420;13.670;4.556;6.499;11.429;8.826
1491384425;13.548;4.594;6.498;11.239;9.004
1491384430;13.548;4.562;6.510;11.408;8.811
1491384435;13.541;4.560;6.507;11.580;8.838
1491384440;13.672;4.612;6.497;11.437;8.808
1491384445;13.532;4.558;6.506;11.401;8.978
1491384450;13.547;4.562;6.505;11.404;8.845
1491384455;13.672;4.592;6.511;11.329;8.820
1491384460;13.526;4.608;6.501;11.627;9.013
1491384465;13.550;4.562;6.504;11.308;8.787
1491384470;13.530;4.562;6.512;11.371;8.797
1491384475;13.649;4.607;6.494;11.491;8.862
1491384480;13.545;4.561;6.495;11.535;9.001
1491384485;13.547;4.562;6.501;11.496;8.820
1491384490;13.672;4.613;6.496;11.356;8.813
1491384495;13.525;4.563;6.505;11.339;9.009
1491384501;13.548;4.563;6.493;11.603;8.812
1491384506;13.667;4.553;6.497;11.286;8.753
1491384511;13.521;4.612;6.499;11.517;8.997
1491384516;13.548;4.562;6.492;11.574;8.784
1491384521;13.547;4.563;6.507;11.419;8.838
1491384526;13.673;4.613;6.498;11.507;8.801
1491384531;13.548;4.562;6.512;11.499;9.006
1491384536;13.548;4.563;6.493;11.451;8.736
1491384541;13.661;4.612;6.491;11.302;8.818
1491384546;13.527;4.563;6.503;11.441;8.993
1491384551;13.548;4.565;6.506;11.516;8.836
1491384556;13.612;4.563;6.500;11.259;8.835
1491384561;13.672;4.613;6.501;11.485;9.001
1491384566;13.548;4.563;6.491;11.639;8.946
1491384571;13.532;4.557;6.498;11.610;8.814
1491384576;13.669;4.614;6.500;11.598;8.805
1491384581;13.548;4.555;6.507;11.416;9.010
1491384586;13.548;4.565;6.493;11.467;8.828
1491384591;13.672;4.565;6.511;11.437;8.834
1491384596;13.569;4.614;6.503;11.335;9.002
1491384601;13.532;4.558;6.504;11.434;8.770
1491384606;13.544;4.561;6.497;11.374;8.834
1491384611;13.673;4.614;6.505;11.512;8.817
1491384617;13.548;4.565;6.497;11.260;8.991
1491384622;13.547;4.564;6.496;11.404;8.828
1491384627;13.673;4.614;6.504;11.582;8.841
1491384632;13.507;4.548;6.506;11.313;8.991
1491384637;13.545;4.561;6.494;11.538;8.818
1491384642;13.628;4.565;6.514;11.611;8.816
1491384647;13.672;4.614;6.499;11.431;8.808
1491384652;13.548;4.564;6.509;11.411;9.007
1491384657;13.547;4.564;6.495;11.533;8.832
1491384662;13.666;4.599;6.501;11.528;8.814
1491384667;13.522;4.561;6.508;11.362;9.000
1491384672;13.547;4.562;6.495;11.481;8.814
1491384677;13.603;4.559;6.507;11.472;8.825
1491384682;13.671;4.613;6.504;11.338;9.002
1491384687;13.547;4.563;6.511;11.632;8.939
1491384692;13.547;4.563;6.503;11.486;8.793
1491384697;13.669;4.612;6.496;11.549;8.802
1491384702;13.525;4.543;6.508;11.342;8.983
1491384707;13.534;4.557;6.506;11.549;8.793
1491384712;13.669;4.556;6.499;11.428;8.811
1491384717;13.524;4.612;6.504;11.359;9.014
1491384722;13.547;4.562;6.503;11.482;8.776
1491384727;13.551;4.565;6.505;11.533;8.818
1491384733;13.672;4.612;6.500;11.650;8.863
1491384738;13.531;4.557;6.502;11.267;8.963
1491384743;13.544;4.561;6.498;11.500;8.813
1491384748;13.672;4.611;6.485;11.369;8.836
1491384753;13.534;4.551;6.500;11.366;8.999
1491384758;13.547;4.562;6.494;11.397;8.810
1491384763;13.672;4.562;6.511;11.631;8.822
1491384768;13.641;4.607;6.504;11.463;8.993
1491384773;13.545;4.563;6.497;11.318;8.790
1491384778;13.536;4.560;6.502;11.097;8.794
1491384783;13.672;4.614;6.498;11.561;8.811
1491384788;13.547;4.559;6.493;11.130;9.013
1491384793;13.547;4.565;6.508;11.546;8.820
1491384798;13.656;4.603;6.494;11.404;8.795
1491384803;13.522;4.612;6.502;11.510;8.988
1491384808;13.547;4.564;6.509;11.500;8.793
1491384813;13.546;4.563;6.495;11.453;8.798
1491384818;13.672;4.614;6.494;11.542;8.787
1491384823;13.547;4.564;6.499;11.572;9.001
1491384828;13.520;4.558;6.490;11.380;8.805
1491384833;13.669;4.614;6.502;11.453;8.826
1491384838;13.530;4.559;6.497;11.359;8.994
1491384843;13.547;4.563;6.506;11.500;8.809
1491384849;13.573;4.564;6.507;11.482;8.816
1491384854;13.672;4.617;6.501;11.355;8.932
1491384859;13.542;4.557;6.500;11.328;8.825
1491384864;13.544;4.562;6.492;11.494;8.825
1491384869;13.672;4.615;6.498;11.622;8.821
1491384874;13.548;4.556;6.501;11.505;9.000
1491384879;13.547;4.566;6.509;11.503;8.806
1491384884;13.672;4.562;6.492;11.612;8.809
1491384889;13.524;4.615;6.498;11.520;8.949
1491384894;13.537;4.565;6.506;11.554;8.780
1491384899;13.546;4.565;6.498;11.494;8.835
1491384904;13.672;4.615;6.499;11.464;8.798
1491384909;13.548;4.566;6.495;11.540;8.988
1491384914;13.549;4.568;6.484;11.390;8.826
1491384919;13.672;4.564;6.477;11.558;8.809
1491384924;13.511;4.609;6.491;11.466;9.005
1491384929;13.546;4.566;6.489;11.540;8.783
1491384934;13.546;4.567;6.489;11.563;8.837
1491384939;13.672;4.617;6.498;11.694;8.819
1491384944;13.547;4.567;6.502;11.462;9.006
1491384949;13.546;4.568;6.489;11.560;8.816
1491384955;13.656;4.611;6.497;11.498;8.803
1491384960;13.529;4.565;6.497;11.500;9.002
1491384965;13.547;4.567;6.506;11.630;8.795
1491384970;13.538;4.566;6.495;11.569;8.821
1491384975;13.672;4.617;6.501;11.550;8.800
1491384980;13.547;4.565;6.492;11.387;9.003
1491384985;13.532;4.559;6.502;11.301;8.790
1491384990;13.669;4.616;6.500;11.581;8.833
1491384995;13.525;4.568;6.502;11.318;9.008
1491385000;13.547;4.566;6.497;11.527;8.810
1491385005;13.563;4.566;6.510;11.599;8.803
1491385010;13.672;4.616;6.504;11.532;8.997
1491385015;13.525;4.557;6.510;11.302;8.958
1491385020;13.543;4.565;6.499;11.557;8.796
1491385025;13.672;4.617;6.503;11.620;8.812
1491385030;13.547;4.556;6.502;11.314;9.002
1491385035;13.546;4.564;6.506;11.548;8.822
1491385040;13.671;4.566;6.507;11.470;8.809
1491385045;13.524;4.611;6.502;11.285;8.963
1491385050;13.544;4.563;6.495;11.106;8.778
1491385055;13.545;4.564;6.490;11.565;8.799
1491385060;13.672;4.614;6.502;11.470;8.818
1491385066;13.547;4.563;6.506;11.466;9.009
1491385071;13.547;4.563;6.512;11.612;8.814
1491385076;13.671;4.612;6.496;11.523;8.769
1491385081;13.516;4.600;6.504;11.265;9.005
1491385086;13.549;4.563;6.507;11.562;8.799
1491385091;13.626;4.562;6.511;11.475;8.830
1491385096;13.671;4.612;6.498;11.373;9.019
1491385101;13.548;4.562;6.495;11.357;8.887
1491385106;13.546;4.562;6.497;11.451;8.826
1491385111;13.656;4.607;6.509;11.649;8.805
1491385116;13.547;4.553;6.494;11.264;9.000
1491385121;13.547;4.562;6.493;11.469;8.823
1491385126;13.671;4.557;6.493;11.293;8.817
1491385131;13.523;4.611;6.499;11.405;9.005
1491385136;13.547;4.561;6.492;11.332;8.787
1491385141;13.530;4.554;6.508;11.624;8.824
1491385146;13.669;4.611;6.499;11.520;8.838
1491385151;13.547;4.562;6.500;11.507;9.017
1491385156;13.547;4.561;6.514;11.608;8.819
1491385161;13.671;4.610;6.500;11.630;8.819
1491385166;13.527;4.560;6.499;11.503;9.006
1491385171;13.511;4.547;6.519;11.487;8.795
1491385176;13.605;4.559;6.505;11.508;8.815
1491385182;13.671;4.611;6.502;11.608;9.004
1491385187;13.547;4.559;6.495;11.555;8.830
1491385192;13.546;4.560;6.507;11.617;8.791
1491385197;13.671;4.611;6.504;11.543;8.829
1491385202;13.546;4.551;6.501;11.281;8.967
1491385207;13.543;4.561;6.502;11.490;8.832
1491385212;13.671;4.587;6.501;11.577;8.821
1491385217;13.523;4.610;6.503;11.420;9.000
1491385222;13.547;4.561;6.505;11.570;8.780
1491385227;13.545;4.561;6.501;11.636;8.810
1491385232;13.671;4.611;6.499;11.604;8.809
1491385237;13.531;4.555;6.504;11.587;9.000
1491385242;13.546;4.561;6.514;11.565;8.805
1491385247;13.672;4.613;6.493;11.588;8.817
1491385252;13.540;4.552;6.498;11.377;8.994
1491385257;13.547;4.561;6.502;11.616;8.822
1491385262;13.636;4.561;6.504;11.699;8.816
1491385267;13.598;4.605;6.494;11.365;9.003
1491385272;13.543;4.562;6.497;11.488;8.901
1491385277;13.533;4.556;6.498;11.215;8.797
1491385282;13.668;4.611;6.506;11.537;8.828
1491385287;13.547;4.553;6.499;11.294;8.998
1491385293;13.546;4.563;6.507;11.337;8.816
1491385298;13.652;4.554;6.505;11.375;8.787
1491385303;13.533;4.599;6.544;11.375;8.964
1491385308;13.534;4.556;6.504;11.335;8.772
1491385313;13.542;4.561;6.500;11.346;8.814
1491385318;13.671;4.614;6.502;11.485;8.811
1491385323;13.546;4.563;6.507;11.660;9.009
1491385328;13.546;4.563;6.511;11.537;8.799
1491385333;13.671;4.613;6.503;11.539;8.821
1491385338;13.507;4.594;6.493;11.444;8.983
1491385343;13.545;4.562;6.513;11.680;8.772
1491385348;13.530;4.564;6.508;11.548;8.818
1491385353;13.672;4.613;6.501;11.461;8.853
1491385358;13.546;4.563;6.497;11.521;8.921
1491385363;13.546;4.562;6.494;11.550;8.828
1491385368;13.648;4.607;6.499;11.569;8.796
1491385373;13.543;4.554;6.503;11.299;8.991
1491385378;13.546;4.563;6.500;11.455;8.809
1491385383;13.671;4.562;6.512;11.541;8.794
1491385388;13.566;4.612;6.500;11.430;9.006
1491385393;13.546;4.563;6.513;11.543;8.801
1491385398;13.517;4.555;6.499;11.318;8.802
1491385403;13.668;4.612;6.501;11.501;8.799
1491385409;13.546;4.561;6.505;11.447;8.996
1491385414;13.546;4.563;6.514;11.516;8.833
1491385419;13.671;4.614;6.492;11.431;8.837
1491385424;13.524;4.610;6.502;11.361;8.993
1491385429;13.544;4.558;6.505;11.528;8.770
1491385434;13.541;4.561;6.502;11.390;8.822
1491385439;13.671;4.613;6.506;11.522;8.904
1491385444;13.546;4.563;6.493;11.564;8.989
1491385449;13.546;4.563;6.513;11.595;8.815
1491385454;13.671;4.614;6.495;11.614;8.818
1491385459;13.535;4.555;6.501;11.368;8.974
1491385464;13.543;4.562;6.515;11.589;8.817
1491385469;13.595;4.562;6.516;11.500;8.842
1491385474;13.671;4.613;6.503;11.517;8.994
1491385479;13.546;4.563;6.515;11.544;8.941
1491385484;13.545;4.563;6.514;11.504;8.815
1491385489;13.671;4.615;6.503;11.638;8.802
1491385494;13.531;4.549;6.515;11.149;8.990
1491385499;13.545;4.563;6.506;11.511;8.834
1491385504;13.671;4.561;6.503;11.660;8.798
1491385509;13.523;4.614;6.515;11.590;9.005
1491385514;13.546;4.565;6.517;11.546;8.796
1491385519;13.545;4.563;6.514;11.619;8.820
1491385525;13.655;4.607;6.511;11.386;8.834
1491385530;13.543;4.561;6.500;11.545;9.001
1491385535;13.546;4.563;6.502;11.589;8.828
1491385540;13.671;4.614;6.509;11.596;8.833
1491385545;13.530;4.554;6.506;11.515;9.000
1491385550;13.548;4.563;6.494;11.619;8.784
1491385555;13.530;4.558;6.515;11.366;8.806
1491385560;13.668;4.612;6.503;11.523;8.844
1491385565;13.546;4.563;6.506;11.570;9.005
1491385570;13.545;4.563;6.506;11.425;8.824
1491385575;13.671;4.614;6.508;11.269;8.824
1491385580;13.538;4.554;6.506;11.300;8.997
1491385585;13.533;4.556;6.526;11.343;8.801
1491385590;13.647;4.561;6.503;11.584;8.800
1491385595;13.672;4.613;6.504;11.381;8.991
1491385600;13.546;4.563;6.510;11.572;8.863
1491385605;13.545;4.563;6.513;11.417;8.812
1491385610;13.671;4.614;6.501;11.613;8.837
1491385615;13.546;4.558;6.521;11.607;8.975
1491385620;13.531;4.562;6.507;11.309;8.824
1491385625;13.671;4.580;6.498;11.570;8.841
