1491429604;13.672;4.635;6.474;11.576;10.617
1491429609;13.536;4.570;6.478;11.122;10.801
1491429614;13.553;4.584;6.467;11.542;10.605
1491429619;13.549;4.585;6.485;11.634;10.623
1491429624;13.675;4.635;6.470;11.428;10.605
1491429629;13.551;4.584;6.476;11.413;10.764
1491429634;13.547;4.584;6.476;11.303;10.613
1491429639;13.661;4.630;6.477;11.484;10.605
1491429644;13.533;4.576;6.480;11.323;10.797
1491429649;13.550;4.584;6.472;11.493;10.608
1491429654;13.569;4.585;6.476;11.517;10.620
1491429659;13.675;4.635;6.484;11.413;10.741
1491429664;13.538;4.579;6.482;11.603;10.802
1491429669;13.538;4.578;6.476;11.418;10.607
1491429674;13.672;4.634;6.471;11.721;10.610
1491429679;13.551;4.574;6.489;11.346;10.805
1491429684;13.550;4.584;6.492;11.178;10.616
1491429690;13.676;4.581;6.489;11.451;10.608
1491429695;13.532;4.631;6.482;11.543;10.783
1491429700;13.528;4.578;6.480;11.543;10.584
1491429705;13.547;4.583;6.478;11.393;10.616
1491429710;13.675;4.634;6.476;11.512;10.609
1491429715;13.551;4.578;6.490;11.281;10.805
1491429720;13.550;4.584;6.474;11.546;10.613
1491429725;13.658;4.604;6.480;11.242;10.603
1491429730;13.517;4.626;6.481;11.372;10.780
1491429735;13.550;4.584;6.479;11.345;10.614
1491429740;13.542;4.584;6.472;11.542;10.608
1491429745;13.675;4.635;6.481;11.638;10.680
1491429750;13.553;4.577;6.478;11.205;10.807
1491429755;13.550;4.582;6.475;11.461;10.607
1491429760;13.672;4.631;6.485;11.260;10.603
1491429765;13.499;4.563;6.483;11.458;10.787
1491429770;13.548;4.583;6.488;11.501;10.611
1491429775;13.625;4.575;6.479;11.509;10.614
1491429780;13.673;4.633;6.478;11.392;10.723
1491429785;13.553;4.576;6.488;11.265;10.800
1491429790;13.550;4.584;6.492;11.348;10.597
1491429796;13.672;4.629;6.479;11.089;10.601
1491429801;13.516;4.625;6.479;11.247;10.739
1491429806;13.538;4.580;6.477;11.430;10.595
1491429811;13.548;4.585;6.493;11.151;10.615
1491429816;13.675;4.634;6.475;11.373;10.601
1491429821;13.551;4.582;6.480;11.557;10.802
1491429826;13.551;4.583;6.490;11.638;10.614
1491429831;13.661;4.628;6.472;11.405;10.618
1491429836;13.517;4.574;6.476;11.358;10.782
1491429841;13.548;4.582;6.465;11.508;10.615
1491429846;13.582;4.584;6.473;11.432;10.628
1491429851;13.669;4.634;6.482;11.449;10.807
1491429856;13.552;4.585;6.466;11.615;10.603
1491429861;13.539;4.579;6.482;11.485;10.617
1491429866;13.659;4.628;6.487;11.438;10.602
1491429871;13.530;4.574;6.484;11.286;10.805
1491429876;13.551;4.584;6.487;11.492;10.614
1491429881;13.675;4.633;6.470;11.394;10.617
1491429886;13.551;4.593;6.474;11.383;10.809
1491429891;13.534;4.577;6.481;11.413;10.599
1491429896;13.509;4.576;6.482;11.313;10.603
1491429902;13.673;4.634;6.480;11.478;10.639
1491429907;13.551;4.584;6.482;11.167;10.810
1491429912;13.551;4.583;6.477;11.443;10.615
1491429917;13.676;4.634;6.477;11.343;10.627
1491429922;13.529;4.567;6.484;11.294;10.792
1491429927;13.545;4.575;6.476;11.442;10.619
1491429932;13.646;4.582;6.486;11.265;10.624
1491429937;13.675;4.634;6.474;11.449;10.805
1491429942;13.552;4.584;6.467;11.366;10.772
1491429947;13.551;4.583;6.489;11.528;10.625
1491429952;13.675;4.632;6.489;11.510;10.609
1491429957;13.549;4.574;6.496;11.084;10.771
1491429962;13.548;4.584;6.466;11.460;10.617
1491429967;13.675;4.607;6.475;11.400;10.621
1491429972;13.529;4.634;6.480;11.327;10.809
1491429977;13.552;4.584;6.466;11.506;10.604
1491429982;13.550;4.583;6.472;11.565;10.601
1491429987;13.661;4.633;6.479;11.448;10.606
1491429992;13.538;4.580;6.464;11.377;10.805
1491429997;13.551;4.584;6.480;11.402;10.629
1491430002;13.675;4.604;6.473;11.632;10.617
1491430007;13.529;4.633;6.466;11.428;10.808
1491430012;13.552;4.584;6.465;11.408;10.601
1491430018;13.537;4.579;6.477;11.501;10.613
1491430023;13.660;4.629;6.475;11.229;10.622
1491430028;13.552;4.582;6.472;11.448;10.805
1491430033;13.551;4.583;6.480;11.308;10.623
1491430038;13.676;4.634;6.477;11.362;10.627
1491430043;13.545;4.574;6.487;11.371;10.808
1491430048;13.535;4.577;6.479;11.304;10.607
1491430053;13.635;4.577;6.482;11.252;10.612
1491430058;13.673;4.634;6.484;11.337;10.809
1491430063;13.551;4.584;6.472;11.404;10.715
1491430068;13.551;4.584;6.488;11.407;10.624
1491430073;13.675;4.633;6.477;11.352;10.625
1491430078;13.535;4.566;6.495;11.316;10.794
1491430083;13.538;4.578;6.477;11.308;10.616
1491430088;13.673;4.582;6.490;11.444;10.629
1491430093;13.579;4.632;6.484;11.309;10.797
1491430098;13.553;4.583;6.473;11.564;10.624
1491430103;13.550;4.583;6.466;11.531;10.623
1491430108;13.676;4.632;6.486;11.437;10.615
1491430113;13.537;4.578;6.482;11.458;10.786
1491430118;13.549;4.582;6.471;11.218;10.615
1491430123;13.676;4.633;6.471;11.459;10.619
1491430128;13.530;4.576;6.482;11.272;10.802
1491430134;13.553;4.582;6.488;11.505;10.613
1491430139;13.606;4.583;6.470;11.364;10.603
1491430144;13.660;4.628;6.486;11.333;10.786
1491430149;13.549;4.582;6.471;11.408;10.677
1491430154;13.551;4.584;6.486;11.436;10.623
1491430159;13.676;4.633;6.482;11.502;10.626
1491430164;13.553;4.578;6.488;11.346;10.801
1491430169;13.552;4.583;6.469;11.502;10.614
1491430174;13.659;4.600;6.475;11.324;10.618
1491430179;13.527;4.630;6.477;11.414;10.803
1491430184;13.553;4.582;6.491;11.571;10.609
1491430189;13.551;4.582;6.492;11.293;10.628
1491430194;13.676;4.633;6.485;11.470;10.629
1491430199;13.552;4.583;6.488;11.326;10.800
1491430204;13.533;4.577;6.482;11.613;10.615
1491430209;13.673;4.619;6.482;11.248;10.615
1491430214;13.530;4.633;6.485;11.572;10.820
1491430219;13.552;4.583;6.485;11.379;10.611
1491430224;13.551;4.583;6.470;11.292;10.622
1491430229;13.676;4.633;6.483;11.411;10.616
1491430234;13.534;4.572;6.487;11.249;10.788
1491430239;13.549;4.580;6.484;11.461;10.619
1491430244;13.676;4.608;6.488;11.371;10.626
1491430249;13.530;4.632;6.475;11.257;10.804
1491430255;13.552;4.581;6.468;11.447;10.595
1491430260;13.551;4.581;6.489;11.522;10.623
1491430265;13.670;4.618;6.478;11.391;10.614
1491430270;13.551;4.571;6.481;11.428;10.804
1491430275;13.552;4.582;6.471;11.172;10.627
1491430280;13.676;4.633;6.479;11.619;10.617
1491430285;13.548;4.573;6.484;11.352;10.803
1491430290;13.552;4.582;6.481;11.472;10.612
1491430295;13.638;4.583;6.485;11.115;10.600
1491430300;13.673;4.633;6.475;11.466;10.798
1491430305;13.552;4.584;6.487;11.458;10.655
1491430310;13.552;4.584;6.485;11.683;10.627
1491430315;13.676;4.635;6.470;11.508;10.627
1491430320;13.553;4.574;6.478;11.419;10.809
1491430325;13.554;4.584;6.476;11.477;10.600
1491430330;13.661;4.578;6.480;11.428;10.618
1491430335;13.570;4.633;6.478;11.427;10.809
1491430340;13.553;4.583;6.482;11.377;10.601
1491430345;13.556;4.584;6.472;11.460;10.618
1491430350;13.677;4.633;6.478;11.537;10.629
1491430355;13.553;4.581;6.478;11.213;10.803
1491430360;13.538;4.577;6.479;11.388;10.625
1491430365;13.667;4.628;6.480;11.253;10.622
1491430371;13.528;4.603;6.489;11.436;10.797
1491430376;13.552;4.581;6.491;11.410;10.612
1491430381;13.540;4.582;6.486;11.508;10.615
1491430386;13.677;4.632;6.481;11.412;10.800
1491430391;13.539;4.576;6.487;11.555;10.748
1491430396;13.549;4.580;6.470;11.408;10.619
1491430401;13.660;4.626;6.478;11.231;10.598
1491430406;13.540;4.569;6.473;11.137;10.791
1491430411;13.549;4.582;6.471;11.730;10.625
1491430416;13.676;4.584;6.470;11.605;10.617
1491430421;13.595;4.633;6.482;11.338;10.804
1491430426;13.553;4.583;6.467;11.525;10.607
1491430431;13.538;4.576;6.478;11.370;10.623
1491430436;13.659;4.628;6.480;11.507;10.607
1491430441;13.550;4.577;6.490;11.094;10.804
1491430446;13.552;4.584;6.471;11.464;10.624
1491430451;13.676;4.626;6.483;11.126;10.626
1491430456;13.531;4.634;6.475;11.259;10.799
1491430461;13.537;4.577;6.478;11.536;10.586
1491430466;13.531;4.578;6.482;11.568;10.618
1491430471;13.674;4.632;6.482;11.192;10.613
1491430476;13.553;4.583;6.481;11.623;10.799
1491430481;13.552;4.583;6.488;11.129;10.626
1491430487;13.677;4.632;6.474;11.528;10.618
1491430492;13.514;4.567;6.489;11.369;10.774
1491430497;13.545;4.572;6.485;11.513;10.608
1491430502;13.637;4.580;6.478;11.491;10.617
1491430507;13.673;4.632;6.474;11.419;10.806
1491430512;13.552;4.583;6.468;11.633;10.668
1491430517;13.552;4.583;6.468;11.490;10.629
1491430522;13.677;4.631;6.483;11.539;10.609
1491430527;13.550;4.573;6.495;11.134;10.771
1491430532;13.550;4.582;6.466;11.283;10.611
1491430537;13.677;4.590;6.483;11.447;10.620
1491430542;13.553;4.633;6.476;11.436;10.799
1491430547;13.553;4.583;6.475;11.488;10.608
1491430552;13.551;4.583;6.482;11.456;10.601
1491430557;13.672;4.633;6.479;11.651;10.609
1491430562;13.541;4.582;6.473;11.041;10.809
1491430567;13.552;4.584;6.484;11.205;10.612
1491430572;13.677;4.633;6.476;11.513;10.619
1491430577;13.554;4.573;6.478;11.505;10.799
1491430582;13.553;4.582;6.485;11.268;10.611
1491430587;13.661;4.575;6.477;11.534;10.607
1491430592;13.604;4.627;6.487;11.456;10.794
1491430597;13.550;4.582;6.465;11.416;10.625
1491430603;13.552;4.582;6.482;11.308;10.616
1491430608;13.677;4.633;6.473;11.449;10.627
1491430613;13.554;4.577;6.488;11.236;10.805
1491430618;13.537;4.576;6.491;11.340;10.605
1491430623;13.661;4.591;6.475;11.341;10.604
1491430628;13.528;4.632;6.479;11.265;10.795
1491430633;13.554;4.583;6.488;11.364;10.610
1491430638;13.551;4.582;6.488;11.292;10.613
1491430643;13.677;4.633;6.483;11.476;10.632
1491430648;13.528;4.565;6.480;11.389;10.781
1491430653;13.536;4.576;6.481;11.168;10.601
1491430658;13.674;4.630;6.476;11.399;10.626
1491430663;13.535;4.579;6.472;11.522;10.801
1491430668;13.553;4.582;6.469;11.127;10.616
1491430673;13.604;4.581;6.476;11.541;10.625
1491430678;13.677;4.632;6.479;11.254;10.779
1491430683;13.542;4.572;6.491;11.507;10.756
1491430688;13.549;4.582;6.482;11.113;10.612
1491430693;13.677;4.633;6.485;11.592;10.612
1491430698;13.553;4.573;6.492;11.533;10.806
1491430703;13.553;4.582;6.467;11.541;10.616
1491430708;13.677;4.577;6.484;11.208;10.623
1491430713;13.567;4.625;6.478;11.364;10.777
1491430719;13.551;4.581;6.480;11.428;10.609
1491430724;13.556;4.583;6.469;11.453;10.625
1491430729;13.677;4.632;6.476;11.521;10.622
1491430734;13.532;4.572;6.490;11.401;10.798
1491430739;13.553;4.582;6.482;11.155;10.614
1491430744;13.663;4.626;6.497;11.437;10.608
1491430749;13.529;4.595;6.479;11.521;10.805
1491430754;13.554;4.582;6.481;11.556;10.614
1491430759;13.537;4.583;6.491;11.412;10.628
1491430764;13.677;4.633;6.484;11.511;10.706
1491430769;13.554;4.581;6.485;11.313;10.798
1491430774;13.538;4.574;6.483;11.539;10.605
1491430779;13.674;4.631;6.472;11.403;10.615
1491430784;13.554;4.573;6.483;11.401;10.800
1491430789;13.553;4.581;6.479;11.402;10.630
1491430794;13.677;4.581;6.473;11.138;10.629
1491430799;13.568;4.631;6.475;11.376;10.794
1491430804;13.527;4.575;6.478;11.270;10.615
1491430809;13.546;4.579;6.475;11.483;10.620
1491430814;13.677;4.632;6.485;11.460;10.623
1491430819;13.554;4.580;6.485;11.196;10.808
1491430824;13.553;4.580;6.476;11.486;10.629
1491430829;13.677;4.629;6.476;11.411;10.618
1491430834;13.532;4.600;6.483;11.123;10.761
1491430840;13.551;4.579;6.491;11.162;10.604
1491430845;13.546;4.581;6.482;11.590;10.627
1491430850;13.677;4.630;6.477;11.585;10.612
1491430855;13.554;4.580;6.478;11.036;10.799
1491430860;13.553;4.579;6.489;11.268;10.621
1491430865;13.677;4.630;6.477;11.427;10.590
1491430870;13.545;4.568;6.474;11.393;10.806
1491430875;13.554;4.579;6.492;11.463;10.624
1491430880;13.677;4.578;6.471;11.262;10.631
1491430885;13.585;4.630;6.484;11.529;10.802
1491430890;13.554;4.579;6.486;11.368;10.611
1491430895;13.553;4.579;6.474;11.658;10.618
1491430900;13.664;4.623;6.479;11.470;10.628
1491430905;13.554;4.574;6.468;11.294;10.810
1491430910;13.554;4.580;6.465;11.109;10.632
1491430915;13.677;4.630;6.469;11.529;10.626
1491430920;13.531;4.625;6.477;11.458;10.799
1491430925;13.556;4.580;6.485;11.351;10.632
1491430930;13.535;4.572;6.468;11.378;10.628
1491430935;13.675;4.629;6.472;11.475;10.623
1491430940;13.554;4.581;6.478;11.456;10.812
1491430945;13.554;4.579;6.488;11.507;10.624
1491430950;13.677;4.631;6.471;11.653;10.628
1491430956;13.532;4.584;6.479;11.358;10.811
1491430961;13.537;4.573;6.480;11.325;10.596
1491430966;13.535;4.577;6.487;11.518;10.575
1491430971;13.665;4.627;6.478;11.324;10.754
1491430976;13.554;4.580;6.479;11.572;10.805
1491430981;13.557;4.582;6.472;11.285;10.636
1491430986;13.678;4.631;6.476;11.480;10.619
1491430991;13.527;4.564;6.473;11.101;10.787
1491430996;13.551;4.578;6.483;11.058;10.629
1491431001;13.664;4.569;6.481;11.489;10.630
1491431006;13.516;4.627;6.465;11.355;10.785
1491431011;13.551;4.579;6.466;11.465;10.617
1491431016;13.553;4.579;6.471;11.440;10.633
1491431021;13.678;4.631;6.476;11.273;10.633
1491431026;13.554;4.579;6.476;11.251;10.811
1491431031;13.540;4.575;6.480;11.525;10.612
1491431036;13.648;4.623;6.478;11.594;10.607
1491431041;13.529;4.611;6.473;11.285;10.794
1491431046;13.555;4.580;6.480;11.497;10.607
1491431051;13.548;4.580;6.465;11.432;10.621
1491431056;13.678;4.632;6.472;11.570;10.724
1491431061;13.537;4.575;6.471;11.184;10.788
1491431066;13.548;4.574;6.474;11.590;10.611
1491431072;13.675;4.630;6.487;11.175;10.627
1491431077;13.541;4.572;6.476;11.259;10.809
1491431082;13.554;4.581;6.467;11.438;10.625
1491431087;13.604;4.580;6.480;11.429;10.633
1491431092;13.678;4.629;6.488;11.229;10.777
1491431097;13.553;4.576;6.478;11.198;10.657
1491431102;13.550;4.579;6.484;11.619;10.623
1491431107;13.677;4.630;6.474;11.429;10.625
1491431112;13.533;4.571;6.485;11.343;10.809
1491431117;13.554;4.582;6.484;11.482;10.624
1491431122;13.678;4.618;6.464;11.236;10.584
1491431127;13.524;4.630;6.482;11.225;10.776
1491431132;13.542;4.579;6.470;11.225;10.604
1491431137;13.553;4.580;6.468;11.568;10.624
1491431142;13.678;4.631;6.481;11.397;10.623
1491431147;13.555;4.582;6.481;11.554;10.807
1491431152;13.554;4.581;6.490;11.234;10.632
1491431157;13.662;4.626;6.482;11.551;10.628
1491431162;13.524;4.565;6.479;11.471;10.800
1491431167;13.554;4.581;6.478;11.282;10.623
1491431172;13.678;4.584;6.482;11.579;10.623
1491431177;13.621;4.632;6.483;11.433;10.808
1491431182;13.554;4.580;6.487;11.471;10.678
1491431188;13.541;4.574;6.479;11.532;10.618
1491431193;13.662;4.626;6.482;11.001;10.631
1491431198;13.552;4.574;6.477;11.487;10.810
1491431203;13.557;4.583;6.481;11.645;10.600
1491431208;13.678;4.632;6.471;11.576;10.623
1491431213;13.533;4.601;6.471;11.275;10.806
1491431218;13.538;4.576;6.483;11.554;10.602
1491431223;13.536;4.575;6.479;11.438;10.621
1491431228;13.675;4.632;6.475;11.562;10.637
1491431233;13.554;4.582;6.478;11.593;10.809
1491431238;13.554;4.581;6.468;11.535;10.636
1491431243;13.678;4.632;6.473;11.615;10.630
1491431248;13.528;4.565;6.491;11.255;10.777
1491431253;13.521;4.574;6.479;11.422;10.617
1491431258;13.627;4.579;6.492;11.340;10.623
1491431263;13.678;4.633;6.479;11.420;10.816
1491431268;13.554;4.581;6.485;11.523;10.802
1491431273;13.554;4.580;6.483;11.670;10.637
1491431278;13.678;4.630;6.482;11.421;10.612
1491431283;13.549;4.562;6.480;11.107;10.793
1491431288;13.552;4.579;6.466;11.102;10.622
1491431293;13.678;4.596;6.478;11.151;10.639
1491431298;13.532;4.629;6.471;11.339;10.811
1491431303;13.555;4.580;6.475;11.324;10.613
1491431309;13.554;4.580;6.487;11.553;10.621
1491431314;13.665;4.628;6.471;11.417;10.603
1491431319;13.552;4.578;6.490;11.316;10.799
1491431324;13.554;4.580;6.489;11.234;10.630
1491431329;13.679;4.630;6.480;11.129;10.627
1491431334;13.539;4.571;6.476;11.185;10.808
1491431339;13.555;4.579;6.475;11.533;10.615
1491431344;13.526;4.573;6.484;11.268;10.622
1491431349;13.675;4.627;6.476;11.373;10.634
1491431354;13.555;4.579;6.471;11.053;10.812
1491431359;13.555;4.578;6.472;11.599;10.638
1491431364;13.679;4.630;6.475;11.159;10.637
1491431369;13.532;4.580;6.482;11.319;10.810
1491431374;13.541;4.573;6.490;11.481;10.616
1491431379;13.675;4.577;6.469;10.949;10.626
1491431384;13.645;4.628;6.484;11.439;10.813
1491431389;13.555;4.579;6.487;11.556;10.611
1491431394;13.554;4.580;6.471;11.360;10.633
1491431399;13.678;4.629;6.474;11.580;10.639
1491431404;13.533;4.567;6.471;11.179;10.756
1491431409;13.546;4.579;6.492;11.442;10.638
1491431414;13.678;4.627;6.488;11.161;10.642
1491431419;13.533;4.628;6.477;11.379;10.835
1491431425;13.555;4.578;6.489;11.334;10.625
1491431430;13.553;4.579;6.470;11.340;10.640
1491431435;13.669;4.621;6.477;11.520;10.646
1491431440;13.544;4.569;6.478;11.462;10.811
1491431445;13.554;4.579;6.491;11.561;10.644
1491431450;13.679;4.630;6.483;11.569;10.633
1491431455;13.537;4.579;6.484;11.336;10.816
1491431460;13.555;4.581;6.478;11.175;10.619
1491431465;13.586;4.580;6.484;11.324;10.616
1491431470;13.665;4.628;6.480;11.404;10.810
1491431475;13.555;4.581;6.490;11.109;10.804
1491431480;13.554;4.581;6.469;11.200;10.633
1491431485;13.679;4.632;6.476;11.441;10.643
1491431490;13.556;4.572;6.481;11.446;10.802
1491431495;13.555;4.580;6.480;11.565;10.610
1491431500;13.664;4.579;6.489;11.134;10.635
1491431505;13.642;4.633;6.483;11.711;10.816
1491431510;13.555;4.582;6.485;11.264;10.703
1491431515;13.555;4.582;6.481;11.607;10.628
1491431520;13.679;4.634;6.481;11.606;10.630
1491431525;13.534;4.574;6.482;11.309;10.817
1491431530;13.539;4.578;6.480;11.541;10.632
1491431535;13.676;4.604;6.475;11.510;10.633
1491431541;13.533;4.633;6.479;11.537;10.820
1491431546;13.555;4.581;6.471;11.496;10.616
1491431551;13.554;4.583;6.470;11.362;10.639
1491431556;13.679;4.632;6.483;11.621;10.620
1491431561;13.540;4.578;6.485;11.440;10.794
1491431566;13.552;4.583;6.490;11.187;10.605
1491431571;13.669;4.629;6.486;11.439;10.625
1491431576;13.536;4.573;6.481;11.507;10.814
1491431581;13.556;4.583;6.485;11.524;10.622
1491431586;13.545;4.584;6.471;11.380;10.636
1491431591;13.660;4.627;6.486;11.347;10.781
1491431596;13.553;4.582;6.484;10.982;10.815
1491431601;13.538;4.576;6.484;11.512;10.615
1491431606;13.646;4.629;6.492;11.323;10.623
1491431611;13.531;4.582;6.491;11.333;10.810
1491431616;13.555;4.584;6.491;11.481;10.629
1491431621;13.679;4.579;6.482;11.496;10.634
1491431626;13.556;4.634;6.479;11.523;10.814
1491431631;13.524;4.578;6.481;11.349;10.611
1491431636;13.549;4.577;6.479;11.239;10.618
1491431641;13.676;4.633;6.479;11.513;10.637
1491431646;13.556;4.581;6.486;11.048;10.815
1491431652;13.556;4.584;6.468;11.434;10.628
1491431657;13.679;4.605;6.484;11.453;10.637
1491431662;13.533;4.627;6.479;11.405;10.783
1491431667;13.555;4.583;6.473;11.352;10.613
1491431672;13.551;4.583;6.471;11.549;10.637
1491431677;13.679;4.633;6.475;11.559;10.629
1491431682;13.556;4.584;6.469;11.276;10.811
1491431687;13.556;4.584;6.485;11.362;10.626
1491431692;13.679;4.636;6.467;11.220;10.622
1491431697;13.531;4.619;6.479;11.460;10.755
1491431702;13.548;4.583;6.477;11.374;10.608
1491431707;13.554;4.584;6.480;11.343;10.638
1491431712;13.679;4.633;6.470;11.605;10.648
1491431717;13.556;4.584;6.480;11.320;10.806
1491431722;13.556;4.584;6.478;11.509;10.620
1491431727;13.666;4.629;6.478;11.405;10.622
1491431732;13.525;4.570;6.480;11.394;10.797
1491431737;13.556;4.586;6.476;11.247;10.626
1491431742;13.574;4.585;6.469;11.261;10.628
1491431747;13.680;4.635;6.468;11.452;10.817
1491431752;13.556;4.584;6.471;11.029;10.809
1491431757;13.540;4.577;6.468;11.265;10.622
1491431762;13.666;4.629;6.481;11.082;10.634
1491431768;13.553;4.574;6.483;11.362;10.802
1491431773;13.556;4.584;6.480;11.225;10.624
1491431778;13.679;4.584;6.492;11.044;10.631
1491431783;13.679;4.636;6.484;11.462;10.811
1491431788;13.538;4.578;6.486;11.480;10.626
1491431793;13.527;4.578;6.474;11.344;10.616
1491431798;13.677;4.633;6.476;11.568;10.623
1491431803;13.556;4.579;6.475;11.321;10.801
1491431808;13.556;4.586;6.474;11.562;10.626
1491431813;13.679;4.592;6.478;11.253;10.624
1491431818;13.505;4.629;6.481;11.355;10.781
1491431823;13.542;4.577;6.474;11.145;10.595
1491431828;13.553;4.584;6.477;11.358;10.628
1491431833;13.679;4.635;6.475;11.398;10.633
1491431838;13.557;4.586;6.470;11.344;10.798
1491431843;13.556;4.585;6.486;11.311;10.627
1491431848;13.676;4.629;6.484;11.491;10.624
1491431853;13.531;4.617;6.477;11.426;10.786
1491431858;13.553;4.583;6.481;11.470;10.624
1491431863;13.551;4.584;6.488;11.275;10.624
1491431868;13.680;4.635;6.481;11.468;10.646
1491431873;13.556;4.584;6.484;11.068;10.808
1491431878;13.555;4.583;6.483;11.269;10.617
1491431884;13.677;4.633;6.474;11.510;10.617
1491431889;13.532;4.571;6.475;11.278;10.804
1491431894;13.556;4.582;6.466;11.112;10.633
1491431899;13.577;4.581;6.471;11.222;10.638
1491431904;13.680;4.630;6.483;11.406;10.754
1491431909;13.557;4.579;6.480;11.261;10.785
1491431914;13.540;4.578;6.487;11.494;10.628
1491431919;13.664;4.626;6.478;11.547;10.635
1491431924;13.556;4.571;6.480;11.258;10.812
1491431929;13.556;4.579;6.479;11.590;10.629
1491431934;13.679;4.577;6.489;11.396;10.632
1491431939;13.680;4.628;6.480;11.526;10.676
1491431944;13.544;4.572;6.478;11.519;10.790
1491431949;13.541;4.572;6.486;11.201;10.622
1491431954;13.677;4.629;6.475;11.383;10.629
1491431959;13.533;4.577;6.476;11.363;10.796
1491431964;13.557;4.577;6.468;11.217;10.613
1491431969;13.563;4.577;6.479;11.272;10.631
1491431974;13.664;4.621;6.477;11.205;10.775
1491431979;13.545;4.565;6.484;11.675;10.666
1491431984;13.553;4.575;6.476;11.568;10.625
1491431989;13.680;4.627;6.472;11.651;10.629
1491431994;13.557;4.567;6.488;11.420;10.805
1491432000;13.559;4.577;6.467;11.148;10.613
1491432005;13.661;4.611;6.482;11.469;10.621
1491432010;13.518;4.619;6.469;11.366;10.767
1491432015;13.554;4.574;6.489;10.997;10.613
1491432020;13.555;4.576;6.466;11.451;10.634
1491432025;13.680;4.626;6.478;11.685;10.644
1491432030;13.556;4.575;6.476;11.345;10.812
1491432035;13.552;4.565;6.467;11.237;10.626
1491432040;13.648;4.621;6.494;10.966;10.626
1491432045;13.532;4.585;6.475;11.452;10.794
1491432050;13.556;4.575;6.494;11.418;10.623
1491432055;13.543;4.575;6.491;11.595;10.640
1491432060;13.680;4.624;6.481;11.586;10.656
1491432065;13.556;4.575;6.493;11.433;10.776
1491432070;13.551;4.568;6.481;11.495;10.621
1491432075;13.677;4.623;6.468;11.186;10.636
1491432080;13.534;4.602;6.481;11.356;10.804
1491432085;13.557;4.576;6.467;11.566;10.620
1491432090;13.548;4.575;6.485;11.157;10.635
1491432095;13.680;4.625;6.479;11.362;10.728
1491432100;13.544;4.574;6.485;11.140;10.782
1491432106;13.554;4.574;6.466;11.369;10.640
1491432111;13.681;4.624;6.467;11.523;10.636
1491432116;13.545;4.565;6.483;11.406;10.812
1491432121;13.557;4.575;6.470;11.446;10.624
1491432126;13.661;4.576;6.480;11.415;10.646
1491432131;13.577;4.620;6.477;11.383;10.783
1491432136;13.545;4.574;6.488;11.254;10.624
1491432141;13.556;4.575;6.490;11.481;10.639
1491432146;13.681;4.627;6.481;11.507;10.634
1491432151;13.557;4.570;6.474;11.466;10.815
1491432156;13.556;4.576;6.477;11.055;10.631
1491432161;13.666;4.565;6.490;11.566;10.624
1491432166;13.518;4.623;6.482;11.535;10.808
1491432171;13.544;4.572;6.488;11.396;10.614
1491432176;13.553;4.575;6.471;11.394;10.636
1491432181;13.681;4.626;6.484;11.487;10.642
1491432186;13.557;4.574;6.487;11.177;10.809
1491432191;13.556;4.575;6.488;11.394;10.633
1491432196;13.665;4.621;6.481;10.966;10.646
1491432201;13.515;4.609;6.480;11.355;10.785
1491432206;13.535;4.571;6.477;11.396;10.625
1491432211;13.557;4.577;6.484;11.123;10.633
1491432217;13.681;4.628;6.477;11.405;10.812
1491432222;13.558;4.573;6.490;11.302;10.815
1491432227;13.556;4.578;6.486;11.354;10.646
1491432232;13.668;4.618;6.489;11.392;10.624
1491432237;13.555;4.568;6.490;11.385;10.780
1491432242;13.553;4.578;6.489;11.441;10.637
1491432247;13.681;4.577;6.482;11.311;10.641
1491432252;13.609;4.629;6.482;11.389;10.813
1491432257;13.558;4.580;6.484;11.424;10.650
1491432262;13.556;4.577;6.482;11.402;10.632
1491432267;13.677;4.630;6.479;11.513;10.608
1491432272;13.549;4.578;6.469;11.179;10.805
1491432277;13.557;4.579;6.468;11.471;10.636
1491432282;13.680;4.624;6.488;11.431;10.639
1491432287;13.557;4.618;6.481;11.355;10.807
1491432292;13.557;4.580;6.466;11.187;10.589
1491432297;13.540;4.581;6.485;11.502;10.644
1491432302;13.664;4.627;6.477;11.384;10.644
1491432307;13.557;4.580;6.487;11.294;10.817
1491432312;13.556;4.581;6.480;11.206;10.642
1491432317;13.681;4.621;6.469;11.242;10.636
1491432323;13.535;4.631;6.483;11.726;10.813
1491432328;13.542;4.575;6.476;11.564;10.627
1491432333;13.546;4.577;6.483;10.970;10.637
1491432338;13.678;4.631;6.473;11.453;10.646
1491432343;13.557;4.582;6.480;11.413;10.818
1491432348;13.556;4.581;6.478;11.129;10.637
1491432353;13.681;4.631;6.483;11.670;10.638
1491432358;13.523;4.572;6.480;11.497;10.812
1491432363;13.541;4.576;6.476;11.406;10.638
1491432368;13.580;4.580;6.469;11.596;10.648
1491432373;13.681;4.631;6.480;11.419;10.809
1491432378;13.557;4.581;6.469;11.474;10.830
1491432383;13.556;4.579;6.466;11.045;10.637
1491432388;13.664;4.624;6.476;11.487;10.637
1491432393;13.541;4.565;6.479;11.381;10.795
1491432398;13.557;4.581;6.473;11.502;10.631
1491432403;13.681;4.578;6.482;11.418;10.649
1491432408;13.594;4.629;6.482;11.476;10.821
1491432413;13.558;4.580;6.481;11.411;10.667
1491432418;13.539;4.572;6.506;11.146;10.610
1491432423;13.642;4.620;6.484;11.548;10.634
