1491390003;13.627;4.561;6.507;11.593;8.813
1491390008;13.665;4.612;6.496;11.414;9.015
1491390013;13.539;4.561;6.489;11.569;8.911
1491390018;13.538;4.561;6.496;11.449;8.820
1491390024;13.648;4.605;6.505;11.595;8.787
1491390029;13.536;4.554;6.508;11.376;9.004
1491390034;13.538;4.560;6.509;11.520;8.840
1491390039;13.664;4.574;6.493;11.534;8.834
1491390044;13.516;4.610;6.498;11.534;9.024
1491390049;13.539;4.560;6.495;11.521;8.813
1491390054;13.517;4.551;6.502;11.315;8.815
1491390059;13.661;4.609;6.503;11.706;8.816
1491390064;13.539;4.559;6.510;11.540;9.017
1491390069;13.538;4.559;6.491;11.582;8.824
1491390074;13.664;4.610;6.492;11.575;8.836
1491390079;13.516;4.610;6.502;11.520;9.013
1491390084;13.518;4.551;6.493;11.437;8.797
1491390089;13.534;4.560;6.493;11.555;8.814
1491390094;13.664;4.611;6.495;11.401;8.823
1491390099;13.539;4.561;6.490;11.427;9.011
1491390104;13.538;4.561;6.509;11.603;8.842
1491390109;13.664;4.612;6.494;11.472;8.839
1491390114;13.499;4.576;6.498;11.453;8.994
1491390119;13.536;4.561;6.507;11.601;8.813
1491390124;13.525;4.561;6.502;11.542;8.806
1491390129;13.665;4.611;6.495;11.382;8.875
1491390134;13.539;4.561;6.495;11.548;8.948
1491390140;13.542;4.562;6.490;11.590;8.817
1491390145;13.641;4.604;6.503;11.662;8.773
1491390150;13.513;4.563;6.495;11.480;8.998
1491390155;13.538;4.560;6.497;11.588;8.814
1491390160;13.557;4.559;6.507;11.396;8.815
1491390165;13.665;4.610;6.496;11.394;9.009
1491390170;13.539;4.559;6.490;11.418;8.968
1491390175;13.534;4.548;6.498;11.444;8.785
1491390180;13.655;4.609;6.488;11.544;8.830
1491390185;13.539;4.551;6.507;11.246;9.015
1491390190;13.537;4.559;6.508;11.373;8.821
1491390195;13.664;4.559;6.492;11.542;8.841
1491390200;13.547;4.609;6.498;11.584;9.008
1491390205;13.539;4.560;6.503;11.476;8.757
1491390210;13.525;4.560;6.503;11.349;8.832
1491390215;13.664;4.611;6.497;11.219;8.842
1491390220;13.539;4.561;6.491;11.353;9.010
1491390225;13.538;4.563;6.505;11.471;8.830
1491390230;13.664;4.612;6.502;11.516;8.824
1491390235;13.517;4.566;6.503;11.400;8.986
1491390240;13.524;4.560;6.507;11.569;8.792
1491390245;13.664;4.561;6.501;11.569;8.815
1491390250;13.609;4.613;6.500;11.539;9.013
1491390256;13.539;4.562;6.497;11.625;8.809
1491390261;13.542;4.564;6.490;11.608;8.830
1491390266;13.664;4.615;6.501;11.650;8.835
1491390271;13.526;4.549;6.509;11.197;9.008
1491390276;13.537;4.563;6.489;11.613;8.836
1491390281;13.663;4.571;6.506;11.554;8.828
1491390286;13.516;4.615;6.496;11.784;9.010
1491390291;13.539;4.564;6.506;11.360;8.796
1491390296;13.538;4.563;6.510;11.515;8.824
1491390301;13.647;4.607;6.504;11.477;8.803
1491390306;13.536;4.563;6.488;11.413;8.995
1491390311;13.538;4.565;6.490;11.574;8.832
1491390316;13.664;4.617;6.501;11.625;8.829
1491390321;13.516;4.615;6.503;11.404;9.018
1491390326;13.538;4.564;6.501;11.638;8.783
1491390331;13.525;4.556;6.489;11.293;8.805
1491390336;13.661;4.615;6.493;11.542;8.805
1491390341;13.539;4.558;6.513;11.150;9.006
1491390346;13.538;4.565;6.499;11.566;8.849
1491390351;13.664;4.616;6.498;11.372;8.822
1491390356;13.516;4.599;6.497;11.278;8.996
1491390361;13.538;4.566;6.500;11.612;8.794
1491390367;13.530;4.563;6.496;11.545;8.809
1491390372;13.664;4.617;6.498;11.706;8.994
1491390377;13.539;4.567;6.507;11.618;8.890
1491390382;13.538;4.567;6.510;11.572;8.841
1491390387;13.664;4.617;6.503;11.600;8.834
1491390392;13.539;4.558;6.506;11.243;8.989
1491390397;13.525;4.563;6.493;11.472;8.832
1491390402;13.663;4.563;6.501;11.557;8.815
1491390407;13.516;4.616;6.501;11.412;9.017
1491390412;13.539;4.567;6.490;11.521;8.776
1491390417;13.537;4.567;6.482;11.617;8.815
1491390422;13.664;4.618;6.491;11.619;8.815
1491390427;13.523;4.560;6.495;11.393;9.003
1491390432;13.535;4.567;6.490;11.454;8.814
1491390437;13.664;4.581;6.483;11.553;8.851
1491390442;13.603;4.618;6.493;11.342;9.006
1491390447;13.540;4.567;6.487;11.503;8.817
1491390452;13.537;4.566;6.498;11.513;8.820
1491390457;13.648;4.610;6.485;11.366;8.805
1491390462;13.535;4.565;6.485;11.497;9.010
1491390467;13.538;4.567;6.483;11.475;8.836
1491390473;13.664;4.617;6.498;11.642;8.819
1491390478;13.517;4.560;6.493;11.506;8.999
1491390483;13.538;4.567;6.483;11.609;8.807
1491390488;13.509;4.558;6.491;11.483;8.811
1491390493;13.661;4.613;6.493;11.635;8.876
1491390498;13.539;4.565;6.490;11.492;9.005
1491390503;13.538;4.566;6.488;11.598;8.813
1491390508;13.664;4.615;6.495;11.547;8.836
1491390513;13.534;4.555;6.499;11.411;9.001
1491390518;13.538;4.561;6.508;11.622;8.798
1491390523;13.661;4.563;6.495;11.574;8.834
1491390528;13.654;4.615;6.499;11.545;9.023
1491390533;13.538;4.563;6.493;11.553;8.854
1491390538;13.538;4.564;6.492;11.480;8.823
1491390543;13.664;4.615;6.497;11.653;8.843
1491390548;13.539;4.554;6.512;11.344;8.949
1491390553;13.525;4.563;6.496;11.350;8.812
1491390558;13.664;4.562;6.502;11.545;8.837
1491390563;13.561;4.615;6.499;11.752;9.004
1491390568;13.538;4.565;6.489;11.449;8.779
1491390573;13.542;4.564;6.488;11.396;8.831
1491390578;13.664;4.614;6.495;11.710;8.819
1491390584;13.526;4.550;6.510;11.430;9.005
1491390589;13.538;4.566;6.507;11.534;8.808
1491390594;13.664;4.570;6.497;11.480;8.839
1491390599;13.611;4.614;6.496;11.602;9.020
1491390604;13.539;4.563;6.494;11.504;8.827
1491390609;13.538;4.564;6.492;11.470;8.838
1491390614;13.650;4.609;6.504;11.415;8.804
1491390619;13.535;4.561;6.494;11.165;9.004
1491390624;13.538;4.564;6.498;11.445;8.834
1491390629;13.663;4.614;6.504;11.586;8.828
1491390634;13.516;4.608;6.496;11.505;9.014
1491390639;13.538;4.563;6.497;11.546;8.805
1491390644;13.516;4.557;6.501;11.424;8.796
1491390649;13.661;4.613;6.506;11.496;8.790
1491390654;13.538;4.564;6.491;11.471;9.014
1491390659;13.538;4.565;6.487;11.570;8.839
1491390664;13.663;4.615;6.501;11.562;8.808
1491390669;13.526;4.555;6.499;11.490;8.994
1491390674;13.524;4.554;6.508;11.468;8.794
1491390679;13.619;4.562;6.498;11.635;8.835
1491390684;13.663;4.605;6.529;11.244;8.975
1491390689;13.535;4.561;6.494;11.664;8.953
1491390694;13.538;4.563;6.496;11.613;8.826
1491390700;13.664;4.614;6.495;11.632;8.827
1491390705;13.521;4.553;6.490;11.248;8.990
1491390710;13.535;4.563;6.495;11.585;8.816
1491390715;13.588;4.558;6.504;11.442;8.730
1491390720;13.652;4.611;6.501;11.548;8.996
1491390725;13.538;4.563;6.487;11.565;8.804
1491390730;13.538;4.564;6.492;11.610;8.812
1491390735;13.663;4.615;6.497;11.538;8.808
1491390740;13.538;4.558;6.505;11.365;8.997
1491390745;13.540;4.558;6.512;11.529;8.799
1491390750;13.650;4.562;6.506;11.675;8.834
1491390755;13.515;4.614;6.492;11.542;8.996
1491390760;13.538;4.565;6.486;11.474;8.793
1491390765;13.537;4.564;6.491;11.572;8.844
1491390770;13.664;4.614;6.497;11.500;8.814
1491390775;13.538;4.559;6.498;11.289;8.984
1491390780;13.525;4.561;6.488;11.538;8.818
1491390785;13.661;4.599;6.491;11.607;8.842
1491390790;13.515;4.613;6.495;11.341;8.996
1491390795;13.538;4.565;6.498;11.548;8.795
1491390800;13.537;4.564;6.500;11.282;8.844
1491390805;13.663;4.615;6.497;11.769;8.799
1491390810;13.525;4.554;6.500;11.609;8.985
1491390816;13.534;4.562;6.508;11.472;8.813
1491390821;13.664;4.612;6.496;11.431;8.821
1491390826;13.521;4.553;6.497;11.460;9.015
1491390831;13.538;4.563;6.491;11.589;8.817
1491390836;13.609;4.563;6.493;11.618;8.815
1491390841;13.653;4.600;6.539;11.467;8.998
1491390846;13.535;4.562;6.497;11.589;8.903
1491390851;13.535;4.564;6.507;11.467;8.828
1491390856;13.664;4.613;6.495;11.648;8.820
1491390861;13.538;4.554;6.510;11.442;9.003
1491390866;13.538;4.564;6.510;11.526;8.835
1491390871;13.664;4.560;6.498;11.488;8.771
1491390876;13.539;4.611;6.505;11.307;9.006
1491390881;13.538;4.563;6.497;11.372;8.778
1491390886;13.537;4.563;6.509;11.564;8.830
1491390891;13.664;4.612;6.497;11.688;8.806
1491390896;13.538;4.562;6.501;11.328;9.006
1491390901;13.538;4.563;6.500;11.453;8.812
1491390906;13.661;4.610;6.503;11.488;8.818
1491390911;13.513;4.598;6.489;11.496;9.007
1491390916;13.538;4.563;6.509;11.606;8.793
1491390921;13.535;4.564;6.512;11.540;8.835
1491390927;13.664;4.614;6.499;11.632;8.937
1491390932;13.538;4.564;6.507;11.336;8.905
1491390937;13.537;4.563;6.501;11.381;8.790
1491390942;13.660;4.612;6.498;11.576;8.809
1491390947;13.538;4.554;6.502;11.570;9.008
1491390952;13.538;4.563;6.492;11.459;8.816
1491390957;13.663;4.559;6.502;11.608;8.848
1491390962;13.515;4.612;6.494;11.540;9.000
1491390967;13.538;4.562;6.489;11.555;8.795
1491390972;13.521;4.559;6.494;11.616;8.823
1491390977;13.664;4.613;6.491;11.411;8.829
1491390982;13.538;4.562;6.498;11.477;9.015
1491390987;13.538;4.563;6.480;11.560;8.817
1491390992;13.663;4.614;6.494;11.600;8.826
1491390997;13.516;4.583;6.497;11.623;9.006
1491391002;13.522;4.558;6.496;11.674;8.786
1491391007;13.529;4.567;6.489;11.528;8.816
1491391012;13.663;4.616;6.495;11.449;8.850
1491391017;13.538;4.566;6.496;11.604;8.971
1491391022;13.538;4.566;6.487;11.562;8.819
1491391027;13.663;4.616;6.500;11.610;8.824
1491391032;13.522;4.549;6.491;11.404;8.969
1491391037;13.535;4.564;6.491;11.662;8.826
1491391043;13.663;4.566;6.503;11.645;8.841
1491391048;13.663;4.615;6.502;11.632;9.006
1491391053;13.538;4.565;6.486;11.671;8.952
1491391058;13.537;4.567;6.508;11.455;8.815
1491391063;13.639;4.610;6.492;11.614;8.807
1491391068;13.536;4.556;6.513;11.269;9.006
1491391073;13.538;4.566;6.510;11.537;8.815
1491391078;13.663;4.564;6.502;11.520;8.835
1491391083;13.514;4.615;6.502;11.437;9.005
1491391088;13.538;4.566;6.495;11.592;8.796
1491391093;13.537;4.564;6.508;11.583;8.792
1491391098;13.661;4.617;6.505;11.516;8.832
1491391103;13.538;4.568;6.518;11.646;9.012
1491391108;13.541;4.569;6.510;11.493;8.844
1491391113;13.663;4.587;6.495;11.602;8.823
1491391118;13.515;4.616;6.494;11.506;8.998
1491391123;13.538;4.566;6.491;11.409;8.763
1491391128;13.532;4.566;6.500;11.654;8.813
1491391133;13.663;4.618;6.496;11.615;8.850
1491391138;13.538;4.569;6.512;11.546;9.005
1491391143;13.538;4.568;6.489;11.613;8.838
1491391148;13.663;4.612;6.497;11.530;8.822
1491391153;13.516;4.616;6.494;11.496;9.010
1491391159;13.522;4.560;6.502;11.513;8.800
1491391164;13.536;4.566;6.506;11.606;8.841
1491391169;13.663;4.618;6.499;11.433;8.857
1491391174;13.538;4.567;6.504;11.597;9.002
1491391179;13.537;4.566;6.504;11.557;8.838
1491391184;13.663;4.615;6.503;11.643;8.813
1491391189;13.517;4.550;6.511;11.406;8.981
1491391194;13.535;4.564;6.495;11.539;8.813
1491391199;13.536;4.566;6.507;11.619;8.844
1491391204;13.663;4.617;6.504;11.510;9.012
1491391209;13.538;4.565;6.502;11.554;8.894
1491391214;13.537;4.565;6.492;11.488;8.825
1491391219;13.647;4.608;6.509;11.674;8.809
1491391224;13.535;4.556;6.503;11.262;8.999
1491391229;13.538;4.564;6.490;11.543;8.836
1491391234;13.664;4.608;6.504;11.349;8.844
1491391239;13.515;4.614;6.499;11.539;8.996
1491391244;13.538;4.563;6.509;11.493;8.805
1491391249;13.535;4.563;6.505;11.608;8.791
1491391254;13.649;4.613;6.508;11.576;8.835
1491391259;13.538;4.563;6.498;11.619;9.022
1491391264;13.537;4.563;6.502;11.589;8.810
1491391269;13.663;4.613;6.490;11.651;8.839
1491391275;13.525;4.553;6.499;11.582;9.020
1491391280;13.538;4.563;6.510;11.709;8.825
1491391285;13.562;4.558;6.496;11.277;8.784
1491391290;13.647;4.606;6.506;11.632;8.808
1491391295;13.535;4.561;6.496;11.598;8.995
1491391300;13.537;4.563;6.513;11.468;8.826
1491391305;13.663;4.612;6.488;11.513;8.823
1491391310;13.536;4.552;6.502;11.377;9.010
1491391315;13.510;4.553;6.500;11.528;8.806
1491391320;13.650;4.557;6.508;11.575;8.818
1491391325;13.579;4.611;6.494;11.456;9.004
1491391330;13.538;4.561;6.491;11.462;8.783
1491391335;13.537;4.559;6.497;11.559;8.844
1491391340;13.663;4.611;6.501;11.480;8.833
1491391345;13.538;4.559;6.493;11.410;8.961
1491391350;13.509;4.554;6.494;11.627;8.810
1491391355;13.659;4.611;6.500;11.456;8.819
1491391360;13.516;4.590;6.499;11.587;9.001
1491391365;13.538;4.560;6.511;11.589;8.824
1491391370;13.529;4.560;6.489;11.493;8.824
1491391375;13.663;4.611;6.503;11.510;8.855
1491391380;13.517;4.545;6.491;11.383;8.959
1491391385;13.534;4.559;6.507;11.500;8.819
1491391391;13.663;4.611;6.494;11.664;8.834
1491391396;13.538;4.551;6.494;11.516;9.004
1491391401;13.538;4.559;6.500;11.647;8.814
1491391406;13.645;4.561;6.510;11.593;8.801
1491391411;13.644;4.602;6.490;11.679;8.800
1491391416;13.535;4.560;6.497;11.571;8.989
1491391421;13.537;4.560;6.489;11.560;8.841
1491391426;13.663;4.610;6.493;11.605;8.823
1491391431;13.538;4.549;6.497;11.394;9.002
1491391436;13.539;4.559;6.503;11.546;8.795
1491391441;13.520;4.554;6.499;11.563;8.802
1491391446;13.660;4.610;6.492;11.558;9.008
1491391451;13.538;4.561;6.489;11.478;8.851
1491391456;13.537;4.562;6.484;11.452;8.840
1491391461;13.663;4.612;6.497;11.641;8.812
1491391466;13.531;4.552;6.504;11.326;9.004
1491391471;13.523;4.554;6.500;11.318;8.783
1491391476;13.660;4.558;6.489;11.560;8.838
1491391481;13.556;4.610;6.493;11.524;9.010
1491391486;13.538;4.561;6.508;11.466;8.776
1491391491;13.536;4.562;6.501;11.526;8.839
1491391496;13.663;4.613;6.495;11.567;8.820
1491391501;13.538;4.558;6.493;11.298;9.004
1491391507;13.534;4.562;6.503;11.628;8.806
1491391512;13.660;4.613;6.493;11.730;8.816
1491391517;13.523;4.555;6.491;11.266;9.014
1491391522;13.538;4.564;6.480;11.607;8.817
1491391527;13.533;4.565;6.479;11.623;8.816
1491391532;13.663;4.615;6.490;11.375;8.840
1491391537;13.524;4.565;6.490;11.611;9.017
1491391542;13.533;4.566;6.498;11.516;8.835
1491391547;13.663;4.617;6.491;11.552;8.841
1491391552;13.523;4.558;6.491;11.548;9.005
1491391557;13.539;4.567;6.482;11.577;8.786
1491391562;13.663;4.585;6.482;11.583;8.830
1491391567;13.498;4.612;6.491;11.573;9.009
1491391572;13.535;4.569;6.502;11.660;8.800
1491391577;13.536;4.567;6.501;11.634;8.838
1491391582;13.663;4.619;6.495;11.554;8.822
1491391587;13.537;4.569;6.500;11.557;9.023
1491391592;13.537;4.568;6.485;11.553;8.843
1491391597;13.643;4.615;6.504;11.520;8.807
1491391602;13.516;4.560;6.493;11.488;9.015
1491391607;13.537;4.570;6.491;11.570;8.840
1491391612;13.575;4.570;6.494;11.603;8.813
1491391618;13.663;4.620;6.496;11.541;8.873
1491391623;13.537;4.570;6.490;11.662;9.003
1491391628;13.518;4.563;6.507;11.594;8.808
1491391633;13.660;4.619;6.490;11.591;8.826
1491391638;13.522;4.562;6.500;11.468;9.017
1491391643;13.537;4.571;6.508;11.551;8.831
1491391648;13.529;4.571;6.495;11.442;8.818
1491391653;13.663;4.622;6.499;11.465;8.826
1491391658;13.537;4.570;6.500;11.470;9.001
1491391663;13.534;4.570;6.494;11.623;8.816
1491391668;13.663;4.621;6.496;11.481;8.835
1491391673;13.514;4.617;6.495;11.578;9.012
1491391678;13.537;4.572;6.496;11.503;8.794
1491391683;13.533;4.570;6.491;11.615;8.847
1491391688;13.663;4.622;6.499;11.555;8.966
1491391693;13.525;4.570;6.500;11.617;9.014
1491391698;13.537;4.570;6.495;11.515;8.842
1491391703;13.663;4.622;6.496;11.670;8.838
1491391708;13.537;4.562;6.516;11.581;9.011
1491391713;13.537;4.571;6.501;11.596;8.821
1491391718;13.663;4.573;6.504;11.509;8.830
1491391723;13.498;4.614;6.509;11.477;8.998
1491391729;13.535;4.569;6.490;11.557;8.801
1491391734;13.536;4.570;6.504;11.470;8.827
1491391739;13.663;4.621;6.500;11.509;8.809
1491391744;13.537;4.570;6.505;11.475;9.010
1491391749;13.536;4.569;6.508;11.609;8.836
1491391754;13.647;4.612;6.504;11.653;8.822
1491391759;13.512;4.575;6.505;11.440;9.022
1491391764;13.537;4.569;6.502;11.685;8.812
1491391769;13.533;4.568;6.505;11.568;8.853
1491391774;13.663;4.619;6.498;11.614;8.805
1491391779;13.537;4.569;6.493;11.472;9.006
1491391784;13.506;4.561;6.495;11.465;8.818
1491391789;13.660;4.617;6.498;11.618;8.823
1491391794;13.515;4.572;6.494;11.644;9.011
1491391799;13.537;4.567;6.504;11.429;8.832
1491391804;13.570;4.567;6.488;11.559;8.817
1491391809;13.663;4.619;6.493;11.399;9.000
1491391814;13.533;4.555;6.489;11.586;8.927
1491391819;13.537;4.568;6.503;11.607;8.834
1491391824;13.663;4.617;6.493;11.630;8.844
1491391829;13.531;4.557;6.494;11.434;9.014
1491391834;13.537;4.568;6.487;11.617;8.832
1491391839;13.663;4.570;6.495;11.528;8.841
1491391845;13.663;4.619;6.491;11.322;8.880
1491391850;13.534;4.567;6.492;11.510;9.004
1491391855;13.536;4.567;6.490;11.585;8.810
1491391860;13.663;4.618;6.500;11.516;8.819
1491391865;13.537;4.559;6.502;11.129;9.006
1491391870;13.537;4.568;6.497;11.564;8.816
1491391875;13.663;4.568;6.493;11.182;8.793
1491391880;13.509;4.616;6.491;11.430;9.004
1491391885;13.538;4.568;6.509;11.655;8.788
1491391890;13.526;4.563;6.508;11.443;8.831
1491391895;13.659;4.618;6.498;11.645;8.842
1491391900;13.537;4.560;6.497;11.193;9.007
1491391905;13.536;4.569;6.491;11.617;8.830
1491391910;13.648;4.581;6.503;11.610;8.808
1491391915;13.512;4.608;6.501;11.661;8.988
1491391920;13.534;4.567;6.518;11.267;8.742
1491391925;13.528;4.568;6.503;11.288;8.831
1491391930;13.662;4.620;6.493;11.648;8.835
1491391935;13.537;4.569;6.501;11.447;9.007
1491391940;13.537;4.569;6.490;11.572;8.803
1491391945;13.662;4.619;6.481;11.466;8.808
1491391950;13.536;4.559;6.505;11.495;8.993
1491391955;13.521;4.566;6.503;11.509;8.819
1491391961;13.663;4.569;6.504;11.472;8.848
1491391966;13.662;4.618;6.499;11.508;8.895
1491391971;13.537;4.569;6.510;11.674;8.851
1491391976;13.536;4.568;6.490;11.564;8.813
1491391981;13.652;4.617;6.507;11.711;8.839
1491391986;13.501;4.555;6.505;11.382;9.003
1491391991;13.534;4.569;6.490;11.593;8.839
1491391996;13.662;4.619;6.496;11.468;8.833
1491392001;13.515;4.610;6.501;11.412;9.008
1491392006;13.537;4.568;6.503;11.505;8.798
1491392011;13.538;4.568;6.498;11.629;8.816
1491392016;13.646;4.612;6.504;11.535;8.807
1491392021;13.534;4.565;6.504;11.284;9.007
1491392026;13.537;4.566;6.506;11.578;8.813
1491392031;13.662;4.617;6.490;11.630;8.812
1491392036;13.514;4.597;6.495;11.378;9.006
1491392041;13.537;4.566;6.505;11.580;8.802
1491392046;13.543;4.561;6.495;11.592;8.801
1491392051;13.660;4.616;6.493;11.448;8.921
1491392056;13.537;4.566;6.504;11.378;8.854
1491392061;13.536;4.566;6.500;11.542;8.847
1491392066;13.662;4.617;6.504;11.640;8.820
1491392071;13.537;4.558;6.496;11.385;9.011
1491392077;13.536;4.564;6.492;11.515;8.816
1491392082;13.646;4.557;6.502;11.541;8.808
1491392087;13.515;4.617;6.494;11.478;9.010
1491392092;13.537;4.567;6.493;11.613;8.780
1491392097;13.536;4.567;6.508;11.425;8.837
1491392102;13.662;4.618;6.496;11.561;8.840
1491392107;13.537;4.566;6.490;11.239;9.007
1491392112;13.520;4.562;6.500;11.491;8.800
1491392117;13.660;4.612;6.493;11.609;8.811
1491392122;13.514;4.617;6.494;11.399;9.003
1491392127;13.537;4.567;6.495;11.513;8.808
1491392132;13.536;4.567;6.510;11.633;8.841
1491392137;13.663;4.616;6.497;11.530;8.827
1491392142;13.520;4.553;6.500;11.389;8.990
1491392147;13.534;4.566;6.498;11.635;8.827
1491392152;13.662;4.618;6.499;11.604;8.838
1491392157;13.514;4.608;6.498;11.679;8.999
1491392162;13.537;4.567;6.511;11.552;8.798
1491392167;13.550;4.567;6.506;11.619;8.827
1491392172;13.649;4.610;6.521;11.432;8.981
1491392177;13.525;4.566;6.500;11.519;8.928
1491392182;13.536;4.568;6.504;11.498;8.844
1491392187;13.662;4.618;6.499;11.681;8.808
1491392192;13.537;4.558;6.493;11.332;8.996
1491392198;13.537;4.567;6.490;11.597;8.828
1491392203;13.662;4.562;6.492;11.480;8.793
1491392208;13.500;4.615;6.498;11.676;9.008
1491392213;13.537;4.567;6.500;11.625;8.780
1491392218;13.536;4.568;6.510;11.624;8.819
1491392223;13.662;4.618;6.499;11.408;8.844
1491392228;13.537;4.566;6.511;11.520;9.009
1491392233;13.537;4.566;6.495;11.400;8.821
1491392238;13.649;4.613;6.498;11.560;8.812
1491392243;13.511;4.605;6.501;11.521;9.001
1491392248;13.537;4.567;6.509;11.616;8.793
1491392253;13.541;4.568;6.510;11.585;8.827
1491392258;13.662;4.616;6.500;11.617;8.809
1491392263;13.537;4.563;6.487;11.311;9.007
1491392268;13.520;4.560;6.512;11.525;8.798
1491392273;13.659;4.605;6.507;11.552;8.812
1491392278;13.513;4.617;6.498;11.249;8.994
1491392283;13.536;4.567;6.509;11.579;8.798
1491392288;13.535;4.566;6.492;11.487;8.840
1491392293;13.662;4.617;6.493;11.598;8.928
1491392298;13.515;4.560;6.482;11.603;8.982
1491392303;13.533;4.566;6.489;11.603;8.815
1491392308;13.662;4.617;6.503;11.622;8.813
1491392314;13.536;4.557;6.509;11.391;9.006
1491392319;13.536;4.567;6.502;11.622;8.837
1491392324;13.662;4.566;6.490;11.520;8.808
1491392329;13.555;4.616;6.513;11.383;8.979
1491392334;13.534;4.566;6.501;11.544;8.992
1491392339;13.536;4.567;6.498;11.610;8.807
1491392344;13.663;4.617;6.503;11.505;8.837
1491392349;13.537;4.558;6.508;11.349;9.017
1491392354;13.536;4.567;6.491;11.608;8.801
1491392359;13.662;4.570;6.500;11.563;8.789
1491392364;13.500;4.617;6.492;11.530;9.005
1491392369;13.536;4.567;6.498;11.535;8.809
1491392374;13.540;4.568;6.498;11.557;8.839
1491392379;13.662;4.618;6.494;11.810;8.867
1491392384;13.536;4.567;6.487;11.337;9.013
1491392389;13.536;4.567;6.493;11.585;8.833
1491392394;13.646;4.611;6.509;11.636;8.811
1491392399;13.516;4.556;6.496;11.352;8.996
1491392404;13.536;4.567;6.503;11.564;8.809
1491392409;13.527;4.567;6.497;11.436;8.811
1491392414;13.662;4.617;6.494;11.628;8.795
1491392419;13.536;4.567;6.505;11.503;9.006
1491392424;13.523;4.561;6.501;11.492;8.797
1491392430;13.659;4.616;6.507;11.521;8.817
1491392435;13.514;4.567;6.495;11.598;9.014
1491392440;13.536;4.566;6.495;11.416;8.812
1491392445;13.564;4.567;6.489;11.539;8.824
1491392450;13.662;4.617;6.497;11.339;8.927
1491392455;13.515;4.557;6.496;11.444;8.888
1491392460;13.533;4.566;6.491;11.484;8.830
1491392465;13.663;4.618;6.492;11.632;8.814
1491392470;13.537;4.558;6.485;11.608;9.005
1491392475;13.536;4.568;6.485;11.427;8.827
1491392480;13.662;4.564;6.504;11.556;8.830
1491392485;13.530;4.615;6.503;11.520;8.969
1491392490;13.507;4.559;6.492;11.582;8.777
1491392495;13.533;4.567;6.490;11.551;8.841
1491392500;13.663;4.618;6.494;11.529;8.820
1491392505;13.536;4.567;6.508;11.278;9.001
1491392510;13.536;4.568;6.495;11.592;8.849
1491392515;13.662;4.620;6.498;11.538;8.775
1491392520;13.500;4.596;6.497;11.259;8.969
1491392525;13.518;4.562;6.494;11.344;8.783
1491392530;13.530;4.567;6.498;11.620;8.826
1491392535;13.663;4.620;6.495;11.467;8.814
1491392540;13.537;4.569;6.497;11.510;8.993
1491392546;13.536;4.569;6.495;11.571;8.833
1491392551;13.662;4.620;6.487;11.495;8.808
1491392556;13.518;4.554;6.495;11.441;8.979
1491392561;13.534;4.570;6.491;11.535;8.831
1491392566;13.662;4.579;6.493;11.528;8.847
1491392571;13.513;4.619;6.494;11.327;9.001
1491392576;13.536;4.570;6.490;11.519;8.794
1491392581;13.535;4.571;6.500;11.649;8.812
1491392586;13.640;4.614;6.486;11.504;8.808
1491392591;13.534;4.569;6.511;11.684;9.019
1491392596;13.534;4.570;6.499;11.511;8.803
1491392601;13.662;4.621;6.500;11.547;8.831
1491392606;13.518;4.564;6.500;11.392;9.016
1491392611;13.536;4.570;6.494;11.445;8.814
1491392616;13.498;4.563;6.512;11.535;8.819
1491392621;13.660;4.620;6.496;11.549;8.963
1491392626;13.537;4.571;6.493;11.532;8.999
1491392631;13.539;4.571;6.498;11.535;8.840
1491392636;13.662;4.621;6.497;11.611;8.824
1491392641;13.515;4.574;6.495;11.397;9.008
1491392646;13.504;4.563;6.492;11.566;8.801
1491392651;13.560;4.569;6.493;11.594;8.819
1491392657;13.663;4.620;6.494;11.508;9.004
1491392662;13.537;4.570;6.502;11.525;8.917
1491392667;13.536;4.570;6.497;11.523;8.824
1491392672;13.662;4.619;6.498;11.534;8.817
1491392677;13.524;4.549;6.501;11.445;8.960
1491392682;13.536;4.570;6.506;11.501;8.784
1491392687;13.658;4.581;6.495;11.576;8.817
1491392692;13.513;4.619;6.493;11.482;9.014
1491392697;13.537;4.570;6.490;11.512;8.789
1491392702;13.535;4.568;6.505;11.494;8.840
1491392707;13.662;4.617;6.514;11.322;8.783
1491392712;13.533;4.566;6.497;11.529;8.997
1491392717;13.536;4.568;6.503;11.453;8.839
1491392722;13.662;4.619;6.479;11.517;8.807
1491392727;13.537;4.558;6.493;11.393;9.001
1491392732;13.538;4.567;6.490;11.525;8.815
1491392737;13.534;4.567;6.498;11.380;8.788
1491392742;13.646;4.616;6.491;11.671;8.852
1491392747;13.536;4.566;6.503;11.623;8.999
1491392752;13.536;4.568;6.491;11.668;8.815
1491392757;13.662;4.617;6.484;11.640;8.847
1491392762;13.524;4.556;6.487;11.404;9.002
1491392768;13.536;4.566;6.502;11.509;8.836
1491392773;13.634;4.560;6.490;11.461;8.819
1491392778;13.649;4.615;6.494;11.498;9.022
1491392783;13.537;4.566;6.489;11.538;8.797
1491392788;13.536;4.566;6.501;11.547;8.815
1491392793;13.662;4.615;6.489;11.653;8.837
1491392798;13.537;4.557;6.502;11.418;9.009
1491392803;13.524;4.561;6.494;11.368;8.831
1491392808;13.659;4.589;6.487;11.563;8.843
1491392813;13.513;4.615;6.494;11.544;9.002
1491392818;13.536;4.567;6.484;11.607;8.790
1491392823;13.535;4.566;6.489;11.555;8.840
