1491361202;13.674;4.610;6.500;11.393;8.821
1491361207;13.531;4.593;6.500;11.328;9.013
1491361212;13.539;4.554;6.500;11.288;8.743
1491361217;13.512;4.539;6.501;11.542;8.808
1491361222;13.674;4.607;6.497;11.522;8.844
1491361227;13.505;4.544;6.492;11.544;8.995
1491361232;13.516;4.555;6.504;11.352;8.779
1491361238;13.674;4.608;6.499;11.520;8.801
1491361243;13.546;4.549;6.501;11.352;8.993
1491361248;13.553;4.557;6.504;11.243;8.785
1491361253;13.663;4.558;6.502;11.406;8.785
1491361258;13.679;4.608;6.499;11.484;8.992
1491361263;13.554;4.558;6.487;11.501;8.795
1491361268;13.539;4.555;6.501;11.156;8.817
1491361273;13.677;4.609;6.498;11.525;8.819
1491361278;13.553;4.556;6.497;11.414;8.974
1491361283;13.540;4.556;6.493;11.516;8.799
1491361288;13.676;4.597;6.490;11.220;8.816
1491361293;13.531;4.608;6.498;11.348;8.992
1491361298;13.540;4.554;6.501;11.240;8.765
1491361303;13.548;4.557;6.503;11.539;8.828
1491361308;13.677;4.607;6.500;11.403;8.802
1491361313;13.543;4.555;6.502;11.334;8.994
1491361318;13.550;4.555;6.493;11.606;8.825
1491361323;13.677;4.609;6.491;11.490;8.830
1491361328;13.517;4.551;6.505;11.425;8.973
1491361333;13.550;4.557;6.500;11.415;8.831
1491361338;13.677;4.558;6.494;11.452;8.804
1491361343;13.643;4.601;6.506;11.606;8.977
1491361349;13.550;4.557;6.512;11.159;8.790
1491361354;13.551;4.558;6.496;11.628;8.811
1491361359;13.671;4.599;6.509;11.649;8.785
1491361364;13.550;4.550;6.505;11.133;8.997
1491361369;13.553;4.558;6.501;11.220;8.839
1491361374;13.664;4.555;6.501;11.618;8.805
1491361379;13.528;4.606;6.503;11.370;8.990
1491361384;13.553;4.557;6.496;11.429;8.793
1491361389;13.551;4.558;6.507;11.508;8.772
1491361394;13.674;4.607;6.497;11.537;8.811
1491361399;13.553;4.557;6.501;11.398;8.991
1491361404;13.553;4.555;6.500;11.363;8.783
1491361409;13.674;4.607;6.491;11.551;8.800
1491361414;13.539;4.549;6.503;11.481;8.999
1491361419;13.555;4.558;6.508;11.515;8.778
1491361424;13.630;4.553;6.496;11.529;8.810
1491361429;13.679;4.608;6.495;11.424;8.997
1491361434;13.553;4.559;6.493;11.279;8.769
1491361439;13.539;4.554;6.495;11.227;8.814
1491361444;13.677;4.608;6.498;11.525;8.827
1491361449;13.553;4.550;6.498;11.280;8.984
1491361454;13.540;4.553;6.502;11.456;8.818
1491361459;13.675;4.576;6.498;11.543;8.836
1491361465;13.553;4.608;6.502;11.353;9.002
1491361470;13.540;4.553;6.507;11.152;8.770
1491361475;13.549;4.556;6.505;11.433;8.835
1491361480;13.677;4.608;6.500;11.744;8.799
1491361485;13.547;4.551;6.498;11.300;8.996
1491361490;13.554;4.557;6.512;11.208;8.822
1491361495;13.610;4.559;6.494;11.601;8.828
1491361500;13.664;4.604;6.505;11.548;8.980
1491361505;13.553;4.554;6.489;11.424;8.829
1491361510;13.553;4.558;6.495;11.391;8.832
1491361515;13.677;4.609;6.505;11.379;8.797
1491361520;13.545;4.555;6.493;11.155;8.994
1491361525;13.556;4.558;6.512;11.511;8.843
1491361530;13.664;4.602;6.503;11.671;8.802
1491361535;13.528;4.574;6.497;11.367;8.987
1491361540;13.553;4.557;6.492;11.503;8.796
1491361545;13.541;4.558;6.502;11.007;8.790
1491361550;13.665;4.603;6.500;11.475;8.997
1491361555;13.551;4.557;6.501;11.183;9.003
1491361560;13.553;4.556;6.505;10.993;8.806
1491361565;13.674;4.608;6.498;11.445;8.813
1491361570;13.554;4.549;6.499;11.378;8.992
1491361575;13.554;4.560;6.490;11.498;8.818
1491361581;13.664;4.553;6.502;11.327;8.790
1491361586;13.677;4.606;6.499;11.556;9.003
1491361591;13.553;4.558;6.510;11.598;8.837
1491361596;13.537;4.554;6.494;11.232;8.807
1491361601;13.677;4.607;6.497;11.599;8.835
1491361606;13.554;4.549;6.513;11.235;8.992
1491361611;13.535;4.553;6.499;11.501;8.811
1491361616;13.675;4.556;6.502;11.079;8.800
1491361621;13.530;4.607;6.499;11.424;8.985
1491361626;13.543;4.555;6.505;11.381;8.778
1491361631;13.549;4.558;6.495;11.234;8.840
1491361636;13.678;4.609;6.501;11.418;8.836
1491361641;13.548;4.551;6.498;11.160;8.969
1491361646;13.550;4.557;6.493;11.497;8.829
1491361651;13.677;4.607;6.507;11.491;8.840
1491361656;13.518;4.591;6.504;11.160;8.990
1491361661;13.550;4.558;6.513;11.225;8.782
1491361666;13.558;4.559;6.513;11.278;8.826
1491361671;13.646;4.608;6.506;11.563;8.934
1491361676;13.550;4.556;6.504;11.273;8.809
1491361681;13.557;4.557;6.503;11.677;8.806
1491361686;13.664;4.600;6.507;11.386;8.805
1491361692;13.551;4.553;6.494;11.115;9.001
1491361697;13.553;4.559;6.509;11.480;8.828
1491361702;13.677;4.577;6.507;11.304;8.812
1491361707;13.518;4.603;6.503;11.368;8.997
1491361712;13.553;4.556;6.492;11.197;8.789
1491361717;13.552;4.558;6.507;11.313;8.785
1491361722;13.675;4.608;6.498;11.363;8.801
1491361727;13.554;4.559;6.515;11.282;9.000
1491361732;13.556;4.561;6.509;11.504;8.839
1491361737;13.580;4.554;6.498;11.352;8.798
1491361742;13.675;4.609;6.498;11.455;8.989
1491361747;13.555;4.560;6.503;11.574;8.838
1491361752;13.539;4.554;6.501;11.560;8.805
1491361757;13.675;4.610;6.491;11.519;8.820
1491361762;13.554;4.557;6.491;11.253;9.013
1491361767;13.543;4.547;6.506;11.377;8.812
1491361772;13.675;4.604;6.496;11.344;8.820
1491361777;13.531;4.609;6.497;11.308;9.008
1491361782;13.540;4.553;6.503;11.426;8.765
1491361787;13.549;4.558;6.512;11.710;8.835
1491361792;13.678;4.609;6.501;11.470;8.854
1491361797;13.554;4.557;6.526;11.306;8.989
1491361802;13.550;4.559;6.497;11.222;8.805
1491361807;13.678;4.609;6.500;11.610;8.823
1491361813;13.517;4.546;6.501;11.098;8.975
1491361818;13.543;4.550;6.511;11.593;8.773
1491361823;13.671;4.555;6.492;11.552;8.820
1491361828;13.531;4.611;6.502;11.420;8.997
1491361833;13.504;4.548;6.504;11.470;8.730
1491361838;13.544;4.558;6.504;11.488;8.811
1491361843;13.678;4.611;6.498;11.271;8.807
1491361848;13.553;4.561;6.494;11.299;8.997
1491361853;13.543;4.556;6.503;11.486;8.796
1491361858;13.558;4.561;6.508;11.430;8.813
1491361863;13.679;4.612;6.500;11.527;8.994
1491361868;13.541;4.558;6.504;11.584;8.789
1491361873;13.550;4.563;6.492;11.508;8.822
1491361878;13.678;4.613;6.499;11.593;8.828
1491361883;13.542;4.550;6.508;11.348;8.977
1491361888;13.550;4.561;6.498;11.590;8.813
1491361893;13.677;4.578;6.495;11.412;8.821
1491361898;13.518;4.607;6.495;11.289;8.986
1491361903;13.551;4.562;6.500;11.390;8.795
1491361908;13.552;4.562;6.512;11.172;8.813
1491361913;13.662;4.606;6.503;11.606;8.802
1491361918;13.551;4.561;6.506;11.381;9.000
1491361923;13.553;4.563;6.490;11.516;8.802
1491361929;13.660;4.608;6.504;11.558;8.792
1491361934;13.544;4.554;6.498;11.401;9.011
1491361939;13.553;4.563;6.505;11.594;8.828
1491361944;13.606;4.559;6.523;11.195;8.797
1491361949;13.675;4.611;6.500;11.313;9.009
1491361954;13.554;4.562;6.504;11.452;8.917
1491361959;13.549;4.553;6.507;11.297;8.816
1491361964;13.675;4.613;6.500;11.599;8.796
1491361969;13.554;4.554;6.493;11.444;9.015
1491361974;13.553;4.562;6.490;11.375;8.750
1491361979;13.668;4.556;6.501;11.092;8.828
1491361984;13.531;4.611;6.497;11.351;8.989
1491361989;13.554;4.562;6.498;11.355;8.700
1491361994;13.549;4.561;6.497;11.073;8.832
1491361999;13.678;4.613;6.500;11.232;8.808
1491362004;13.555;4.562;6.487;11.287;8.988
1491362009;13.543;4.557;6.506;11.258;8.804
1491362014;13.675;4.612;6.504;11.606;8.807
1491362019;13.539;4.552;6.497;11.345;8.995
1491362024;13.541;4.555;6.493;11.112;8.792
1491362029;13.597;4.560;6.492;11.364;8.823
1491362034;13.678;4.610;6.499;11.650;8.999
1491362039;13.538;4.554;6.493;11.468;8.803
1491362045;13.550;4.559;6.488;11.333;8.803
1491362050;13.678;4.610;6.498;11.539;8.826
1491362055;13.540;4.547;6.504;11.277;8.995
1491362060;13.551;4.559;6.494;11.581;8.840
1491362065;13.677;4.557;6.492;11.447;8.826
1491362070;13.571;4.602;6.500;11.289;8.981
1491362075;13.551;4.558;6.511;11.255;8.774
1491362080;13.557;4.561;6.488;11.492;8.843
1491362085;13.665;4.605;6.497;11.487;8.792
1491362090;13.551;4.558;6.490;11.172;8.994
1491362095;13.554;4.559;6.507;11.275;8.836
1491362100;13.677;4.550;6.503;11.385;8.770
1491362105;13.550;4.607;6.491;11.547;8.988
1491362110;13.554;4.557;6.501;11.571;8.778
1491362115;13.541;4.539;6.509;11.488;8.806
1491362120;13.675;4.607;6.503;11.232;8.808
1491362125;13.555;4.558;6.519;11.312;8.997
1491362130;13.553;4.558;6.491;11.481;8.811
1491362135;13.668;4.604;6.508;11.117;8.811
1491362140;13.529;4.587;6.502;11.348;8.991
1491362145;13.554;4.558;6.516;11.411;8.779
1491362150;13.544;4.556;6.510;11.397;8.802
1491362155;13.678;4.606;6.499;11.371;8.926
1491362161;13.554;4.557;6.501;11.326;8.993
1491362166;13.537;4.551;6.503;11.292;8.792
1491362171;13.675;4.606;6.503;11.241;8.827
1491362176;13.552;4.549;6.498;11.404;8.983
1491362181;13.544;4.554;6.494;11.419;8.824
1491362186;13.637;4.559;6.501;11.299;8.820
1491362191;13.678;4.609;6.502;11.550;8.994
1491362196;13.538;4.548;6.502;11.514;8.942
1491362201;13.550;4.557;6.490;11.393;8.822
1491362206;13.678;4.608;6.503;11.216;8.820
1491362211;13.539;4.544;6.500;11.361;8.989
1491362216;13.551;4.558;6.491;11.378;8.837
1491362221;13.678;4.558;6.493;11.512;8.821
1491362226;13.541;4.609;6.500;11.362;8.976
1491362231;13.553;4.560;6.508;10.988;8.816
1491362236;13.552;4.560;6.499;11.236;8.812
1491362241;13.651;4.604;6.515;11.283;8.797
1491362246;13.552;4.559;6.503;11.620;8.990
1491362251;13.554;4.560;6.512;11.610;8.830
1491362256;13.678;4.610;6.490;11.540;8.806
1491362261;13.529;4.546;6.495;11.378;9.007
1491362266;13.554;4.559;6.489;11.467;8.841
1491362271;13.597;4.557;6.497;11.243;8.798
1491362277;13.675;4.608;6.499;11.401;8.987
1491362282;13.554;4.559;6.513;11.108;8.892
1491362287;13.553;4.560;6.505;11.247;8.819
1491362292;13.667;4.605;6.499;11.543;8.802
1491362297;13.552;4.551;6.499;11.462;9.000
1491362302;13.556;4.562;6.489;11.234;8.769
1491362307;13.668;4.557;6.495;11.280;8.799
1491362312;13.536;4.612;6.500;11.530;8.995
1491362317;13.554;4.562;6.504;11.589;8.788
1491362322;13.537;4.555;6.506;11.187;8.797
1491362327;13.676;4.610;6.498;11.357;8.847
1491362332;13.545;4.551;6.496;11.229;9.002
1491362337;13.542;4.556;6.502;11.337;8.825
1491362342;13.675;4.610;6.502;11.277;8.820
1491362347;13.532;4.605;6.503;11.480;8.996
1491362352;13.547;4.554;6.507;11.539;8.789
1491362357;13.548;4.559;6.491;11.192;8.828
1491362362;13.678;4.611;6.500;11.391;8.803
1491362367;13.542;4.556;6.504;11.464;8.990
1491362372;13.551;4.560;6.511;11.378;8.837
1491362377;13.678;4.611;6.501;11.431;8.818
1491362382;13.543;4.551;6.511;11.113;8.963
1491362387;13.551;4.560;6.494;11.456;8.794
1491362393;13.604;4.561;6.507;11.539;8.795
1491362398;13.662;4.595;6.506;11.525;8.976
1491362403;13.552;4.560;6.492;11.452;8.973
1491362408;13.554;4.561;6.512;11.459;8.802
1491362413;13.678;4.611;6.495;11.440;8.793
1491362418;13.541;4.549;6.524;11.211;8.954
1491362423;13.541;4.557;6.503;11.441;8.816
1491362428;13.675;4.558;6.503;11.442;8.803
1491362433;13.555;4.611;6.532;11.386;8.965
1491362438;13.544;4.556;6.503;11.451;8.801
1491362443;13.550;4.561;6.503;11.531;8.798
1491362448;13.678;4.612;6.506;11.362;8.820
1491362453;13.519;4.546;6.507;11.204;8.977
1491362458;13.554;4.561;6.503;11.451;8.790
1491362463;13.678;4.600;6.506;11.453;8.818
1491362468;13.540;4.602;6.506;11.480;8.992
1491362473;13.551;4.561;6.509;11.622;8.797
1491362478;13.550;4.562;6.510;11.513;8.823
1491362483;13.666;4.593;6.502;11.179;8.763
1491362488;13.552;4.562;6.517;11.464;8.985
1491362493;13.554;4.562;6.506;11.450;8.817
1491362498;13.631;4.607;6.508;11.123;8.799
1491362503;13.552;4.551;6.508;11.452;8.997
1491362509;13.554;4.561;6.510;11.186;8.820
1491362514;13.678;4.559;6.495;11.229;8.783
1491362519;13.551;4.610;6.499;11.396;8.982
1491362524;13.554;4.561;6.513;11.413;8.780
1491362529;13.553;4.558;6.510;11.357;8.795
1491362534;13.675;4.610;6.498;11.361;8.824
1491362539;13.555;4.560;6.490;11.454;8.992
1491362544;13.554;4.560;6.506;11.179;8.793
1491362549;13.665;4.605;6.506;11.561;8.800
1491362554;13.530;4.577;6.499;11.290;9.003
1491362559;13.554;4.561;6.491;11.353;8.795
1491362564;13.529;4.557;6.498;11.127;8.829
1491362569;13.678;4.613;6.503;11.441;8.865
1491362574;13.555;4.561;6.505;11.162;8.996
1491362579;13.538;4.557;6.498;11.487;8.796
1491362584;13.676;4.611;6.498;11.358;8.830
1491362589;13.544;4.552;6.497;11.554;8.991
1491362594;13.546;4.558;6.503;11.566;8.805
1491362599;13.676;4.558;6.491;11.297;8.799
1491362604;13.652;4.611;6.500;11.380;8.992
1491362609;13.545;4.547;6.503;11.434;8.772
1491362614;13.551;4.560;6.493;11.505;8.835
1491362619;13.678;4.613;6.501;11.569;8.800
1491362625;13.540;4.550;6.505;11.199;8.975
1491362630;13.552;4.561;6.489;11.488;8.811
1491362635;13.678;4.562;6.512;11.335;8.834
1491362640;13.532;4.612;6.502;11.587;8.916
1491362645;13.548;4.561;6.492;11.200;8.803
1491362650;13.553;4.562;6.488;11.628;8.798
1491362655;13.671;4.607;6.526;11.273;8.788
1491362660;13.552;4.562;6.507;11.112;9.000
1491362665;13.557;4.564;6.510;11.258;8.810
1491362670;13.679;4.615;6.493;10.994;8.831
1491362675;13.535;4.551;6.506;11.098;8.983
1491362680;13.551;4.564;6.490;11.548;8.819
1491362685;13.651;4.564;6.498;11.579;8.751
1491362690;13.673;4.613;6.496;11.471;9.005
1491362695;13.554;4.565;6.509;10.947;8.795
1491362700;13.554;4.566;6.498;11.447;8.823
1491362705;13.665;4.610;6.500;11.412;8.808
1491362710;13.553;4.554;6.490;11.315;8.993
1491362715;13.554;4.565;6.495;11.570;8.787
1491362720;13.668;4.558;6.490;11.429;8.811
1491362725;13.549;4.615;6.498;11.306;9.003
1491362730;13.554;4.565;6.506;11.505;8.800
1491362736;13.532;4.560;6.501;11.255;8.816
1491362741;13.676;4.615;6.496;11.608;8.797
1491362746;13.555;4.565;6.485;11.426;9.000
1491362751;13.539;4.562;6.490;11.297;8.811
1491362756;13.676;4.616;6.506;11.483;8.825
1491362761;13.533;4.578;6.494;11.302;8.993
1491362766;13.555;4.563;6.502;10.949;8.786
1491362771;13.542;4.565;6.497;11.450;8.803
1491362776;13.679;4.618;6.498;11.464;8.842
1491362781;13.539;4.553;6.514;11.561;8.978
1491362786;13.551;4.564;6.490;11.221;8.825
1491362791;13.678;4.617;6.486;11.532;8.811
1491362796;13.551;4.557;6.499;11.385;8.964
1491362801;13.544;4.566;6.500;11.175;8.824
1491362806;13.678;4.566;6.482;11.539;8.824
1491362811;13.681;4.613;6.500;11.481;8.984
1491362816;13.552;4.565;6.498;11.494;8.778
1491362821;13.554;4.566;6.508;11.239;8.805
1491362826;13.678;4.618;6.498;11.586;8.822
1491362831;13.542;4.553;6.503;11.288;8.988
1491362836;13.551;4.565;6.504;11.480;8.810
1491362841;13.678;4.563;6.484;11.395;8.816
1491362847;13.542;4.615;6.497;11.360;9.001
1491362852;13.555;4.568;6.511;11.176;8.803
1491362857;13.553;4.567;6.500;11.303;8.796
1491362862;13.663;4.610;6.505;11.384;8.801
1491362867;13.553;4.565;6.509;11.242;9.007
1491362872;13.555;4.567;6.510;11.468;8.830
1491362877;13.668;4.612;6.501;11.632;8.829
1491362882;13.530;4.558;6.499;11.296;8.997
1491362887;13.557;4.568;6.490;11.489;8.783
1491362892;13.675;4.558;6.522;11.303;8.804
1491362897;13.588;4.615;6.497;11.300;8.994
1491362902;13.555;4.565;6.487;11.222;8.828
1491362907;13.542;4.560;6.492;11.196;8.793
1491362912;13.676;4.615;6.498;11.527;8.803
1491362917;13.555;4.561;6.507;11.124;9.006
1491362922;13.555;4.566;6.497;11.440;8.802
1491362927;13.669;4.590;6.491;11.494;8.832
1491362932;13.532;4.616;6.500;11.347;8.992
1491362937;13.539;4.560;6.499;11.549;8.746
1491362942;13.551;4.565;6.496;11.662;8.817
1491362947;13.679;4.616;6.497;11.553;8.808
1491362952;13.555;4.566;6.487;11.629;9.007
1491362957;13.544;4.561;6.501;11.363;8.828
1491362963;13.676;4.614;6.495;11.568;8.835
1491362968;13.541;4.552;6.511;11.332;8.977
1491362973;13.553;4.564;6.486;11.291;8.801
1491362978;13.591;4.565;6.501;11.503;8.825
1491362983;13.678;4.617;6.497;11.482;8.971
1491362988;13.531;4.559;6.502;11.325;8.997
1491362993;13.552;4.565;6.486;11.544;8.828
1491362998;13.678;4.616;6.496;11.496;8.779
1491363003;13.540;4.555;6.491;11.288;8.998
1491363008;13.555;4.566;6.507;11.462;8.839
1491363013;13.679;4.564;6.490;11.570;8.804
1491363018;13.540;4.611;6.533;11.526;8.986
1491363023;13.538;4.561;6.502;11.332;8.789
1491363028;13.551;4.564;6.490;11.396;8.809
1491363033;13.666;4.611;6.499;11.444;8.796
1491363038;13.540;4.560;6.506;11.228;8.995
1491363043;13.552;4.565;6.490;11.637;8.825
1491363048;13.679;4.617;6.495;11.184;8.803
1491363053;13.504;4.554;6.508;11.319;8.992
1491363058;13.553;4.567;6.508;11.596;8.836
1491363063;13.601;4.566;6.502;11.506;8.800
1491363068;13.668;4.605;6.497;11.486;8.971
1491363073;13.553;4.567;6.485;11.146;8.996
1491363079;13.555;4.567;6.513;11.139;8.830
1491363084;13.679;4.614;6.498;11.053;8.793
1491363089;13.553;4.557;6.496;11.321;8.996
1491363094;13.556;4.566;6.507;11.399;8.831
1491363099;13.591;4.566;6.510;11.510;8.784
1491363104;13.669;4.614;6.501;11.529;8.866
1491363109;13.555;4.567;6.483;11.292;8.987
1491363114;13.555;4.567;6.507;11.565;8.806
1491363119;13.669;4.617;6.503;11.598;8.828
1491363124;13.553;4.556;6.498;11.367;9.006
1491363129;13.555;4.567;6.503;11.522;8.811
1491363134;13.666;4.562;6.495;11.597;8.803
1491363139;13.602;4.618;6.498;11.347;9.003
1491363144;13.555;4.568;6.494;11.329;8.771
1491363149;13.541;4.564;6.502;11.577;8.809
1491363154;13.676;4.619;6.499;11.362;8.818
1491363159;13.555;4.566;6.487;11.213;8.990
1491363164;13.542;4.564;6.496;11.239;8.798
1491363169;13.676;4.617;6.498;11.002;8.835
1491363174;13.533;4.615;6.498;11.369;8.999
1491363179;13.541;4.562;6.494;11.341;8.778
1491363184;13.547;4.566;6.500;11.415;8.830
1491363189;13.679;4.618;6.497;11.431;8.900
1491363195;13.543;4.561;6.497;11.219;8.861
1491363200;13.552;4.566;6.490;11.255;8.819
1491363205;13.679;4.618;6.498;11.655;8.824
1491363210;13.539;4.545;6.496;11.451;8.987
1491363215;13.553;4.567;6.508;11.457;8.807
1491363220;13.572;4.568;6.505;11.419;8.829
1491363225;13.674;4.611;6.532;11.279;9.000
1491363230;13.553;4.565;6.493;11.482;9.008
1491363235;13.555;4.565;6.495;11.615;8.809
1491363240;13.679;4.612;6.498;11.555;8.790
1491363245;13.546;4.554;6.500;11.452;9.003
1491363250;13.555;4.566;6.488;11.540;8.832
1491363255;13.679;4.568;6.513;11.528;8.805
1491363260;13.604;4.614;6.504;11.398;8.982
1491363265;13.556;4.564;6.497;11.531;8.789
1491363270;13.559;4.565;6.514;11.463;8.802
1491363275;13.666;4.610;6.505;11.534;8.810
1491363280;13.556;4.565;6.512;11.465;9.008
1491363285;13.555;4.566;6.493;11.566;8.821
1491363290;13.666;4.610;6.502;11.391;8.797
1491363295;13.531;4.586;6.501;11.368;9.003
1491363300;13.555;4.563;6.490;11.582;8.802
1491363306;13.538;4.559;6.503;11.479;8.820
1491363311;13.676;4.612;6.500;11.361;8.835
1491363316;13.555;4.563;6.500;11.534;9.007
1491363321;13.542;4.558;6.504;11.521;8.809
1491363326;13.676;4.613;6.502;11.321;8.826
1491363331;13.552;4.556;6.501;11.483;8.993
1491363336;13.543;4.559;6.502;11.403;8.790
1491363341;13.535;4.562;6.509;11.424;8.823
1491363346;13.680;4.613;6.501;11.350;8.926
1491363351;13.543;4.544;6.503;11.316;8.998
1491363356;13.553;4.562;6.507;11.399;8.829
1491363361;13.679;4.614;6.499;11.079;8.828
1491363366;13.523;4.540;6.510;11.012;8.961
1491363371;13.553;4.562;6.502;10.985;8.799
1491363376;13.599;4.563;6.499;11.200;8.817
1491363381;13.679;4.614;6.501;11.598;8.958
1491363386;13.553;4.564;6.491;11.384;9.002
1491363391;13.555;4.564;6.496;11.163;8.827
1491363396;13.679;4.615;6.495;11.432;8.790
1491363401;13.553;4.554;6.512;11.458;8.991
1491363406;13.555;4.564;6.498;11.517;8.829
1491363411;13.679;4.561;6.495;11.476;8.805
1491363417;13.546;4.609;6.491;11.266;9.001
1491363422;13.556;4.563;6.504;11.538;8.787
1491363427;13.554;4.564;6.503;11.216;8.796
1491363432;13.669;4.609;6.501;11.435;8.810
1491363437;13.556;4.563;6.493;11.259;9.007
1491363442;13.555;4.563;6.493;11.439;8.811
1491363447;13.669;4.610;6.497;11.602;8.799
1491363452;13.531;4.587;6.500;11.515;8.996
1491363457;13.555;4.564;6.519;11.565;8.790
1491363462;13.538;4.559;6.503;11.364;8.802
1491363467;13.677;4.613;6.500;11.501;8.921
1491363472;13.556;4.565;6.504;11.204;9.000
1491363477;13.540;4.560;6.503;11.493;8.812
1491363482;13.677;4.615;6.504;11.435;8.803
1491363487;13.549;4.555;6.502;11.382;8.998
1491363492;13.519;4.560;6.503;11.440;8.809
1491363497;13.676;4.566;6.506;11.583;8.815
1491363502;13.575;4.615;6.500;11.508;8.994
1491363507;13.549;4.558;6.502;11.593;8.752
1491363512;13.551;4.563;6.505;11.588;8.806
1491363517;13.679;4.616;6.501;11.532;8.804
1491363522;13.556;4.563;6.507;11.589;8.989
1491363527;13.553;4.563;6.491;11.059;8.811
1491363533;13.679;4.614;6.500;11.235;8.823
1491363538;13.534;4.574;6.499;11.297;8.988
1491363543;13.553;4.562;6.491;11.130;8.824
1491363548;13.542;4.563;6.504;11.066;8.804
1491363553;13.679;4.613;6.500;11.173;8.937
1491363558;13.546;4.563;6.508;10.992;9.000
1491363563;13.555;4.564;6.510;11.590;8.827
1491363568;13.679;4.615;6.500;11.053;8.801
1491363573;13.544;4.551;6.499;11.537;9.004
1491363578;13.556;4.563;6.499;11.294;8.827
1491363583;13.679;4.565;6.513;11.483;8.813
1491363588;13.589;4.608;6.510;11.545;9.007
1491363593;13.553;4.562;6.492;11.501;8.801
1491363598;13.554;4.563;6.515;11.265;8.801
1491363603;13.666;4.609;6.504;11.102;8.804
1491363608;13.554;4.562;6.496;11.503;9.008
1491363613;13.555;4.563;6.500;11.384;8.830
1491363618;13.665;4.606;6.507;11.190;8.801
1491363623;13.518;4.579;6.496;11.299;8.986
1491363628;13.553;4.560;6.500;11.489;8.791
1491363633;13.536;4.554;6.505;11.467;8.808
1491363638;13.663;4.600;6.511;11.348;8.876
1491363643;13.554;4.551;6.489;11.211;8.997
1491363649;13.555;4.561;6.498;11.473;8.835
1491363654;13.679;4.610;6.496;11.395;8.797
1491363659;13.550;4.551;6.504;11.546;8.993
1491363664;13.556;4.561;6.499;11.168;8.822
1491363669;13.679;4.559;6.502;11.459;8.760
1491363674;13.552;4.610;6.497;11.331;9.002
1491363679;13.558;4.561;6.512;11.530;8.833
1491363684;13.554;4.560;6.494;11.480;8.797
1491363689;13.669;4.605;6.506;11.381;8.824
1491363694;13.553;4.558;6.496;11.478;8.995
1491363699;13.559;4.561;6.495;11.590;8.808
1491363704;13.667;4.605;6.495;11.557;8.804
1491363709;13.544;4.549;6.498;11.467;8.989
1491363714;13.556;4.559;6.494;11.131;8.817
1491363719;13.583;4.554;6.502;11.543;8.801
1491363724;13.654;4.609;6.499;11.699;9.006
1491363729;13.556;4.558;6.491;11.362;8.839
1491363734;13.542;4.554;6.502;11.519;8.811
1491363739;13.677;4.608;6.503;11.476;8.828
1491363744;13.557;4.553;6.488;11.410;8.990
1491363749;13.543;4.553;6.503;11.222;8.797
1491363754;13.677;4.585;6.502;11.363;8.822
1491363759;13.533;4.609;6.500;11.373;9.004
1491363764;13.524;4.554;6.495;11.115;8.758
1491363770;13.552;4.559;6.505;11.351;8.833
1491363775;13.680;4.610;6.500;11.468;8.812
1491363780;13.557;4.555;6.513;11.515;8.986
1491363785;13.553;4.557;6.516;11.485;8.806
1491363790;13.679;4.609;6.509;11.618;8.823
1491363795;13.533;4.565;6.543;11.415;8.973
1491363800;13.553;4.558;6.492;11.611;8.772
1491363805;13.538;4.559;6.508;11.133;8.815
1491363810;13.680;4.608;6.495;11.659;8.924
1491363815;13.547;4.556;6.497;11.512;9.007
1491363820;13.556;4.558;6.510;11.145;8.838
1491363825;13.680;4.610;6.486;11.407;8.788
1491363830;13.541;4.546;6.497;11.335;9.002
1491363835;13.558;4.558;6.490;11.443;8.785
1491363840;13.680;4.558;6.487;11.585;8.822
1491363845;13.629;4.603;6.500;11.504;8.993
1491363850;13.553;4.558;6.509;11.511;8.795
1491363855;13.555;4.558;6.508;11.397;8.824
1491363860;13.667;4.605;6.501;11.519;8.823
1491363865;13.554;4.554;6.500;11.089;8.993
1491363870;13.556;4.558;6.502;11.190;8.813
1491363876;13.667;4.589;6.504;11.181;8.801
1491363881;13.531;4.608;6.504;11.538;8.998
1491363886;13.557;4.558;6.492;11.429;8.807
1491363891;13.542;4.555;6.501;11.437;8.790
1491363896;13.677;4.608;6.497;11.456;8.821
1491363901;13.556;4.559;6.509;11.573;9.001
1491363906;13.525;4.556;6.496;11.221;8.804
1491363911;13.677;4.609;6.501;11.545;8.819
1491363916;13.534;4.565;6.502;11.505;9.005
1491363921;13.549;4.548;6.505;11.375;8.808
1491363926;13.549;4.560;6.495;11.569;8.804
1491363931;13.680;4.610;6.499;11.350;8.986
1491363936;13.554;4.554;6.532;11.215;8.971
1491363941;13.556;4.560;6.489;11.180;8.817
1491363946;13.680;4.612;6.506;11.241;8.807
1491363951;13.557;4.550;6.500;11.371;8.969
1491363956;13.550;4.559;6.487;11.396;8.818
1491363961;13.680;4.560;6.487;11.597;8.807
1491363966;13.582;4.610;6.499;11.494;8.996
1491363971;13.548;4.561;6.492;11.453;8.813
1491363976;13.555;4.560;6.486;11.375;8.809
1491363981;13.680;4.611;6.498;11.586;8.828
1491363987;13.543;4.555;6.505;11.072;8.988
1491363992;13.553;4.560;6.503;11.377;8.831
1491363997;13.680;4.611;6.495;11.376;8.820
1491364002;13.521;4.552;6.492;11.466;8.999
1491364007;13.554;4.562;6.501;11.151;8.813
1491364012;13.620;4.561;6.506;11.313;8.823
1491364017;13.666;4.606;6.494;11.639;8.993
1491364022;13.553;4.560;6.498;11.614;8.801
