1491379204;13.534;4.616;6.497;11.417;9.013
1491379209;13.560;4.566;6.512;11.500;8.796
1491379214;13.558;4.564;6.509;11.305;8.808
1491379219;13.667;4.610;6.498;11.493;8.818
1491379224;13.560;4.566;6.492;11.192;8.999
1491379229;13.520;4.560;6.504;11.294;8.789
1491379234;13.681;4.615;6.493;11.564;8.826
1491379240;13.537;4.615;6.499;11.365;9.000
1491379245;13.559;4.564;6.489;11.438;8.782
1491379250;13.539;4.558;6.500;11.565;8.796
1491379255;13.681;4.612;6.505;11.346;8.834
1491379260;13.557;4.548;6.519;11.062;8.971
1491379265;13.517;4.558;6.513;11.425;8.802
1491379270;13.680;4.613;6.494;11.566;8.792
1491379275;13.560;4.554;6.499;11.272;9.005
1491379280;13.535;4.558;6.501;11.156;8.790
1491379285;13.673;4.558;6.504;11.583;8.829
1491379290;13.632;4.614;6.501;11.325;9.004
1491379295;13.555;4.559;6.507;11.183;8.807
1491379300;13.556;4.562;6.493;11.495;8.827
1491379305;13.683;4.614;6.501;11.592;8.815
1491379310;13.560;4.558;6.512;11.053;8.995
1491379315;13.549;4.559;6.504;11.521;8.817
1491379320;13.680;4.586;6.506;11.594;8.822
1491379325;13.537;4.615;6.508;11.299;8.926
1491379330;13.552;4.564;6.491;11.346;8.785
1491379335;13.558;4.563;6.488;10.990;8.805
1491379340;13.683;4.613;6.500;11.401;8.801
1491379345;13.527;4.556;6.509;11.534;8.975
1491379350;13.557;4.561;6.511;11.504;8.824
1491379356;13.683;4.614;6.504;11.354;8.806
1491379361;13.537;4.549;6.512;11.536;8.996
1491379366;13.556;4.564;6.492;11.463;8.826
1491379371;13.672;4.563;6.498;11.533;8.807
1491379376;13.684;4.610;6.532;11.512;8.972
1491379381;13.557;4.563;6.513;11.496;8.782
1491379386;13.558;4.563;6.491;11.489;8.814
1491379391;13.667;4.607;6.503;11.351;8.811
1491379396;13.557;4.561;6.507;11.498;9.004
1491379401;13.559;4.562;6.511;11.137;8.833
1491379406;13.683;4.613;6.501;11.539;8.786
1491379411;13.527;4.593;6.503;11.385;8.988
1491379416;13.559;4.563;6.509;11.097;8.805
1491379421;13.551;4.558;6.520;11.410;8.804
1491379426;13.680;4.613;6.493;11.432;8.803
1491379431;13.559;4.562;6.506;11.116;9.000
1491379436;13.558;4.562;6.498;11.604;8.830
1491379441;13.672;4.608;6.497;11.348;8.829
1491379446;13.540;4.553;6.494;11.547;9.003
1491379451;13.559;4.562;6.494;11.284;8.794
1491379456;13.549;4.559;6.507;11.329;8.821
1491379461;13.683;4.611;6.496;11.551;8.787
1491379466;13.559;4.562;6.497;11.505;9.004
1491379472;13.543;4.556;6.503;11.245;8.797
1491379477;13.680;4.612;6.493;11.435;8.805
1491379482;13.548;4.553;6.501;11.444;8.988
1491379487;13.546;4.557;6.498;11.100;8.823
1491379492;13.653;4.562;6.492;11.414;8.812
1491379497;13.683;4.614;6.504;11.333;9.010
1491379502;13.554;4.557;6.502;11.293;8.785
1491379507;13.556;4.561;6.506;11.481;8.816
1491379512;13.682;4.613;6.502;11.542;8.827
1491379517;13.546;4.545;6.512;11.302;8.980
1491379522;13.556;4.561;6.496;11.486;8.823
1491379527;13.682;4.589;6.497;11.659;8.822
1491379532;13.537;4.613;6.497;11.311;8.982
1491379537;13.546;4.563;6.488;11.484;8.783
1491379542;13.557;4.564;6.493;11.448;8.840
1491379547;13.682;4.613;6.497;11.289;8.809
1491379552;13.550;4.554;6.507;11.269;8.991
1491379557;13.558;4.564;6.489;11.486;8.829
1491379562;13.682;4.613;6.493;11.220;8.804
1491379567;13.524;4.588;6.503;11.666;9.001
1491379572;13.557;4.562;6.509;11.299;8.801
1491379577;13.550;4.562;6.510;11.310;8.802
1491379582;13.650;4.608;6.502;11.450;8.948
1491379588;13.557;4.562;6.494;11.028;8.991
1491379593;13.558;4.563;6.509;11.012;8.829
1491379598;13.667;4.607;6.497;11.467;8.800
1491379603;13.555;4.551;6.495;11.755;9.003
1491379608;13.559;4.562;6.493;11.374;8.801
1491379613;13.672;4.557;6.489;11.342;8.826
1491379618;13.633;4.612;6.497;11.519;8.999
1491379623;13.559;4.562;6.483;11.464;8.784
1491379628;13.545;4.548;6.491;11.285;8.780
1491379633;13.679;4.612;6.498;11.538;8.821
1491379638;13.559;4.562;6.510;11.512;9.005
1491379643;13.510;4.559;6.494;11.299;8.810
1491379648;13.679;4.601;6.493;11.335;8.803
1491379653;13.536;4.614;6.498;11.574;9.008
1491379658;13.559;4.563;6.490;11.505;8.751
1491379663;13.555;4.563;6.512;11.509;8.828
1491379668;13.682;4.614;6.500;11.504;8.788
1491379673;13.559;4.562;6.505;11.087;8.993
1491379678;13.556;4.563;6.489;11.519;8.827
1491379683;13.682;4.614;6.490;10.958;8.807
1491379688;13.537;4.572;6.497;11.666;8.980
1491379693;13.548;4.563;6.506;11.446;8.826
1491379698;13.549;4.565;6.507;10.988;8.816
1491379704;13.682;4.615;6.502;11.521;8.985
1491379709;13.546;4.561;6.494;11.001;8.999
1491379714;13.558;4.565;6.485;11.384;8.810
1491379719;13.682;4.616;6.491;11.542;8.806
1491379724;13.548;4.552;6.492;11.346;8.999
1491379729;13.556;4.565;6.492;11.499;8.805
1491379734;13.682;4.565;6.484;11.669;8.823
1491379739;13.590;4.611;6.497;11.343;8.986
1491379744;13.556;4.564;6.503;11.590;8.779
1491379749;13.558;4.566;6.506;11.424;8.806
1491379754;13.664;4.612;6.501;11.501;8.804
1491379759;13.556;4.562;6.504;11.249;8.990
1491379764;13.558;4.566;6.508;11.536;8.809
1491379769;13.648;4.613;6.499;11.339;8.798
1491379774;13.534;4.594;6.495;11.529;8.986
1491379779;13.558;4.566;6.507;11.321;8.821
1491379784;13.544;4.561;6.507;11.074;8.802
1491379789;13.679;4.614;6.502;11.610;8.840
1491379794;13.558;4.566;6.496;11.203;9.008
1491379799;13.558;4.563;6.503;11.312;8.790
1491379804;13.679;4.615;6.506;11.526;8.832
1491379809;13.536;4.567;6.500;11.411;9.008
1491379815;13.558;4.565;6.504;11.319;8.806
1491379820;13.669;4.561;6.495;11.488;8.828
1491379825;13.588;4.617;6.498;11.332;8.994
1491379830;13.558;4.565;6.489;10.965;8.757
1491379835;13.545;4.562;6.501;11.157;8.812
1491379840;13.682;4.617;6.503;11.414;8.822
1491379845;13.558;4.562;6.503;11.462;8.998
1491379850;13.542;4.562;6.507;11.502;8.796
1491379855;13.679;4.613;6.490;11.379;8.819
1491379860;13.536;4.609;6.500;11.329;8.999
1491379865;13.546;4.560;6.500;11.367;8.740
1491379870;13.554;4.565;6.508;11.501;8.824
1491379875;13.682;4.618;6.500;11.550;8.826
1491379880;13.507;4.560;6.494;11.491;8.909
1491379885;13.545;4.562;6.496;11.302;8.808
1491379890;13.679;4.617;6.489;11.472;8.828
1491379895;13.535;4.567;6.499;11.480;8.997
1491379900;13.548;4.561;6.493;11.308;8.835
1491379905;13.673;4.567;6.496;11.606;8.824
1491379910;13.682;4.616;6.499;11.420;8.998
1491379915;13.517;4.562;6.500;11.615;8.887
1491379920;13.555;4.566;6.499;11.522;8.813
1491379926;13.682;4.617;6.496;11.688;8.797
1491379931;13.545;4.552;6.495;11.416;8.980
1491379936;13.555;4.564;6.495;11.362;8.810
1491379941;13.682;4.567;6.508;11.456;8.817
1491379946;13.683;4.614;6.498;11.316;8.983
1491379951;13.557;4.566;6.485;11.516;9.005
1491379956;13.557;4.566;6.508;11.643;8.842
1491379961;13.666;4.609;6.500;11.570;8.796
1491379966;13.534;4.569;6.499;11.461;8.994
1491379971;13.558;4.565;6.491;11.530;8.817
1491379976;13.592;4.566;6.497;11.357;8.817
1491379981;13.668;4.612;6.502;11.301;8.836
1491379986;13.558;4.566;6.500;11.572;8.996
1491379991;13.557;4.566;6.497;11.481;8.787
1491379996;13.679;4.617;6.502;11.402;8.798
1491380001;13.554;4.557;6.499;11.364;9.000
1491380006;13.558;4.567;6.509;11.571;8.817
1491380011;13.669;4.562;6.497;11.383;8.808
1491380016;13.681;4.615;6.500;11.370;8.998
1491380021;13.558;4.567;6.509;10.993;8.844
1491380026;13.547;4.562;6.503;11.445;8.811
1491380031;13.681;4.617;6.501;11.674;8.820
1491380037;13.558;4.560;6.507;11.454;9.004
1491380042;13.510;4.563;6.512;11.550;8.795
1491380047;13.679;4.565;6.510;11.332;8.830
1491380052;13.583;4.618;6.500;11.375;9.007
1491380057;13.543;4.564;6.504;11.537;8.775
1491380062;13.554;4.567;6.496;10.998;8.825
1491380067;13.682;4.618;6.503;11.436;8.825
1491380072;13.554;4.559;6.517;11.439;8.982
1491380077;13.556;4.567;6.494;11.360;8.824
1491380082;13.682;4.619;6.508;11.337;8.812
1491380087;13.544;4.578;6.502;11.455;8.979
1491380092;13.555;4.568;6.497;11.572;8.777
1491380097;13.586;4.569;6.498;11.573;8.826
1491380102;13.682;4.619;6.498;11.617;9.001
1491380107;13.548;4.563;6.494;11.157;8.945
1491380112;13.555;4.568;6.508;11.604;8.825
1491380117;13.682;4.619;6.501;11.327;8.796
1491380122;13.555;4.559;6.506;11.397;8.995
1491380127;13.557;4.570;6.507;11.433;8.835
1491380132;13.681;4.569;6.505;11.663;8.816
1491380137;13.614;4.615;6.502;11.237;8.981
1491380142;13.555;4.568;6.508;11.441;8.803
1491380147;13.561;4.570;6.505;11.361;8.790
1491380153;13.668;4.616;6.502;11.498;8.793
1491380158;13.558;4.564;6.508;11.239;8.991
1491380163;13.557;4.569;6.487;11.423;8.809
1491380168;13.664;4.598;6.495;11.491;8.813
1491380173;13.533;4.617;6.497;11.154;8.995
1491380178;13.557;4.569;6.487;11.189;8.793
1491380183;13.546;4.563;6.501;11.567;8.803
1491380188;13.679;4.620;6.500;11.584;8.868
1491380193;13.558;4.570;6.504;11.657;9.010
1491380198;13.551;4.564;6.521;11.446;8.794
1491380203;13.678;4.618;6.499;11.592;8.804
1491380208;13.544;4.561;6.501;11.375;9.006
1491380213;13.545;4.564;6.500;11.454;8.795
1491380218;13.610;4.567;6.506;11.478;8.799
1491380223;13.595;4.614;6.572;11.182;8.994
1491380228;13.555;4.566;6.511;11.370;8.756
1491380233;13.555;4.568;6.513;11.447;8.831
1491380238;13.682;4.620;6.502;11.609;8.829
1491380243;13.541;4.552;6.501;11.428;8.974
1491380248;13.554;4.567;6.512;11.221;8.817
1491380253;13.681;4.593;6.511;11.377;8.830
1491380259;13.535;4.619;6.500;11.392;8.977
1491380264;13.545;4.564;6.495;10.987;8.786
1491380269;13.556;4.568;6.492;11.551;8.836
1491380274;13.681;4.617;6.504;11.265;8.796
1491380279;13.555;4.566;6.494;11.016;8.995
1491380284;13.557;4.567;6.501;11.431;8.819
1491380289;13.681;4.606;6.495;11.634;8.826
1491380294;13.526;4.612;6.496;11.667;8.989
1491380299;13.555;4.567;6.494;11.307;8.805
1491380304;13.556;4.567;6.493;11.066;8.786
1491380309;13.670;4.616;6.502;11.342;8.819
1491380314;13.557;4.568;6.500;11.545;9.000
1491380319;13.557;4.566;6.502;11.532;8.823
1491380324;13.668;4.612;6.512;11.502;8.797
1491380329;13.534;4.565;6.503;11.463;9.009
1491380334;13.557;4.566;6.513;11.466;8.800
1491380339;13.572;4.563;6.494;11.479;8.813
1491380344;13.678;4.615;6.496;11.391;8.994
1491380349;13.557;4.566;6.496;11.066;8.900
1491380354;13.554;4.562;6.513;11.501;8.781
1491380359;13.678;4.615;6.501;11.609;8.812
1491380365;13.557;4.558;6.515;11.508;9.004
1491380370;13.528;4.562;6.500;11.476;8.799
1491380375;13.678;4.589;6.498;11.082;8.803
1491380380;13.534;4.616;6.502;11.197;9.003
1491380385;13.557;4.566;6.504;11.370;8.727
1491380390;13.549;4.565;6.496;11.595;8.816
1491380395;13.681;4.617;6.501;11.423;8.806
1491380400;13.555;4.562;6.521;11.463;8.993
1491380405;13.554;4.566;6.509;11.385;8.825
1491380410;13.681;4.608;6.491;11.657;8.830
1491380415;13.535;4.616;6.498;11.593;8.990
1491380420;13.544;4.563;6.490;11.276;8.775
1491380425;13.555;4.566;6.489;11.108;8.809
1491380430;13.681;4.617;6.496;11.299;8.827
1491380435;13.544;4.566;6.501;11.707;8.989
1491380440;13.560;4.567;6.506;11.246;8.835
1491380445;13.681;4.617;6.492;11.398;8.806
1491380450;13.533;4.552;6.495;11.437;8.984
1491380455;13.554;4.564;6.485;11.357;8.827
1491380460;13.634;4.566;6.510;11.547;8.794
1491380465;13.653;4.598;6.531;11.286;8.914
1491380470;13.553;4.564;6.484;11.079;8.799
1491380476;13.556;4.565;6.508;11.422;8.826
1491380481;13.665;4.599;6.500;11.624;8.797
1491380486;13.502;4.552;6.514;11.256;8.931
1491380491;13.550;4.564;6.517;11.111;8.800
1491380496;13.670;4.571;6.502;11.380;8.800
1491380501;13.521;4.612;6.494;11.345;8.995
1491380506;13.557;4.566;6.490;11.197;8.777
1491380511;13.560;4.566;6.505;11.343;8.829
1491380516;13.681;4.615;6.495;11.567;8.828
1491380521;13.557;4.565;6.506;11.389;9.016
1491380526;13.529;4.557;6.508;11.511;8.791
1491380531;13.667;4.610;6.497;11.523;8.826
1491380536;13.539;4.556;6.496;11.467;9.000
1491380541;13.556;4.565;6.505;11.588;8.818
1491380546;13.557;4.567;6.508;11.021;8.846
1491380551;13.681;4.615;6.498;11.553;8.825
1491380556;13.557;4.555;6.506;11.120;8.971
1491380561;13.543;4.560;6.503;11.092;8.831
1491380566;13.677;4.573;6.505;11.616;8.799
1491380571;13.534;4.614;6.500;11.334;9.001
1491380576;13.556;4.565;6.505;11.448;8.776
1491380581;13.556;4.564;6.491;11.619;8.819
1491380587;13.681;4.615;6.500;11.363;8.790
1491380592;13.544;4.559;6.504;11.275;8.990
1491380597;13.554;4.563;6.504;11.421;8.811
1491380602;13.680;4.616;6.495;11.568;8.807
1491380607;13.540;4.555;6.494;11.403;8.997
1491380612;13.556;4.563;6.498;11.530;8.828
1491380617;13.592;4.564;6.502;11.075;8.828
1491380622;13.662;4.609;6.494;11.528;8.985
1491380627;13.555;4.562;6.506;11.558;9.005
1491380632;13.556;4.564;6.493;11.466;8.838
1491380637;13.681;4.616;6.491;11.503;8.822
1491380642;13.557;4.555;6.490;11.439;9.014
1491380647;13.557;4.564;6.508;11.287;8.816
1491380652;13.660;4.558;6.497;11.154;8.788
1491380657;13.632;4.613;6.495;11.607;9.001
1491380662;13.557;4.564;6.485;11.238;8.881
1491380667;13.556;4.564;6.494;11.171;8.799
1491380672;13.680;4.614;6.496;11.655;8.835
1491380677;13.557;4.557;6.508;11.371;9.004
1491380682;13.556;4.562;6.501;11.471;8.791
1491380687;13.677;4.570;6.493;11.363;8.806
1491380692;13.534;4.614;6.498;11.324;8.988
1491380698;13.556;4.563;6.498;11.050;8.788
1491380703;13.555;4.563;6.489;11.190;8.806
1491380708;13.680;4.614;6.498;11.320;8.811
1491380713;13.557;4.564;6.502;11.117;8.975
1491380718;13.540;4.558;6.491;11.041;8.824
1491380723;13.680;4.616;6.489;11.466;8.811
1491380728;13.534;4.583;6.498;11.429;8.992
1491380733;13.557;4.565;6.489;11.404;8.829
1491380738;13.566;4.563;6.510;11.319;8.819
1491380743;13.680;4.615;6.498;11.490;8.949
1491380748;13.541;4.559;6.495;11.112;8.981
1491380753;13.553;4.563;6.492;11.553;8.815
1491380758;13.680;4.615;6.511;11.567;8.818
1491380763;13.557;4.556;6.501;11.411;8.996
1491380768;13.556;4.566;6.492;11.566;8.805
1491380773;13.679;4.564;6.503;11.119;8.843
1491380778;13.551;4.609;6.508;11.450;8.976
1491380783;13.555;4.565;6.516;11.551;8.818
1491380788;13.555;4.566;6.490;11.031;8.804
1491380793;13.680;4.616;6.502;11.346;8.818
1491380798;13.557;4.566;6.497;11.357;9.010
1491380803;13.556;4.564;6.511;11.251;8.822
1491380809;13.680;4.614;6.491;11.326;8.802
1491380814;13.531;4.608;6.496;11.265;9.001
1491380819;13.556;4.566;6.508;11.459;8.793
1491380824;13.555;4.566;6.512;11.445;8.829
1491380829;13.680;4.615;6.500;11.533;8.791
1491380834;13.556;4.565;6.490;11.208;9.002
1491380839;13.556;4.567;6.511;11.209;8.828
1491380844;13.664;4.610;6.512;11.513;8.798
1491380849;13.542;4.556;6.497;11.313;8.996
1491380854;13.556;4.564;6.508;11.473;8.809
1491380859;13.636;4.567;6.488;11.253;8.817
1491380864;13.647;4.615;6.498;11.449;9.010
1491380869;13.557;4.566;6.496;11.008;8.778
1491380874;13.540;4.559;6.498;11.493;8.791
1491380879;13.677;4.613;6.501;11.401;8.803
1491380884;13.556;4.555;6.502;11.353;9.005
1491380889;13.556;4.565;6.493;11.344;8.808
1491380894;13.680;4.577;6.496;11.289;8.811
1491380899;13.533;4.614;6.502;11.406;9.000
1491380904;13.538;4.558;6.498;11.502;8.784
1491380909;13.557;4.565;6.504;11.520;8.798
1491380914;13.680;4.616;6.500;11.495;8.826
1491380919;13.556;4.565;6.512;11.381;9.005
1491380925;13.556;4.565;6.493;11.287;8.825
1491380930;13.680;4.615;6.512;11.068;8.832
1491380935;13.522;4.583;6.502;11.345;8.964
1491380940;13.555;4.565;6.495;11.138;8.783
1491380945;13.680;4.561;6.512;11.115;8.829
1491380950;13.586;4.614;6.500;11.379;9.001
1491380955;13.556;4.565;6.499;10.956;8.791
1491380960;13.555;4.565;6.514;11.438;8.828
1491380965;13.679;4.617;6.509;11.364;8.765
1491380970;13.543;4.560;6.513;11.119;8.998
1491380975;13.556;4.565;6.510;11.161;8.794
1491380980;13.680;4.594;6.487;11.382;8.828
1491380985;13.533;4.615;6.501;11.341;9.008
1491380990;13.556;4.566;6.490;11.521;8.781
1491380995;13.555;4.565;6.500;11.423;8.809
1491381000;13.664;4.610;6.494;11.414;8.787
1491381005;13.556;4.564;6.487;11.203;9.000
1491381010;13.555;4.565;6.505;11.533;8.824
1491381015;13.680;4.616;6.500;11.560;8.837
1491381020;13.553;4.558;6.502;11.464;8.985
1491381025;13.555;4.567;6.499;11.475;8.826
1491381030;13.645;4.559;6.496;11.256;8.799
1491381035;13.677;4.616;6.500;11.451;9.006
1491381041;13.557;4.568;6.503;11.264;8.831
1491381046;13.555;4.567;6.490;11.418;8.814
1491381051;13.680;4.617;6.498;11.484;8.802
1491381056;13.556;4.560;6.512;11.259;8.998
1491381061;13.512;4.561;6.508;11.263;8.799
1491381066;13.677;4.590;6.512;11.190;8.807
1491381071;13.523;4.611;6.507;11.452;8.982
1491381076;13.554;4.566;6.491;11.185;8.776
1491381081;13.560;4.568;6.512;11.608;8.818
1491381086;13.680;4.616;6.500;11.306;8.805
1491381091;13.554;4.560;6.509;11.354;8.979
1491381096;13.533;4.559;6.498;11.499;8.800
1491381101;13.663;4.610;6.503;11.490;8.804
1491381106;13.549;4.556;6.502;11.313;8.994
1491381111;13.555;4.566;6.493;11.258;8.841
1491381116;13.679;4.569;6.513;11.387;8.819
1491381121;13.556;4.615;6.499;11.313;9.001
1491381126;13.553;4.558;6.503;11.318;8.762
1491381131;13.539;4.559;6.501;11.478;8.803
1491381136;13.676;4.616;6.495;11.643;8.798
1491381141;13.556;4.566;6.507;11.186;9.003
1491381146;13.555;4.566;6.505;11.536;8.831
1491381151;13.679;4.617;6.491;11.476;8.831
1491381157;13.534;4.600;6.500;11.462;8.957
1491381162;13.540;4.561;6.499;11.529;8.762
1491381167;13.547;4.565;6.490;11.386;8.809
1491381172;13.680;4.617;6.500;11.507;8.811
1491381177;13.555;4.565;6.512;11.521;8.990
1491381182;13.555;4.566;6.512;11.533;8.831
1491381187;13.679;4.615;6.498;11.557;8.818
1491381192;13.530;4.550;6.494;11.226;8.964
1491381197;13.553;4.564;6.507;11.593;8.832
1491381202;13.675;4.566;6.500;11.498;8.805
1491381207;13.679;4.616;6.500;11.507;9.003
1491381212;13.555;4.565;6.491;11.482;8.834
1491381217;13.554;4.564;6.509;11.550;8.823
1491381222;13.644;4.608;6.498;11.599;8.795
1491381227;13.553;4.555;6.495;11.307;8.978
1491381232;13.555;4.565;6.503;11.143;8.802
1491381237;13.679;4.571;6.488;11.322;8.811
1491381242;13.532;4.615;6.500;11.327;9.007
1491381247;13.555;4.565;6.496;11.368;8.797
1491381252;13.547;4.551;6.501;11.500;8.784
1491381257;13.676;4.616;6.504;11.441;8.827
1491381262;13.555;4.567;6.503;11.173;9.000
1491381267;13.555;4.566;6.497;11.460;8.808
1491381273;13.679;4.618;6.502;11.427;8.807
1491381278;13.535;4.565;6.500;11.512;9.001
1491381283;13.555;4.564;6.495;11.046;8.772
1491381288;13.551;4.565;6.494;11.431;8.809
1491381293;13.679;4.615;6.504;11.404;8.978
1491381298;13.555;4.565;6.506;11.312;8.993
1491381303;13.554;4.566;6.513;11.560;8.819
1491381308;13.679;4.617;6.498;11.553;8.834
1491381313;13.555;4.557;6.501;11.318;8.986
1491381318;13.539;4.562;6.501;11.304;8.815
1491381323;13.678;4.565;6.512;11.483;8.826
1491381328;13.577;4.617;6.502;11.340;9.000
1491381333;13.555;4.568;6.513;11.674;8.772
1491381338;13.554;4.566;6.495;11.527;8.807
1491381343;13.679;4.616;6.500;11.634;8.802
1491381348;13.537;4.560;6.503;11.294;8.970
1491381353;13.552;4.566;6.510;11.532;8.800
1491381358;13.679;4.617;6.493;11.175;8.808
1491381363;13.546;4.557;6.501;11.239;8.989
1491381368;13.555;4.567;6.509;11.162;8.810
1491381373;13.678;4.567;6.494;11.588;8.809
1491381378;13.567;4.611;6.512;11.170;8.964
1491381383;13.552;4.566;6.504;11.370;8.771
1491381388;13.554;4.566;6.498;11.508;8.814
1491381394;13.679;4.617;6.504;11.450;8.830
1491381399;13.555;4.564;6.508;11.085;8.982
1491381404;13.555;4.567;6.512;11.218;8.806
1491381409;13.677;4.583;6.520;11.607;8.798
1491381414;13.530;4.618;6.505;11.182;8.994
1491381419;13.555;4.568;6.492;11.235;8.783
1491381424;13.554;4.568;6.508;11.587;8.810
1491381429;13.678;4.618;6.499;11.576;8.822
1491381434;13.550;4.558;6.498;11.446;8.982
1491381439;13.555;4.566;6.500;11.274;8.749
1491381444;13.672;4.564;6.493;11.431;8.813
1491381449;13.578;4.617;6.500;11.614;8.998
1491381454;13.557;4.567;6.500;11.398;8.813
1491381459;13.553;4.567;6.503;11.355;8.817
1491381464;13.678;4.618;6.502;11.523;8.815
1491381469;13.555;4.568;6.490;11.299;8.995
1491381474;13.539;4.561;6.495;11.537;8.836
1491381479;13.678;4.617;6.503;11.446;8.800
1491381484;13.533;4.567;6.502;11.501;9.000
1491381489;13.555;4.566;6.503;11.146;8.834
1491381494;13.585;4.565;6.497;11.501;8.824
1491381499;13.679;4.615;6.501;11.516;8.949
1491381505;13.542;4.560;6.505;11.166;8.989
1491381510;13.551;4.565;6.510;11.438;8.830
1491381515;13.678;4.616;6.493;11.309;8.821
1491381520;13.532;4.565;6.500;11.551;9.002
1491381525;13.555;4.565;6.485;11.415;8.821
1491381530;13.678;4.566;6.510;11.496;8.828
1491381535;13.607;4.610;6.506;11.312;8.976
1491381540;13.552;4.564;6.497;11.549;8.767
1491381545;13.553;4.566;6.510;11.395;8.822
1491381550;13.678;4.616;6.498;11.527;8.802
1491381555;13.555;4.558;6.507;11.110;8.983
1491381560;13.554;4.565;6.503;11.377;8.808
1491381565;13.664;4.590;6.505;11.155;8.799
1491381570;13.529;4.614;6.503;11.550;8.997
1491381575;13.557;4.567;6.504;11.574;8.806
1491381580;13.554;4.567;6.505;11.545;8.811
1491381585;13.678;4.615;6.492;11.380;8.829
1491381590;13.555;4.566;6.496;11.180;9.005
1491381595;13.557;4.568;6.505;11.536;8.794
1491381600;13.665;4.616;6.499;11.629;8.814
1491381605;13.554;4.557;6.510;11.318;9.001
1491381610;13.555;4.565;6.500;11.548;8.829
1491381615;13.678;4.562;6.488;11.612;8.814
1491381620;13.531;4.618;6.497;11.318;8.995
1491381626;13.555;4.567;6.508;11.497;8.771
1491381631;13.538;4.559;6.508;11.159;8.811
1491381636;13.675;4.616;6.494;11.493;8.793
1491381641;13.554;4.567;6.512;11.419;9.008
1491381646;13.554;4.568;6.492;11.548;8.816
1491381651;13.678;4.618;6.501;11.572;8.794
1491381656;13.531;4.574;6.501;11.382;9.006
1491381661;13.538;4.560;6.501;11.298;8.788
1491381666;13.543;4.566;6.508;11.551;8.751
1491381671;13.666;4.613;6.505;11.627;8.873
1491381676;13.552;4.567;6.497;11.600;8.931
1491381681;13.554;4.568;6.503;11.484;8.828
1491381686;13.678;4.617;6.498;11.613;8.814
1491381691;13.539;4.551;6.487;11.455;8.974
1491381696;13.521;4.555;6.495;11.364;8.796
1491381701;13.660;4.561;6.492;11.697;8.788
1491381706;13.600;4.618;6.496;11.510;9.005
1491381711;13.554;4.568;6.505;11.236;8.784
1491381716;13.553;4.567;6.485;11.586;8.820
1491381721;13.678;4.619;6.497;11.502;8.810
1491381726;13.554;4.562;6.484;11.327;8.993
1491381731;13.535;4.561;6.506;11.187;8.797
1491381736;13.675;4.609;6.503;11.390;8.816
1491381742;13.531;4.618;6.499;11.288;9.005
1491381747;13.554;4.569;6.509;11.574;8.770
1491381752;13.559;4.570;6.487;11.573;8.819
1491381757;13.678;4.619;6.498;11.335;8.898
1491381762;13.536;4.556;6.502;11.429;8.896
1491381767;13.551;4.567;6.504;11.418;8.810
1491381772;13.678;4.619;6.499;11.645;8.808
1491381777;13.553;4.560;6.501;11.307;9.002
1491381782;13.556;4.570;6.508;11.197;8.780
1491381787;13.678;4.563;6.508;11.290;8.828
1491381792;13.493;4.611;6.497;11.427;8.978
1491381797;13.551;4.567;6.511;11.555;8.791
1491381802;13.553;4.569;6.492;11.661;8.812
1491381807;13.677;4.619;6.504;11.663;8.823
1491381812;13.554;4.567;6.515;11.299;8.998
1491381817;13.554;4.568;6.497;11.461;8.808
1491381822;13.678;4.615;6.509;11.418;8.793
1491381827;13.529;4.617;6.500;11.443;8.983
1491381832;13.554;4.567;6.491;11.413;8.787
1491381837;13.552;4.568;6.512;11.688;8.840
1491381842;13.678;4.619;6.498;11.441;8.877
1491381847;13.554;4.569;6.495;11.325;8.994
1491381852;13.554;4.569;6.490;11.535;8.800
1491381858;13.665;4.613;6.498;11.443;8.797
1491381863;13.542;4.558;6.496;11.501;8.993
1491381868;13.554;4.568;6.503;11.296;8.803
1491381873;13.619;4.569;6.508;11.275;8.829
1491381878;13.678;4.619;6.496;11.674;9.007
1491381883;13.554;4.568;6.496;11.527;8.854
1491381888;13.537;4.561;6.500;11.329;8.798
1491381893;13.675;4.618;6.498;11.554;8.810
1491381898;13.554;4.560;6.515;11.309;9.004
1491381903;13.553;4.568;6.503;11.571;8.802
1491381908;13.678;4.567;6.502;11.202;8.834
1491381913;13.566;4.618;6.499;11.544;8.981
1491381918;13.539;4.560;6.506;11.360;8.741
1491381923;13.550;4.567;6.506;11.466;8.804
1491381928;13.678;4.619;6.500;11.450;8.804
1491381933;13.554;4.565;6.503;11.404;9.001
1491381938;13.553;4.568;6.505;11.439;8.820
1491381943;13.678;4.614;6.510;11.343;8.825
1491381948;13.516;4.602;6.505;11.338;8.969
1491381953;13.551;4.568;6.509;11.455;8.802
1491381958;13.552;4.569;6.509;11.574;8.788
1491381963;13.678;4.619;6.501;11.318;8.893
1491381968;13.555;4.560;6.490;11.473;8.894
1491381974;13.553;4.571;6.497;11.467;8.803
1491381979;13.678;4.621;6.499;11.128;8.804
1491381984;13.551;4.559;6.502;11.252;8.988
1491381989;13.553;4.569;6.499;11.094;8.811
1491381994;13.678;4.567;6.489;11.608;8.827
1491381999;13.550;4.620;6.503;11.354;8.993
1491382004;13.553;4.568;6.512;11.298;8.782
1491382009;13.552;4.568;6.491;11.559;8.832
1491382014;13.661;4.614;6.495;11.562;8.829
1491382019;13.551;4.568;6.511;11.360;8.989
1491382024;13.553;4.570;6.498;11.327;8.824
