1491364804;13.557;4.568;6.494;11.583;8.836
1491364809;13.590;4.562;6.514;11.273;8.803
1491364814;13.664;4.618;6.498;11.342;9.001
1491364819;13.554;4.561;6.510;11.413;8.969
1491364824;13.554;4.554;6.500;11.356;8.752
1491364829;13.668;4.613;6.496;11.350;8.794
1491364834;13.558;4.558;6.498;11.257;8.997
1491364839;13.542;4.562;6.512;11.447;8.765
1491364844;13.671;4.563;6.496;11.093;8.834
1491364849;13.639;4.617;6.493;11.518;8.990
1491364854;13.558;4.567;6.505;11.232;8.856
1491364859;13.546;4.562;6.498;11.297;8.806
1491364864;13.678;4.615;6.500;11.344;8.827
1491364869;13.558;4.567;6.507;11.311;8.991
1491364874;13.545;4.562;6.494;11.462;8.804
1491364879;13.678;4.616;6.507;11.095;8.814
1491364884;13.536;4.594;6.498;11.343;8.996
1491364889;13.542;4.561;6.504;11.405;8.777
1491364894;13.546;4.565;6.490;11.526;8.832
1491364899;13.681;4.617;6.499;11.390;8.858
1491364905;13.545;4.553;6.504;11.221;8.964
1491364910;13.555;4.564;6.502;11.477;8.817
1491364915;13.682;4.618;6.502;11.362;8.826
1491364920;13.541;4.551;6.502;11.291;8.961
1491364925;13.555;4.565;6.492;10.974;8.819
1491364930;13.576;4.568;6.502;11.413;8.814
1491364935;13.682;4.614;6.500;11.489;8.943
1491364940;13.556;4.565;6.488;11.536;8.992
1491364945;13.557;4.566;6.514;11.504;8.796
1491364950;13.682;4.617;6.503;11.369;8.775
1491364955;13.546;4.554;6.501;11.312;8.985
1491364960;13.557;4.567;6.512;11.227;8.832
1491364965;13.663;4.567;6.505;11.122;8.810
1491364970;13.586;4.612;6.495;11.622;8.989
1491364975;13.558;4.565;6.491;11.561;8.804
1491364980;13.557;4.567;6.487;11.478;8.829
1491364985;13.671;4.611;6.496;11.548;8.801
1491364990;13.557;4.562;6.484;11.440;9.015
1491364995;13.557;4.566;6.487;11.182;8.823
1491365000;13.668;4.608;6.498;11.576;8.829
1491365005;13.533;4.615;6.496;11.329;8.993
1491365010;13.558;4.566;6.493;11.222;8.778
1491365015;13.544;4.561;6.496;11.451;8.815
1491365021;13.679;4.615;6.494;11.399;8.809
1491365026;13.558;4.566;6.497;11.589;9.004
1491365031;13.542;4.561;6.490;11.332;8.792
1491365036;13.679;4.616;6.493;11.470;8.834
1491365041;13.542;4.566;6.494;11.419;8.998
1491365046;13.515;4.560;6.493;11.311;8.792
1491365051;13.581;4.567;6.494;11.455;8.826
1491365056;13.682;4.616;6.496;11.234;9.005
1491365061;13.553;4.561;6.512;11.436;8.869
1491365066;13.559;4.567;6.498;11.288;8.803
1491365071;13.682;4.617;6.498;10.949;8.826
1491365076;13.537;4.557;6.498;11.228;8.970
1491365081;13.555;4.566;6.509;11.372;8.821
1491365086;13.681;4.581;6.489;11.260;8.809
1491365091;13.535;4.617;6.496;11.485;8.975
1491365096;13.547;4.566;6.501;11.572;8.785
1491365101;13.557;4.566;6.499;11.417;8.824
1491365106;13.682;4.617;6.496;11.379;8.807
1491365111;13.550;4.562;6.508;11.624;8.988
1491365116;13.557;4.566;6.480;11.482;8.818
1491365121;13.681;4.617;6.505;11.301;8.816
1491365126;13.528;4.562;6.500;11.399;9.005
1491365131;13.555;4.565;6.481;11.242;8.818
1491365136;13.610;4.566;6.496;11.044;8.806
1491365142;13.671;4.612;6.502;11.612;8.985
1491365147;13.556;4.564;6.484;11.507;8.941
1491365152;13.557;4.566;6.507;11.507;8.814
1491365157;13.669;4.611;6.512;11.145;8.804
1491365162;13.556;4.555;6.494;11.372;8.998
1491365167;13.558;4.566;6.485;11.196;8.818
1491365172;13.657;4.560;6.509;11.247;8.805
1491365177;13.598;4.615;6.502;11.717;9.002
1491365182;13.558;4.566;6.494;11.348;8.986
1491365187;13.544;4.555;6.495;11.488;8.800
1491365192;13.679;4.615;6.492;11.495;8.827
1491365197;13.558;4.557;6.494;11.393;9.008
1491365202;13.558;4.565;6.508;11.383;8.784
1491365207;13.679;4.565;6.502;11.366;8.819
1491365212;13.651;4.616;6.496;11.366;9.003
1491365217;13.558;4.563;6.496;11.501;8.875
1491365222;13.555;4.564;6.507;11.423;8.808
1491365227;13.681;4.616;6.496;11.503;8.806
1491365232;13.559;4.559;6.507;11.164;8.980
1491365237;13.545;4.562;6.500;11.584;8.825
1491365242;13.671;4.560;6.498;11.510;8.832
1491365247;13.533;4.615;6.494;11.431;8.989
1491365252;13.545;4.562;6.487;11.537;8.793
1491365258;13.556;4.565;6.507;11.581;8.804
1491365263;13.682;4.616;6.496;11.474;8.815
1491365268;13.525;4.553;6.495;11.236;9.004
1491365273;13.555;4.566;6.494;11.018;8.815
1491365278;13.682;4.602;6.484;11.309;8.795
1491365283;13.523;4.611;6.494;11.398;8.986
1491365288;13.556;4.567;6.501;11.553;8.796
1491365293;13.556;4.567;6.482;11.539;8.824
1491365298;13.666;4.611;6.498;11.198;8.801
1491365303;13.556;4.567;6.489;11.136;9.000
1491365308;13.558;4.567;6.495;11.579;8.817
1491365313;13.639;4.612;6.491;11.499;8.797
1491365318;13.555;4.556;6.498;11.547;9.002
1491365323;13.558;4.565;6.484;11.331;8.807
1491365328;13.669;4.546;6.503;11.165;8.807
1491365333;13.648;4.615;6.491;11.437;8.991
1491365338;13.560;4.565;6.487;11.581;8.828
1491365343;13.557;4.563;6.494;11.445;8.803
1491365348;13.679;4.615;6.492;11.348;8.809
1491365353;13.559;4.565;6.506;11.171;8.993
1491365358;13.558;4.564;6.500;11.335;8.797
1491365363;13.679;4.609;6.488;11.675;8.804
1491365368;13.536;4.615;6.495;11.513;9.000
1491365374;13.558;4.566;6.493;11.596;8.786
1491365379;13.549;4.563;6.505;11.655;8.805
1491365384;13.682;4.617;6.495;11.455;8.824
1491365389;13.558;4.566;6.493;11.498;9.000
1491365394;13.539;4.559;6.492;11.420;8.806
1491365399;13.679;4.615;6.487;11.516;8.818
1491365404;13.545;4.556;6.494;11.458;8.999
1491365409;13.543;4.558;6.495;11.627;8.823
1491365414;13.607;4.562;6.497;11.154;8.830
1491365419;13.682;4.614;6.493;11.437;8.844
1491365424;13.529;4.549;6.500;11.378;8.940
1491365429;13.545;4.560;6.501;11.536;8.804
1491365434;13.679;4.573;6.504;11.222;8.796
1491365439;13.516;4.609;6.490;11.369;8.984
1491365444;13.542;4.560;6.483;11.239;8.779
1491365449;13.555;4.565;6.487;11.503;8.812
1491365454;13.682;4.615;6.499;11.438;8.799
1491365459;13.541;4.559;6.510;11.540;8.976
1491365464;13.556;4.565;6.500;11.620;8.801
1491365469;13.682;4.616;6.508;11.220;8.817
1491365474;13.519;4.591;6.497;11.202;9.000
1491365479;13.556;4.565;6.510;10.960;8.783
1491365484;13.551;4.566;6.502;11.474;8.816
1491365490;13.681;4.614;6.509;11.516;8.840
1491365495;13.557;4.556;6.498;11.136;8.990
1491365500;13.558;4.566;6.512;11.186;8.809
1491365505;13.682;4.616;6.502;11.394;8.803
1491365510;13.554;4.556;6.497;11.298;9.000
1491365515;13.559;4.567;6.501;11.502;8.809
1491365520;13.652;4.566;6.484;11.214;8.802
1491365525;13.670;4.613;6.501;11.530;8.988
1491365530;13.559;4.566;6.484;10.969;8.929
1491365535;13.558;4.567;6.488;11.405;8.821
1491365540;13.673;4.613;6.490;11.583;8.814
1491365545;13.556;4.557;6.498;11.096;9.015
1491365550;13.558;4.567;6.494;11.573;8.835
1491365555;13.669;4.557;6.493;11.332;8.813
1491365560;13.548;4.617;6.499;11.218;8.999
1491365565;13.559;4.568;6.493;11.087;8.792
1491365570;13.545;4.563;6.490;11.578;8.807
1491365575;13.680;4.616;6.497;11.458;8.834
1491365580;13.559;4.567;6.513;11.447;8.994
1491365585;13.546;4.562;6.496;11.029;8.792
1491365590;13.680;4.616;6.495;11.288;8.832
1491365595;13.538;4.566;6.499;11.488;8.998
1491365600;13.548;4.555;6.495;11.415;8.784
1491365606;13.679;4.565;6.494;11.374;8.835
1491365611;13.682;4.618;6.497;11.331;8.992
1491365616;13.546;4.561;6.504;11.364;8.952
1491365621;13.560;4.568;6.493;11.565;8.825
1491365626;13.682;4.618;6.499;11.479;8.828
1491365631;13.559;4.558;6.503;11.243;8.982
1491365636;13.556;4.568;6.509;11.612;8.829
1491365641;13.682;4.564;6.492;11.050;8.800
1491365646;13.568;4.616;6.490;11.370;8.977
1491365651;13.556;4.566;6.499;11.054;8.784
1491365656;13.563;4.569;6.497;11.445;8.832
1491365661;13.682;4.618;6.492;11.391;8.815
1491365666;13.536;4.553;6.485;11.406;8.998
1491365671;13.558;4.567;6.505;11.689;8.819
1491365676;13.682;4.618;6.500;11.501;8.808
1491365681;13.523;4.570;6.497;11.370;9.005
1491365686;13.558;4.567;6.483;11.112;8.797
1491365691;13.543;4.567;6.498;11.090;8.830
1491365696;13.669;4.612;6.501;11.243;8.943
1491365701;13.557;4.567;6.493;11.028;8.996
1491365706;13.558;4.567;6.494;11.464;8.814
1491365712;13.670;4.611;6.495;11.330;8.808
1491365717;13.557;4.557;6.497;11.327;9.001
1491365722;13.559;4.567;6.485;11.645;8.797
1491365727;13.671;4.561;6.497;11.374;8.810
1491365732;13.666;4.617;6.496;11.474;8.995
1491365737;13.558;4.569;6.492;11.497;8.900
1491365742;13.539;4.562;6.502;11.417;8.794
1491365747;13.679;4.617;6.495;10.903;8.823
1491365752;13.559;4.558;6.495;11.237;8.992
1491365757;13.546;4.548;6.501;11.303;8.795
1491365762;13.679;4.565;6.490;11.479;8.804
1491365767;13.605;4.617;6.493;11.278;9.001
1491365772;13.554;4.562;6.496;11.213;8.804
1491365777;13.556;4.567;6.494;11.512;8.830
1491365782;13.683;4.618;6.491;11.528;8.815
1491365787;13.559;4.556;6.501;11.067;8.991
1491365792;13.557;4.566;6.469;11.592;8.812
1491365797;13.683;4.573;6.507;11.111;8.814
1491365802;13.536;4.618;6.495;11.299;8.970
1491365807;13.556;4.566;6.489;11.462;8.779
1491365812;13.562;4.567;6.504;11.549;8.815
1491365817;13.683;4.617;6.496;11.553;8.794
1491365823;13.547;4.563;6.502;11.141;8.996
1491365828;13.559;4.566;6.486;11.505;8.808
1491365833;13.683;4.617;6.508;11.380;8.816
1491365838;13.524;4.570;6.493;11.261;9.002
1491365843;13.557;4.566;6.507;11.497;8.796
1491365848;13.568;4.566;6.502;11.174;8.830
1491365853;13.669;4.612;6.497;11.554;8.974
1491365858;13.557;4.565;6.493;11.245;8.987
1491365863;13.558;4.567;6.506;11.319;8.821
1491365868;13.667;4.612;6.491;11.233;8.801
1491365873;13.534;4.565;6.490;11.411;9.004
1491365878;13.559;4.566;6.483;11.378;8.815
1491365883;13.659;4.561;6.500;11.163;8.816
1491365888;13.680;4.615;6.496;11.297;8.997
1491365893;13.559;4.566;6.500;11.534;8.949
1491365898;13.524;4.561;6.501;11.238;8.798
1491365903;13.680;4.617;6.496;11.701;8.825
1491365908;13.559;4.557;6.486;11.070;8.995
1491365913;13.562;4.565;6.504;11.135;8.784
1491365918;13.680;4.614;6.508;11.394;8.823
1491365923;13.538;4.600;6.498;11.253;9.000
1491365928;13.553;4.561;6.502;11.410;8.793
1491365934;13.551;4.565;6.503;11.455;8.815
1491365939;13.683;4.618;6.497;11.420;8.842
1491365944;13.559;4.567;6.499;11.478;8.993
1491365949;13.551;4.566;6.510;11.201;8.800
1491365954;13.683;4.615;6.500;11.531;8.805
1491365959;13.560;4.557;6.508;11.443;8.990
1491365964;13.549;4.565;6.510;11.584;8.799
1491365969;13.683;4.563;6.485;11.406;8.806
1491365974;13.575;4.617;6.494;11.403;9.008
1491365979;13.546;4.561;6.497;11.400;8.798
1491365984;13.556;4.564;6.510;11.002;8.813
1491365989;13.683;4.617;6.500;11.605;8.839
1491365994;13.527;4.551;6.502;11.251;8.997
1491365999;13.557;4.563;6.488;11.027;8.813
1491366004;13.683;4.591;6.483;11.123;8.812
1491366009;13.523;4.611;6.502;11.459;8.975
1491366014;13.559;4.565;6.497;11.575;8.840
1491366019;13.558;4.564;6.501;11.269;8.828
1491366024;13.670;4.611;6.496;11.117;8.785
1491366029;13.534;4.562;6.508;11.298;8.987
1491366034;13.557;4.564;6.501;11.111;8.819
1491366039;13.648;4.605;6.488;11.240;8.798
1491366045;13.524;4.607;6.539;11.506;8.980
1491366050;13.557;4.563;6.495;11.104;8.774
1491366055;13.558;4.565;6.507;11.540;8.808
1491366060;13.679;4.609;6.530;11.650;8.852
1491366065;13.557;4.565;6.491;11.362;9.001
1491366070;13.559;4.565;6.506;11.475;8.821
1491366075;13.682;4.615;6.504;11.375;8.762
1491366080;13.553;4.554;6.493;11.357;8.988
1491366085;13.560;4.565;6.505;11.202;8.817
1491366090;13.683;4.564;6.499;11.140;8.784
1491366095;13.676;4.614;6.493;11.620;9.002
1491366100;13.559;4.564;6.480;11.556;8.922
1491366105;13.559;4.563;6.503;11.612;8.802
1491366110;13.670;4.609;6.488;11.565;8.803
1491366115;13.557;4.555;6.497;11.308;9.002
1491366120;13.559;4.564;6.481;11.350;8.828
1491366125;13.670;4.556;6.494;11.619;8.817
1491366130;13.570;4.614;6.496;11.395;9.001
1491366135;13.559;4.564;6.485;11.043;8.781
1491366140;13.545;4.559;6.494;11.321;8.794
1491366145;13.680;4.614;6.498;11.521;8.841
1491366150;13.538;4.555;6.502;11.322;9.011
1491366156;13.546;4.560;6.492;11.486;8.804
1491366161;13.680;4.614;6.509;11.619;8.830
1491366166;13.537;4.611;6.498;11.636;8.985
1491366171;13.547;4.555;6.495;11.450;8.776
1491366176;13.560;4.567;6.510;11.468;8.817
1491366181;13.683;4.616;6.506;11.436;8.877
1491366186;13.539;4.560;6.487;11.257;8.966
1491366191;13.556;4.564;6.491;11.086;8.824
1491366196;13.683;4.616;6.495;11.229;8.803
1491366201;13.555;4.555;6.493;11.224;8.977
1491366206;13.557;4.565;6.507;11.168;8.819
1491366211;13.601;4.565;6.485;11.171;8.823
1491366216;13.678;4.611;6.515;11.294;8.907
1491366221;13.557;4.565;6.481;11.266;8.916
1491366226;13.559;4.565;6.495;11.017;8.803
1491366231;13.683;4.616;6.494;11.539;8.815
1491366236;13.547;4.552;6.496;11.401;9.000
1491366241;13.559;4.566;6.500;11.362;8.811
1491366246;13.683;4.565;6.503;11.214;8.786
1491366251;13.637;4.615;6.503;11.524;8.998
1491366256;13.561;4.566;6.503;11.039;8.812
1491366261;13.559;4.566;6.490;11.572;8.823
1491366266;13.673;4.611;6.504;11.413;8.811
1491366272;13.558;4.558;6.511;11.228;9.004
1491366277;13.562;4.567;6.495;11.414;8.805
1491366282;13.670;4.610;6.509;11.059;8.810
1491366287;13.537;4.616;6.497;11.555;9.009
1491366292;13.560;4.566;6.497;11.605;8.799
1491366297;13.532;4.560;6.495;11.084;8.797
1491366302;13.681;4.614;6.493;11.650;8.800
1491366307;13.560;4.565;6.504;11.298;9.008
1491366312;13.549;4.561;6.506;11.536;8.819
1491366317;13.681;4.615;6.485;11.378;8.840
1491366322;13.560;4.558;6.493;11.342;8.989
1491366327;13.559;4.562;6.503;11.424;8.806
1491366332;13.680;4.564;6.489;11.334;8.831
1491366337;13.652;4.615;6.494;11.417;9.003
1491366342;13.549;4.561;6.492;11.459;8.801
1491366347;13.556;4.565;6.486;11.007;8.829
1491366352;13.683;4.618;6.496;11.464;8.831
1491366357;13.560;4.563;6.498;11.223;8.936
1491366362;13.551;4.566;6.495;11.492;8.814
1491366367;13.683;4.615;6.497;11.449;8.835
1491366372;13.534;4.601;6.533;11.272;8.984
1491366377;13.557;4.565;6.501;11.443;8.785
1491366382;13.556;4.567;6.489;11.109;8.826
1491366388;13.684;4.617;6.495;11.624;8.789
1491366393;13.548;4.561;6.506;11.260;8.999
1491366398;13.557;4.565;6.500;11.651;8.816
1491366403;13.684;4.612;6.490;11.314;8.786
1491366408;13.535;4.616;6.494;11.414;8.991
1491366413;13.560;4.568;6.487;11.062;8.796
1491366418;13.559;4.568;6.485;11.468;8.827
1491366423;13.670;4.612;6.491;11.283;8.785
1491366428;13.558;4.566;6.491;11.419;8.996
1491366433;13.559;4.567;6.508;11.093;8.820
1491366438;13.672;4.611;6.500;11.594;8.826
1491366443;13.536;4.598;6.495;11.324;8.999
1491366448;13.562;4.567;6.493;11.525;8.791
1491366453;13.544;4.561;6.488;11.268;8.811
1491366458;13.681;4.616;6.496;11.582;8.973
1491366463;13.561;4.560;6.506;11.278;8.969
1491366468;13.547;4.563;6.491;11.339;8.812
1491366473;13.681;4.617;6.494;11.571;8.807
1491366478;13.560;4.559;6.509;11.293;9.001
1491366483;13.562;4.569;6.496;11.225;8.755
1491366488;13.680;4.563;6.495;11.414;8.820
1491366493;13.537;4.619;6.496;11.302;8.991
1491366498;13.531;4.563;6.502;11.271;8.783
1491366504;13.561;4.569;6.498;11.478;8.838
1491366509;13.684;4.619;6.503;11.364;8.808
1491366514;13.560;4.564;6.507;11.298;8.983
1491366519;13.548;4.563;6.504;11.627;8.821
1491366524;13.683;4.568;6.496;11.447;8.812
1491366529;13.531;4.613;6.509;11.401;8.992
1491366534;13.558;4.566;6.493;11.292;8.794
1491366539;13.559;4.567;6.508;11.190;8.826
1491366544;13.684;4.619;6.501;11.259;8.816
1491366549;13.545;4.563;6.501;11.602;8.991
1491366554;13.557;4.566;6.500;11.331;8.832
1491366559;13.684;4.618;6.483;11.500;8.800
1491366564;13.528;4.588;6.492;11.245;8.991
1491366569;13.560;4.568;6.487;11.267;8.809
1491366574;13.551;4.569;6.495;11.470;8.828
1491366579;13.665;4.611;6.500;11.381;8.938
1491366584;13.558;4.566;6.483;11.275;9.011
1491366589;13.559;4.567;6.504;11.681;8.830
1491366594;13.673;4.614;6.492;11.572;8.829
1491366599;13.558;4.559;6.495;11.427;8.996
1491366604;13.560;4.567;6.502;11.432;8.802
1491366609;13.651;4.565;6.498;11.053;8.800
1491366614;13.681;4.617;6.501;11.464;9.006
1491366620;13.560;4.569;6.487;11.183;8.848
1491366625;13.544;4.563;6.507;11.246;8.798
1491366630;13.671;4.612;6.548;11.532;8.804
1491366635;13.536;4.564;6.493;11.689;8.989
1491366640;13.558;4.568;6.509;11.477;8.791
1491366645;13.648;4.613;6.523;11.392;8.783
1491366650;13.525;4.602;6.497;11.585;8.997
1491366655;13.560;4.567;6.498;11.042;8.785
1491366660;13.554;4.567;6.488;11.317;8.752
1491366665;13.673;4.617;6.492;11.387;8.869
1491366670;13.558;4.568;6.488;11.251;9.014
1491366675;13.559;4.568;6.506;11.459;8.833
1491366680;13.673;4.614;6.499;11.587;8.813
1491366685;13.558;4.556;6.496;11.322;8.990
1491366690;13.562;4.568;6.492;11.272;8.785
1491366695;13.673;4.559;6.492;11.455;8.824
1491366700;13.588;4.618;6.498;11.497;9.001
1491366705;13.561;4.568;6.505;11.073;8.797
1491366710;13.547;4.563;6.501;11.434;8.792
1491366715;13.681;4.617;6.497;11.398;8.815
1491366720;13.561;4.564;6.500;11.291;9.007
1491366725;13.547;4.562;6.496;11.474;8.807
1491366730;13.681;4.561;6.501;11.407;8.820
1491366735;13.537;4.618;6.498;11.493;8.991
1491366741;13.509;4.562;6.500;11.533;8.765
1491366746;13.556;4.566;6.488;11.418;8.824
1491366751;13.684;4.617;6.501;11.680;8.837
1491366756;13.557;4.556;6.494;11.139;8.951
1491366761;13.544;4.559;6.501;11.556;8.796
1491366766;13.681;4.562;6.499;11.035;8.811
1491366771;13.638;4.614;6.505;11.417;8.986
1491366776;13.560;4.565;6.492;11.565;8.851
1491366781;13.559;4.567;6.483;11.269;8.814
1491366786;13.684;4.617;6.494;11.504;8.819
1491366791;13.547;4.557;6.506;11.344;8.997
1491366796;13.558;4.564;6.494;11.315;8.829
1491366801;13.684;4.585;6.481;11.373;8.805
1491366806;13.523;4.610;6.495;11.452;8.994
1491366811;13.561;4.565;6.499;11.151;8.785
1491366816;13.559;4.565;6.514;11.117;8.835
1491366821;13.669;4.611;6.497;11.429;8.800
1491366826;13.558;4.565;6.507;11.249;8.999
1491366831;13.560;4.565;6.506;11.291;8.822
1491366836;13.673;4.610;6.501;11.561;8.817
1491366841;13.536;4.555;6.497;11.363;8.999
1491366846;13.560;4.566;6.505;11.189;8.806
1491366852;13.646;4.557;6.500;11.370;8.799
1491366857;13.681;4.614;6.496;11.498;8.990
1491366862;13.561;4.565;6.503;11.573;8.961
1491366867;13.546;4.559;6.497;11.127;8.801
1491366872;13.681;4.613;6.498;11.197;8.810
1491366877;13.538;4.563;6.493;11.517;9.003
1491366882;13.560;4.563;6.505;11.547;8.782
1491366887;13.668;4.559;6.504;11.178;8.823
1491366892;13.598;4.614;6.497;11.328;9.006
1491366897;13.545;4.551;6.500;11.326;8.826
1491366902;13.557;4.563;6.503;11.510;8.831
1491366907;13.684;4.614;6.500;11.515;8.806
1491366912;13.561;4.563;6.505;11.361;9.009
1491366917;13.547;4.560;6.505;11.298;8.809
1491366922;13.682;4.610;6.509;11.130;8.836
1491366927;13.538;4.615;6.495;11.421;8.961
1491366932;13.558;4.563;6.500;11.532;8.779
1491366937;13.558;4.565;6.495;11.249;8.803
1491366942;13.684;4.615;6.497;11.509;8.805
1491366947;13.549;4.550;6.488;11.277;8.981
1491366952;13.558;4.563;6.509;11.204;8.842
1491366957;13.684;4.614;6.482;11.241;8.823
1491366962;13.540;4.551;6.497;11.228;8.989
1491366968;13.561;4.564;6.485;11.220;8.821
1491366973;13.636;4.562;6.506;11.408;8.808
1491366978;13.673;4.596;6.499;11.300;8.962
1491366983;13.559;4.563;6.489;11.029;8.987
1491366988;13.560;4.564;6.484;11.457;8.810
1491366993;13.671;4.610;6.486;11.180;8.799
1491366998;13.536;4.563;6.496;11.247;8.998
1491367003;13.560;4.564;6.505;11.047;8.807
1491367008;13.684;4.561;6.500;11.269;8.793
1491367013;13.610;4.613;6.499;11.353;9.004
1491367018;13.560;4.563;6.483;11.482;8.775
1491367023;13.525;4.557;6.494;11.403;8.802
1491367028;13.682;4.613;6.496;11.580;8.804
1491367033;13.561;4.555;6.512;11.443;9.004
1491367038;13.560;4.564;6.492;11.089;8.810
1491367043;13.672;4.554;6.497;11.562;8.817
1491367048;13.571;4.614;6.499;11.547;9.013
1491367053;13.561;4.561;6.494;11.192;8.774
1491367058;13.557;4.564;6.491;11.523;8.802
1491367063;13.684;4.616;6.497;11.469;8.809
1491367068;13.561;4.565;6.489;11.247;9.001
1491367073;13.548;4.560;6.502;11.241;8.792
1491367078;13.681;4.609;6.495;11.112;8.830
1491367083;13.539;4.596;6.497;11.522;8.984
1491367089;13.547;4.560;6.504;11.536;8.802
1491367094;13.557;4.563;6.498;11.543;8.830
1491367099;13.684;4.614;6.500;11.224;8.915
1491367104;13.554;4.554;6.500;11.106;8.988
1491367109;13.557;4.562;6.508;11.558;8.817
1491367114;13.684;4.614;6.507;11.030;8.828
1491367119;13.540;4.550;6.492;11.224;8.995
1491367124;13.558;4.561;6.479;11.248;8.814
1491367129;13.620;4.565;6.507;11.459;8.820
1491367134;13.684;4.613;6.498;11.473;8.954
1491367139;13.547;4.563;6.488;11.012;8.899
1491367144;13.560;4.563;6.518;11.270;8.827
1491367149;13.669;4.608;6.505;11.307;8.798
1491367154;13.558;4.553;6.511;11.304;9.002
1491367159;13.561;4.563;6.490;11.197;8.835
1491367164;13.684;4.560;6.506;11.596;8.836
1491367169;13.583;4.607;6.508;11.346;8.990
1491367174;13.558;4.563;6.503;11.079;8.785
1491367179;13.545;4.550;6.502;11.428;8.790
1491367184;13.682;4.613;6.500;11.531;8.815
1491367189;13.561;4.560;6.500;11.141;9.001
1491367194;13.561;4.564;6.491;11.468;8.804
1491367199;13.668;4.585;6.512;11.496;8.777
1491367205;13.536;4.612;6.498;11.101;9.007
1491367210;13.561;4.560;6.506;11.428;8.758
1491367215;13.557;4.562;6.496;11.421;8.830
1491367220;13.684;4.613;6.501;11.451;8.819
1491367225;13.563;4.554;6.505;11.162;8.994
1491367230;13.525;4.561;6.508;11.306;8.788
1491367235;13.668;4.605;6.515;11.586;8.830
1491367240;13.539;4.555;6.505;11.264;8.987
1491367245;13.545;4.558;6.504;11.232;8.803
1491367250;13.556;4.558;6.501;11.238;8.805
1491367255;13.683;4.610;6.505;11.339;8.913
1491367260;13.561;4.562;6.497;11.185;8.999
1491367265;13.520;4.556;6.503;11.208;8.789
1491367270;13.683;4.611;6.510;11.649;8.800
1491367275;13.561;4.552;6.498;11.353;8.995
1491367280;13.545;4.555;6.500;11.530;8.810
1491367285;13.682;4.561;6.506;11.510;8.806
1491367290;13.659;4.606;6.501;11.419;8.991
1491367295;13.555;4.558;6.507;11.525;8.755
1491367300;13.558;4.561;6.510;11.096;8.831
1491367305;13.684;4.613;6.499;11.479;8.812
1491367310;13.562;4.555;6.510;11.211;8.982
1491367316;13.558;4.562;6.496;11.400;8.809
1491367321;13.685;4.572;6.497;11.099;8.807
1491367326;13.538;4.613;6.502;11.517;8.965
1491367331;13.546;4.557;6.490;11.351;8.786
1491367336;13.560;4.563;6.494;11.285;8.822
1491367341;13.685;4.613;6.499;11.272;8.811
1491367346;13.551;4.559;6.488;11.292;8.998
1491367351;13.561;4.564;6.496;11.350;8.804
1491367356;13.684;4.613;6.497;11.490;8.811
1491367361;13.526;4.588;6.494;11.243;9.004
1491367366;13.559;4.560;6.511;11.628;8.798
1491367371;13.554;4.561;6.504;11.514;8.828
1491367376;13.672;4.606;6.502;11.536;8.804
1491367381;13.559;4.559;6.502;11.267;9.013
1491367386;13.561;4.560;6.491;11.123;8.810
1491367391;13.671;4.605;6.492;11.276;8.800
1491367396;13.559;4.550;6.496;11.173;8.994
1491367401;13.561;4.560;6.501;11.434;8.813
1491367406;13.662;4.554;6.488;11.588;8.799
1491367411;13.663;4.609;6.488;11.405;9.000
1491367416;13.562;4.560;6.507;11.506;8.784
1491367421;13.553;4.552;6.498;11.283;8.801
1491367426;13.682;4.610;6.492;11.408;8.814
1491367432;13.561;4.561;6.497;11.286;8.993
1491367437;13.561;4.560;6.499;11.465;8.803
1491367442;13.682;4.590;6.490;11.398;8.808
1491367447;13.539;4.612;6.495;11.544;9.011
1491367452;13.561;4.562;6.484;11.596;8.732
1491367457;13.551;4.559;6.487;11.082;8.823
1491367462;13.685;4.611;6.497;11.321;8.817
1491367467;13.562;4.562;6.484;11.129;9.003
1491367472;13.551;4.557;6.504;11.497;8.810
1491367477;13.684;4.613;6.503;11.513;8.828
1491367482;13.539;4.553;6.496;11.534;8.989
1491367487;13.551;4.558;6.488;11.442;8.830
1491367492;13.658;4.565;6.497;11.019;8.809
1491367497;13.661;4.615;6.496;11.428;9.001
1491367502;13.551;4.560;6.496;11.514;8.796
1491367507;13.558;4.563;6.485;11.212;8.812
1491367512;13.685;4.615;6.493;11.542;8.814
1491367517;13.549;4.554;6.489;11.253;8.989
1491367522;13.561;4.563;6.496;11.199;8.810
1491367527;13.685;4.615;6.489;11.012;8.831
1491367532;13.494;4.609;6.507;11.279;8.987
1491367537;13.561;4.565;6.507;11.029;8.812
1491367542;13.568;4.566;6.485;11.297;8.811
1491367548;13.668;4.610;6.499;11.526;8.836
1491367553;13.559;4.565;6.490;11.212;9.006
1491367558;13.561;4.566;6.483;11.305;8.801
1491367563;13.685;4.612;6.511;11.307;8.811
1491367568;13.537;4.566;6.493;11.126;8.988
1491367573;13.561;4.566;6.507;11.279;8.812
1491367578;13.677;4.555;6.498;11.559;8.814
1491367583;13.536;4.617;6.495;11.288;8.995
1491367588;13.561;4.567;6.489;10.997;8.800
1491367593;13.560;4.566;6.485;11.495;8.741
1491367598;13.676;4.616;6.491;11.498;8.806
1491367603;13.562;4.563;6.495;11.294;9.003
1491367608;13.561;4.567;6.493;11.575;8.804
1491367613;13.674;4.562;6.492;11.240;8.824
1491367618;13.539;4.617;6.495;11.364;8.998
1491367623;13.561;4.567;6.506;11.135;8.772
