1491368405;13.549;4.563;6.514;11.184;8.805
1491368410;13.686;4.614;6.496;11.147;8.811
1491368415;13.533;4.549;6.495;11.287;8.970
1491368420;13.560;4.562;6.497;11.466;8.836
1491368425;13.686;4.563;6.495;10.922;8.819
1491368430;13.673;4.613;6.505;11.483;8.993
1491368435;13.545;4.555;6.517;11.444;8.747
1491368440;13.559;4.562;6.497;11.504;8.804
1491368445;13.669;4.604;6.511;11.418;8.813
1491368450;13.524;4.541;6.517;11.284;8.990
1491368455;13.560;4.563;6.496;11.234;8.803
1491368460;13.686;4.563;6.495;11.317;8.811
1491368466;13.589;4.613;6.504;11.420;8.988
1491368471;13.553;4.563;6.495;11.240;8.761
1491368476;13.561;4.564;6.498;11.374;8.809
1491368481;13.686;4.615;6.505;11.435;8.790
1491368486;13.553;4.562;6.492;11.305;8.992
1491368491;13.563;4.564;6.497;11.531;8.827
1491368496;13.686;4.614;6.504;11.539;8.812
1491368501;13.528;4.611;6.503;11.310;9.009
1491368506;13.560;4.566;6.515;11.217;8.802
1491368511;13.561;4.565;6.502;11.207;8.809
1491368516;13.676;4.610;6.512;11.348;8.791
1491368521;13.561;4.566;6.513;10.841;9.008
1491368526;13.562;4.567;6.512;11.097;8.832
1491368531;13.673;4.612;6.501;10.990;8.797
1491368536;13.560;4.556;6.500;11.242;9.008
1491368541;13.563;4.567;6.494;11.030;8.826
1491368546;13.673;4.561;6.507;11.317;8.800
1491368551;13.685;4.615;6.506;11.340;9.006
1491368556;13.563;4.567;6.518;11.052;8.798
1491368561;13.550;4.546;6.506;11.217;8.799
1491368566;13.684;4.615;6.503;11.360;8.840
1491368571;13.542;4.562;6.516;11.298;9.011
1491368577;13.550;4.551;6.513;11.281;8.785
1491368582;13.683;4.559;6.497;11.349;8.813
1491368587;13.541;4.615;6.504;11.354;9.009
1491368592;13.563;4.566;6.504;11.448;8.713
1491368597;13.558;4.564;6.495;11.005;8.807
1491368602;13.686;4.615;6.505;11.481;8.838
1491368607;13.564;4.556;6.513;11.451;8.944
1491368612;13.559;4.562;6.515;11.298;8.830
1491368617;13.686;4.615;6.506;11.583;8.822
1491368622;13.564;4.555;6.509;11.294;8.999
1491368627;13.550;4.558;6.507;11.064;8.815
1491368632;13.684;4.562;6.501;11.555;8.831
1491368637;13.599;4.613;6.507;11.339;8.995
1491368642;13.555;4.560;6.518;11.521;8.800
1491368647;13.559;4.563;6.517;11.525;8.810
1491368652;13.686;4.613;6.509;11.318;8.826
1491368657;13.547;4.553;6.501;11.106;8.975
1491368662;13.560;4.562;6.505;11.214;8.811
1491368667;13.686;4.607;6.500;10.908;8.806
1491368672;13.528;4.609;6.507;11.638;8.984
1491368677;13.560;4.560;6.508;11.295;8.784
1491368682;13.568;4.564;6.500;11.535;8.822
1491368687;13.681;4.603;6.517;11.580;8.790
1491368693;13.560;4.560;6.513;11.289;9.005
1491368698;13.562;4.561;6.518;11.161;8.809
1491368703;13.669;4.605;6.513;11.426;8.787
1491368708;13.539;4.566;6.502;11.520;9.005
1491368713;13.563;4.560;6.516;11.356;8.805
1491368718;13.559;4.562;6.510;11.546;8.738
1491368723;13.676;4.609;6.509;11.529;8.877
1491368728;13.563;4.561;6.516;11.473;8.967
1491368733;13.563;4.558;6.503;11.360;8.799
1491368738;13.684;4.610;6.492;10.983;8.839
1491368743;13.541;4.561;6.509;11.331;8.994
1491368748;13.563;4.559;6.517;11.501;8.837
1491368753;13.673;4.554;6.509;11.266;8.815
1491368758;13.563;4.611;6.505;11.468;9.006
1491368763;13.565;4.561;6.516;11.090;8.810
1491368768;13.551;4.556;6.506;11.518;8.832
1491368773;13.686;4.611;6.505;11.471;8.811
1491368778;13.563;4.560;6.503;10.972;9.010
1491368783;13.549;4.557;6.506;11.048;8.806
1491368788;13.684;4.610;6.506;11.003;8.815
1491368793;13.543;4.563;6.505;11.337;8.997
1491368798;13.550;4.555;6.503;11.569;8.784
1491368804;13.542;4.561;6.499;11.312;8.836
1491368809;13.686;4.611;6.503;11.246;8.792
1491368814;13.552;4.546;6.507;11.415;8.981
1491368819;13.564;4.560;6.513;11.503;8.835
1491368824;13.686;4.610;6.502;10.902;8.810
1491368829;13.506;4.549;6.501;11.145;8.976
1491368834;13.561;4.558;6.510;11.682;8.798
1491368839;13.686;4.557;6.508;11.379;8.838
1491368844;13.577;4.609;6.504;11.211;8.963
1491368849;13.561;4.558;6.498;11.346;8.787
1491368854;13.562;4.559;6.498;11.059;8.817
1491368859;13.682;4.604;6.526;11.336;8.799
1491368864;13.541;4.549;6.504;11.245;8.994
1491368869;13.563;4.559;6.511;11.551;8.830
1491368874;13.687;4.609;6.501;11.464;8.803
1491368879;13.527;4.552;6.499;11.289;8.998
1491368884;13.563;4.559;6.497;11.466;8.812
1491368889;13.588;4.562;6.493;10.985;8.785
1491368894;13.679;4.608;6.506;11.264;9.004
1491368899;13.564;4.558;6.498;11.286;8.780
1491368904;13.563;4.557;6.513;11.519;8.813
1491368909;13.676;4.603;6.505;11.547;8.813
1491368914;13.561;4.549;6.505;11.534;9.008
1491368920;13.563;4.558;6.493;11.299;8.814
1491368925;13.676;4.551;6.502;10.942;8.823
1491368930;13.558;4.610;6.502;11.429;9.000
1491368935;13.563;4.560;6.502;11.509;8.775
1491368940;13.548;4.554;6.507;11.466;8.811
1491368945;13.684;4.609;6.500;11.528;8.816
1491368950;13.564;4.555;6.500;11.177;8.994
1491368955;13.551;4.555;6.505;11.457;8.799
1491368960;13.684;4.554;6.502;11.175;8.817
1491368965;13.652;4.609;6.505;11.478;9.011
1491368970;13.557;4.550;6.504;11.488;8.867
1491368975;13.564;4.558;6.491;11.503;8.809
1491368980;13.687;4.609;6.493;11.417;8.820
1491368985;13.499;4.570;6.504;11.316;8.993
1491368990;13.561;4.558;6.497;11.309;8.811
1491368995;13.557;4.560;6.506;11.464;8.813
1491369000;13.686;4.611;6.499;11.259;8.863
1491369005;13.562;4.551;6.497;11.649;8.999
1491369010;13.562;4.561;6.509;10.986;8.810
1491369015;13.687;4.608;6.512;11.239;8.807
1491369020;13.561;4.550;6.512;11.597;8.997
1491369025;13.563;4.560;6.505;10.917;8.812
1491369030;13.687;4.557;6.516;11.634;8.817
1491369036;13.554;4.603;6.501;11.512;8.950
1491369041;13.554;4.555;6.515;11.123;8.782
1491369046;13.567;4.561;6.514;11.097;8.818
1491369051;13.673;4.604;6.517;11.430;8.736
1491369056;13.551;4.553;6.510;11.326;9.000
1491369061;13.563;4.561;6.522;11.469;8.806
1491369066;13.687;4.557;6.520;11.581;8.811
1491369071;13.544;4.605;6.518;11.163;8.985
1491369076;13.561;4.559;6.514;11.374;8.780
1491369081;13.562;4.561;6.509;11.600;8.837
1491369086;13.673;4.606;6.507;11.384;8.813
1491369091;13.561;4.559;6.494;11.194;9.015
1491369096;13.563;4.562;6.521;11.476;8.824
1491369101;13.655;4.597;6.504;11.314;8.815
1491369106;13.538;4.612;6.510;11.205;8.995
1491369111;13.563;4.563;6.505;11.318;8.788
1491369116;13.546;4.557;6.506;11.562;8.797
1491369121;13.684;4.614;6.505;11.454;8.808
1491369126;13.563;4.565;6.509;11.084;9.010
1491369131;13.563;4.562;6.509;11.511;8.790
1491369136;13.684;4.615;6.501;11.425;8.819
1491369141;13.542;4.562;6.504;11.261;9.009
1491369146;13.563;4.563;6.502;11.531;8.778
1491369151;13.588;4.565;6.510;11.088;8.824
1491369157;13.686;4.616;6.507;11.345;9.002
1491369162;13.563;4.565;6.493;10.863;8.984
1491369167;13.553;4.562;6.509;10.891;8.800
1491369172;13.687;4.617;6.500;11.600;8.814
1491369177;13.563;4.558;6.503;11.456;8.973
1491369182;13.550;4.565;6.496;11.351;8.813
1491369187;13.687;4.567;6.497;11.569;8.837
1491369192;13.641;4.618;6.504;11.389;8.997
1491369197;13.554;4.564;6.505;11.298;8.832
1491369202;13.560;4.567;6.493;11.065;8.811
1491369207;13.687;4.618;6.502;11.354;8.823
1491369212;13.554;4.558;6.504;11.170;8.990
1491369217;13.560;4.567;6.511;11.645;8.830
1491369222;13.687;4.578;6.515;11.207;8.840
1491369227;13.500;4.612;6.496;11.164;8.985
1491369232;13.561;4.567;6.499;11.398;8.781
1491369237;13.562;4.568;6.508;11.525;8.830
1491369242;13.669;4.612;6.510;11.421;8.817
1491369247;13.555;4.559;6.517;11.534;9.002
1491369252;13.563;4.569;6.517;11.233;8.803
1491369257;13.687;4.617;6.496;11.556;8.804
1491369262;13.542;4.558;6.506;11.534;8.994
1491369267;13.564;4.568;6.496;11.509;8.811
1491369273;13.609;4.565;6.502;11.190;8.803
1491369278;13.685;4.616;6.508;11.316;8.989
1491369283;13.564;4.567;6.495;11.200;8.994
1491369288;13.563;4.567;6.505;11.565;8.800
1491369293;13.674;4.613;6.500;11.469;8.805
1491369298;13.564;4.558;6.509;11.495;9.011
1491369303;13.563;4.567;6.511;11.330;8.805
1491369308;13.674;4.563;6.515;11.519;8.821
1491369313;13.687;4.618;6.510;11.345;8.999
1491369318;13.563;4.568;6.512;11.530;8.790
1491369323;13.553;4.564;6.506;11.537;8.823
1491369328;13.684;4.618;6.503;11.629;8.806
1491369333;13.564;4.559;6.506;11.202;9.004
1491369338;13.553;4.549;6.507;11.450;8.784
1491369343;13.684;4.576;6.503;11.099;8.821
1491369348;13.541;4.619;6.501;11.496;8.994
1491369353;13.551;4.563;6.506;11.095;8.771
1491369358;13.560;4.568;6.498;11.575;8.817
1491369363;13.687;4.618;6.503;11.402;8.821
1491369368;13.548;4.563;6.516;11.391;8.992
1491369373;13.560;4.566;6.503;10.923;8.840
1491369378;13.687;4.617;6.497;11.612;8.816
1491369384;13.541;4.560;6.540;11.261;8.966
1491369389;13.563;4.567;6.515;10.961;8.784
1491369394;13.662;4.568;6.493;11.389;8.813
1491369399;13.672;4.603;6.506;11.223;8.969
1491369404;13.561;4.565;6.509;10.883;8.996
1491369409;13.562;4.567;6.491;11.542;8.807
1491369414;13.687;4.617;6.500;11.431;8.786
1491369419;13.554;4.558;6.500;11.438;8.998
1491369424;13.564;4.568;6.503;10.984;8.816
1491369429;13.687;4.566;6.492;11.412;8.812
1491369434;13.576;4.615;6.495;11.648;8.988
1491369439;13.564;4.567;6.507;11.061;8.772
1491369444;13.563;4.567;6.487;11.549;8.811
1491369449;13.674;4.614;6.501;11.465;8.804
1491369454;13.562;4.566;6.513;11.266;9.012
1491369459;13.564;4.568;6.509;11.166;8.822
1491369464;13.677;4.603;6.496;11.686;8.810
1491369469;13.541;4.617;6.500;11.350;9.000
1491369474;13.563;4.567;6.495;10.993;8.777
1491369479;13.550;4.562;6.502;11.295;8.808
1491369484;13.684;4.617;6.502;11.423;8.904
1491369489;13.564;4.568;6.499;11.611;9.005
1491369495;13.548;4.564;6.501;11.421;8.802
1491369500;13.684;4.616;6.492;11.567;8.823
1491369505;13.564;4.559;6.498;11.327;8.994
1491369510;13.520;4.562;6.500;11.543;8.810
1491369515;13.684;4.564;6.485;11.198;8.829
1491369520;13.588;4.617;6.497;11.446;8.992
1491369525;13.551;4.561;6.497;11.290;8.772
1491369530;13.560;4.567;6.488;11.037;8.802
1491369535;13.687;4.618;6.505;11.535;8.823
1491369540;13.564;4.561;6.507;11.210;8.987
1491369545;13.561;4.567;6.513;11.623;8.828
1491369550;13.687;4.567;6.506;11.157;8.803
1491369555;13.624;4.620;6.500;11.480;8.961
1491369560;13.561;4.569;6.496;11.524;8.896
1491369565;13.563;4.571;6.490;11.056;8.812
1491369570;13.687;4.620;6.500;11.647;8.785
1491369575;13.554;4.560;6.500;11.259;9.002
1491369580;13.564;4.570;6.489;11.243;8.820
1491369586;13.687;4.567;6.500;11.106;8.794
1491369591;13.566;4.618;6.501;11.507;8.996
1491369596;13.566;4.570;6.503;11.086;8.807
1491369601;13.563;4.570;6.492;10.940;8.820
1491369606;13.674;4.613;6.506;11.585;8.815
1491369611;13.562;4.569;6.498;11.383;8.989
1491369616;13.563;4.569;6.489;11.312;8.829
1491369621;13.677;4.616;6.501;11.083;8.804
1491369626;13.540;4.570;6.498;11.242;9.007
1491369631;13.564;4.570;6.506;11.231;8.806
1491369636;13.538;4.565;6.490;11.413;8.804
1491369641;13.674;4.616;6.488;11.422;8.955
1491369646;13.561;4.570;6.489;11.580;9.001
1491369651;13.551;4.567;6.493;11.432;8.785
1491369656;13.674;4.617;6.497;11.614;8.815
1491369661;13.555;4.561;6.495;11.363;9.006
1491369666;13.564;4.571;6.507;11.500;8.841
1491369671;13.616;4.565;6.501;11.526;8.791
1491369676;13.685;4.620;6.497;11.398;8.987
1491369681;13.566;4.569;6.485;11.346;8.940
1491369686;13.548;4.565;6.498;11.275;8.802
1491369691;13.685;4.620;6.493;11.664;8.804
1491369696;13.564;4.562;6.498;11.345;8.995
1491369702;13.563;4.568;6.508;11.454;8.794
1491369707;13.684;4.566;6.510;11.532;8.829
1491369712;13.542;4.622;6.501;11.299;9.010
1491369717;13.554;4.557;6.500;11.300;8.736
1491369722;13.560;4.571;6.485;11.108;8.817
1491369727;13.687;4.622;6.496;11.538;8.816
1491369732;13.553;4.562;6.482;11.505;8.985
1491369737;13.550;4.569;6.492;11.131;8.804
1491369742;13.687;4.622;6.492;11.588;8.848
1491369747;13.547;4.572;6.498;11.346;8.933
1491369752;13.560;4.571;6.502;11.080;8.825
1491369757;13.626;4.572;6.484;11.110;8.823
1491369762;13.687;4.623;6.495;11.338;8.991
1491369767;13.554;4.569;6.497;11.438;8.999
1491369772;13.561;4.571;6.501;10.980;8.842
1491369777;13.687;4.622;6.490;11.366;8.806
1491369782;13.551;4.558;6.500;11.572;8.989
1491369787;13.561;4.571;6.507;11.138;8.816
1491369792;13.687;4.570;6.500;11.477;8.819
1491369797;13.630;4.616;6.499;11.429;8.979
1491369802;13.562;4.570;6.485;11.153;8.903
1491369807;13.564;4.572;6.492;11.363;8.820
1491369813;13.674;4.617;6.497;11.519;8.806
1491369818;13.562;4.564;6.498;11.134;9.005
1491369823;13.564;4.572;6.504;11.303;8.814
1491369828;13.688;4.581;6.494;11.223;8.790
1491369833;13.539;4.621;6.495;11.350;8.992
1491369838;13.564;4.573;6.484;11.393;8.786
1491369843;13.514;4.567;6.495;11.464;8.814
1491369848;13.684;4.621;6.497;11.246;8.805
1491369853;13.564;4.572;6.503;11.046;9.002
1491369858;13.564;4.572;6.511;11.216;8.798
1491369863;13.677;4.620;6.501;11.496;8.817
1491369868;13.556;4.565;6.499;11.201;8.995
1491369873;13.561;4.568;6.516;11.291;8.800
1491369878;13.658;4.572;6.495;11.524;8.819
1491369883;13.687;4.623;6.499;11.543;9.005
1491369888;13.565;4.573;6.494;11.529;8.817
1491369893;13.550;4.567;6.501;11.364;8.804
1491369898;13.685;4.622;6.497;11.518;8.815
1491369903;13.564;4.565;6.496;11.246;8.976
1491369908;13.555;4.572;6.498;10.895;8.829
1491369913;13.687;4.570;6.512;11.507;8.814
1491369918;13.592;4.623;6.500;11.451;8.994
1491369923;13.551;4.567;6.495;11.165;8.763
1491369929;13.561;4.572;6.508;11.420;8.824
1491369934;13.688;4.623;6.497;11.497;8.831
1491369939;13.551;4.559;6.495;11.170;9.003
1491369944;13.562;4.572;6.489;11.355;8.825
1491369949;13.687;4.581;6.502;11.529;8.829
1491369954;13.557;4.613;6.504;11.113;8.979
1491369959;13.561;4.572;6.486;11.426;8.797
1491369964;13.563;4.573;6.500;11.163;8.797
1491369969;13.672;4.618;6.497;11.484;8.797
1491369974;13.562;4.571;6.488;11.620;8.993
1491369979;13.564;4.572;6.509;11.117;8.826
1491369984;13.687;4.622;6.498;11.367;8.750
1491369989;13.534;4.581;6.498;11.561;8.988
1491369994;13.564;4.571;6.488;11.021;8.802
1491369999;13.548;4.553;6.497;11.582;8.800
1491370004;13.685;4.621;6.496;11.529;8.892
1491370009;13.565;4.572;6.497;10.982;8.999
1491370014;13.564;4.572;6.489;10.905;8.808
1491370019;13.677;4.619;6.502;11.675;8.820
1491370024;13.540;4.576;6.499;11.265;9.003
1491370029;13.564;4.570;6.500;11.267;8.797
1491370034;13.548;4.570;6.490;11.057;8.824
1491370039;13.688;4.622;6.497;11.293;8.973
1491370045;13.565;4.572;6.505;11.493;9.005
1491370050;13.551;4.567;6.504;11.594;8.809
1491370055;13.685;4.621;6.494;11.356;8.821
1491370060;13.563;4.562;6.502;11.381;8.961
1491370065;13.554;4.569;6.498;11.560;8.813
1491370070;13.677;4.569;6.490;11.543;8.809
1491370075;13.688;4.621;6.500;11.558;9.012
1491370080;13.551;4.560;6.504;11.314;8.873
1491370085;13.561;4.569;6.495;11.242;8.819
1491370090;13.688;4.621;6.501;11.496;8.806
1491370095;13.556;4.558;6.498;11.462;9.005
1491370100;13.562;4.571;6.492;11.115;8.809
1491370105;13.687;4.581;6.505;11.457;8.818
1491370110;13.543;4.619;6.510;11.079;8.967
1491370115;13.562;4.571;6.491;11.081;8.782
1491370120;13.563;4.571;6.502;11.469;8.810
1491370125;13.670;4.617;6.503;11.556;8.805
1491370130;13.562;4.569;6.500;11.377;9.000
1491370135;13.568;4.571;6.489;10.899;8.819
1491370140;13.688;4.620;6.498;11.564;8.807
1491370145;13.529;4.594;6.500;11.461;8.997
1491370150;13.565;4.571;6.495;11.453;8.797
1491370155;13.556;4.567;6.512;11.097;8.781
1491370161;13.685;4.621;6.500;11.503;8.893
1491370166;13.565;4.571;6.508;10.839;9.013
1491370171;13.564;4.571;6.513;11.148;8.813
1491370176;13.677;4.615;6.490;11.360;8.808
1491370181;13.562;4.562;6.500;11.566;9.008
1491370186;13.564;4.572;6.505;11.572;8.762
1491370191;13.681;4.572;6.510;11.457;8.814
1491370196;13.644;4.621;6.498;11.227;9.006
1491370201;13.567;4.571;6.499;11.167;8.821
1491370206;13.547;4.565;6.492;11.332;8.799
1491370211;13.685;4.619;6.495;11.369;8.785
1491370216;13.565;4.571;6.501;11.412;9.009
1491370221;13.552;4.565;6.492;11.296;8.826
1491370226;13.685;4.621;6.500;11.078;8.802
1491370231;13.542;4.620;6.500;11.319;8.990
1491370236;13.520;4.565;6.504;11.524;8.751
1491370241;13.526;4.565;6.496;11.297;8.803
1491370246;13.685;4.620;6.496;11.172;8.808
1491370252;13.553;4.565;6.494;11.180;8.980
1491370257;13.534;4.564;6.501;11.031;8.801
1491370262;13.685;4.620;6.510;11.236;8.834
1491370267;13.564;4.569;6.499;11.196;9.010
1491370272;13.560;4.564;6.525;11.590;8.788
1491370277;13.620;4.569;6.496;11.169;8.826
1491370282;13.688;4.620;6.501;11.272;9.001
1491370287;13.567;4.563;6.502;11.296;8.972
1491370292;13.561;4.570;6.494;11.166;8.821
1491370297;13.688;4.621;6.493;10.879;8.829
1491370302;13.565;4.562;6.497;11.513;8.951
1491370307;13.561;4.571;6.482;11.547;8.808
1491370312;13.687;4.571;6.484;11.106;8.798
1491370317;13.618;4.622;6.496;11.339;8.965
1491370322;13.554;4.570;6.489;11.414;8.798
1491370327;13.563;4.572;6.489;10.941;8.807
1491370332;13.688;4.624;6.490;11.393;8.819
1491370337;13.554;4.567;6.510;11.368;9.003
1491370342;13.562;4.572;6.499;11.060;8.837
1491370347;13.687;4.619;6.495;11.582;8.800
1491370353;13.532;4.619;6.496;11.354;8.995
1491370358;13.562;4.572;6.499;11.191;8.791
1491370363;13.555;4.573;6.512;11.253;8.823
1491370368;13.672;4.621;6.499;11.502;8.784
1491370373;13.563;4.573;6.487;11.430;8.995
1491370378;13.564;4.574;6.503;11.566;8.799
1491370383;13.672;4.621;6.500;11.158;8.802
1491370388;13.541;4.607;6.496;11.382;9.012
1491370393;13.565;4.574;6.490;10.965;8.802
1491370398;13.509;4.569;6.492;11.468;8.791
1491370403;13.685;4.625;6.500;11.488;8.791
1491370408;13.565;4.575;6.506;11.237;9.008
1491370413;13.515;4.571;6.501;11.535;8.802
1491370418;13.685;4.627;6.486;11.044;8.816
1491370423;13.553;4.567;6.500;11.387;8.998
1491370428;13.557;4.572;6.513;11.488;8.775
1491370433;13.598;4.575;6.504;11.267;8.807
1491370438;13.688;4.627;6.497;11.611;8.924
1491370443;13.565;4.575;6.495;11.356;8.985
1491370448;13.561;4.577;6.509;11.397;8.830
1491370453;13.687;4.628;6.500;10.905;8.814
1491370458;13.565;4.568;6.508;11.343;8.976
1491370464;13.554;4.577;6.490;11.203;8.799
1491370469;13.688;4.573;6.507;11.562;8.806
1491370474;13.542;4.628;6.500;11.433;8.953
1491370479;13.555;4.576;6.502;11.510;8.801
1491370484;13.563;4.579;6.508;11.297;8.821
1491370489;13.688;4.628;6.498;11.512;8.812
1491370494;13.552;4.570;6.510;11.236;8.987
1491370499;13.562;4.577;6.500;11.275;8.805
1491370504;13.688;4.625;6.498;11.186;8.805
1491370509;13.532;4.623;6.492;11.202;8.988
1491370514;13.565;4.578;6.494;11.556;8.792
1491370519;13.559;4.576;6.499;11.483;8.813
1491370524;13.675;4.622;6.505;11.336;8.831
1491370529;13.562;4.575;6.507;11.241;8.992
1491370534;13.564;4.576;6.512;11.697;8.808
1491370539;13.674;4.623;6.495;11.509;8.788
1491370544;13.548;4.566;6.504;11.342;8.994
1491370549;13.565;4.575;6.512;11.460;8.803
1491370554;13.595;4.560;6.501;11.617;8.808
1491370559;13.685;4.625;6.499;11.243;8.992
1491370564;13.564;4.577;6.503;10.885;8.840
1491370569;13.556;4.563;6.495;11.237;8.803
1491370575;13.685;4.624;6.498;11.375;8.800
1491370580;13.565;4.575;6.491;11.351;8.997
1491370585;13.565;4.576;6.485;11.323;8.770
1491370590;13.685;4.625;6.506;11.330;8.809
1491370595;13.543;4.587;6.496;11.346;9.009
1491370600;13.565;4.574;6.507;11.386;8.810
1491370605;13.554;4.574;6.493;11.531;8.800
1491370610;13.688;4.627;6.501;11.473;8.954
1491370615;13.565;4.576;6.490;11.049;8.982
1491370620;13.554;4.570;6.497;10.981;8.826
1491370625;13.683;4.627;6.498;11.497;8.824
1491370630;13.566;4.566;6.513;11.360;8.978
1491370635;13.555;4.572;6.494;10.860;8.815
1491370640;13.688;4.574;6.505;11.596;8.818
1491370645;13.606;4.626;6.501;11.343;9.002
1491370650;13.557;4.571;6.494;11.186;8.803
1491370655;13.562;4.573;6.503;11.692;8.827
1491370660;13.688;4.625;6.503;11.522;8.819
1491370665;13.556;4.568;6.506;11.189;8.984
1491370670;13.563;4.574;6.490;11.352;8.835
1491370675;13.688;4.599;6.493;11.565;8.798
1491370680;13.493;4.619;6.494;11.443;8.967
1491370686;13.563;4.574;6.508;11.565;8.775
1491370691;13.569;4.577;6.490;11.576;8.835
1491370696;13.675;4.619;6.495;11.531;8.778
1491370701;13.563;4.572;6.491;11.205;8.984
1491370706;13.564;4.574;6.500;10.991;8.810
1491370711;13.688;4.623;6.512;11.655;8.795
1491370716;13.541;4.582;6.506;11.327;9.002
1491370721;13.565;4.573;6.506;11.532;8.830
1491370726;13.553;4.571;6.499;11.421;8.761
1491370731;13.675;4.618;6.500;11.402;8.874
1491370736;13.563;4.572;6.498;11.483;8.994
1491370741;13.564;4.573;6.489;11.591;8.784
1491370746;13.672;4.620;6.491;11.161;8.803
1491370751;13.556;4.564;6.501;11.426;9.013
1491370756;13.565;4.572;6.507;10.866;8.790
1491370761;13.618;4.571;6.495;11.195;8.825
1491370766;13.687;4.624;6.499;11.510;8.999
1491370771;13.566;4.572;6.487;10.807;8.940
1491370776;13.551;4.567;6.500;11.606;8.801
1491370781;13.686;4.623;6.497;11.656;8.824
1491370786;13.565;4.564;6.496;11.378;9.000
1491370791;13.555;4.566;6.496;11.398;8.803
1491370797;13.685;4.570;6.507;11.523;8.832
1491370802;13.674;4.622;6.498;11.457;8.987
1491370807;13.550;4.567;6.501;11.421;8.759
1491370812;13.562;4.572;6.489;11.292;8.836
1491370817;13.688;4.622;6.500;11.403;8.804
1491370822;13.551;4.555;6.499;11.407;8.973
1491370827;13.562;4.570;6.487;11.483;8.820
1491370832;13.688;4.565;6.490;11.047;8.818
1491370837;13.542;4.618;6.508;11.251;8.964
1491370842;13.552;4.560;6.501;11.459;8.776
1491370847;13.561;4.572;6.493;11.124;8.828
1491370852;13.688;4.619;6.496;11.470;8.796
1491370857;13.550;4.558;6.509;11.099;8.977
1491370862;13.562;4.569;6.507;11.056;8.826
1491370867;13.688;4.621;6.505;11.533;8.816
1491370872;13.543;4.618;6.500;11.239;8.972
1491370877;13.554;4.571;6.512;11.007;8.789
1491370882;13.563;4.572;6.502;11.540;8.833
1491370887;13.688;4.622;6.500;11.473;8.712
1491370892;13.555;4.569;6.511;11.352;8.989
1491370897;13.565;4.571;6.488;10.920;8.803
1491370902;13.689;4.622;6.512;10.846;8.803
1491370907;13.530;4.617;6.493;11.559;8.992
1491370913;13.562;4.573;6.489;11.180;8.791
1491370918;13.563;4.571;6.506;10.983;8.824
1491370923;13.677;4.618;6.495;11.252;8.866
1491370928;13.562;4.572;6.494;11.576;8.997
1491370933;13.564;4.571;6.501;11.165;8.814
1491370938;13.675;4.618;6.485;11.125;8.800
1491370943;13.558;4.561;6.496;11.312;8.997
1491370948;13.565;4.570;6.494;10.969;8.811
1491370953;13.665;4.566;6.484;11.047;8.794
1491370958;13.690;4.620;6.494;11.315;9.007
1491370963;13.565;4.571;6.509;11.657;8.899
1491370968;13.552;4.554;6.500;11.418;8.780
1491370973;13.685;4.621;6.493;11.535;8.811
1491370978;13.565;4.563;6.512;11.162;8.998
1491370983;13.549;4.557;6.498;11.124;8.788
1491370988;13.685;4.570;6.490;11.517;8.802
1491370993;13.615;4.621;6.501;11.564;8.994
1491370998;13.566;4.567;6.504;11.357;8.826
1491371003;13.562;4.570;6.485;11.407;8.809
1491371008;13.688;4.621;6.501;11.670;8.818
1491371013;13.566;4.566;6.516;11.236;8.946
1491371018;13.563;4.570;6.488;11.480;8.811
1491371023;13.688;4.591;6.498;10.985;8.824
1491371029;13.543;4.621;6.500;11.493;8.992
1491371034;13.552;4.566;6.494;11.179;8.791
1491371039;13.564;4.570;6.484;10.911;8.804
1491371044;13.688;4.621;6.497;11.389;8.816
1491371049;13.553;4.566;6.503;11.120;8.988
1491371054;13.565;4.571;6.505;11.598;8.836
1491371059;13.688;4.621;6.500;11.162;8.813
1491371064;13.535;4.562;6.494;11.527;8.999
1491371069;13.565;4.570;6.503;11.529;8.798
1491371074;13.591;4.570;6.504;10.879;8.820
1491371079;13.675;4.616;6.499;11.437;8.951
1491371084;13.563;4.570;6.490;10.921;9.011
1491371089;13.564;4.570;6.505;10.923;8.839
1491371094;13.675;4.614;6.492;11.220;8.803
1491371099;13.563;4.560;6.499;11.377;8.991
1491371104;13.568;4.570;6.502;10.913;8.784
1491371109;13.665;4.560;6.505;11.440;8.806
1491371114;13.582;4.619;6.498;11.119;8.997
1491371119;13.565;4.570;6.494;11.046;8.781
1491371124;13.554;4.558;6.508;11.508;8.807
1491371129;13.686;4.621;6.501;11.439;8.832
1491371134;13.566;4.567;6.496;11.678;8.991
1491371139;13.565;4.569;6.501;11.251;8.797
1491371144;13.685;4.583;6.501;11.153;8.802
1491371150;13.543;4.619;6.500;11.612;9.009
1491371155;13.566;4.570;6.497;11.443;8.756
1491371160;13.562;4.569;6.499;11.557;8.803
1491371165;13.688;4.621;6.497;11.551;8.810
1491371170;13.565;4.562;6.497;11.428;8.993
1491371175;13.553;4.567;6.491;10.906;8.830
1491371180;13.688;4.568;6.494;11.487;8.809
1491371185;13.569;4.621;6.503;11.376;8.982
1491371190;13.553;4.566;6.496;11.119;8.803
1491371195;13.565;4.569;6.491;11.183;8.808
1491371200;13.688;4.619;6.494;11.605;8.825
1491371205;13.552;4.562;6.504;11.302;8.985
1491371210;13.562;4.569;6.503;11.584;8.839
1491371215;13.688;4.610;6.498;11.539;8.799
1491371220;13.528;4.615;6.505;11.357;8.981
1491371225;13.563;4.570;6.506;11.370;8.788
