1491354004;13.542;4.556;6.496;11.412;8.994
1491354009;13.532;4.546;6.498;11.466;8.802
1491354014;13.656;4.598;6.517;11.444;8.797
1491354019;13.525;4.548;6.505;11.215;8.996
1491354025;13.544;4.559;6.512;11.530;8.810
1491354030;13.599;4.558;6.499;11.296;8.739
1491354035;13.666;4.608;6.497;11.470;8.996
1491354040;13.544;4.559;6.503;11.502;8.941
1491354045;13.543;4.559;6.496;11.390;8.830
1491354050;13.656;4.603;6.491;11.536;8.823
1491354055;13.542;4.549;6.499;11.257;9.000
1491354060;13.544;4.557;6.486;11.648;8.830
1491354065;13.656;4.578;6.495;11.556;8.798
1491354070;13.519;4.607;6.498;11.355;9.009
1491354075;13.544;4.559;6.503;11.383;8.802
1491354080;13.529;4.555;6.495;11.457;8.799
1491354085;13.666;4.609;6.502;11.338;8.932
1491354090;13.545;4.560;6.495;11.502;8.989
1491354095;13.531;4.554;6.519;11.483;8.802
1491354100;13.666;4.609;6.487;11.536;8.830
1491354105;13.545;4.550;6.503;11.490;8.992
1491354110;13.493;4.551;6.507;11.463;8.810
1491354115;13.666;4.556;6.502;11.454;8.809
1491354120;13.592;4.590;6.501;11.193;8.934
1491354125;13.516;4.553;6.494;11.415;8.893
1491354130;13.528;4.553;6.504;11.372;8.838
1491354135;13.666;4.608;6.497;11.635;8.838
1491354140;13.545;4.548;6.509;11.455;8.995
1491354146;13.526;4.551;6.496;11.422;8.811
1491354151;13.666;4.566;6.510;11.584;8.826
1491354156;13.521;4.606;6.500;11.308;8.966
1491354161;13.542;4.558;6.502;11.426;8.779
1491354166;13.543;4.559;6.502;11.418;8.814
1491354171;13.669;4.610;6.505;11.388;8.830
1491354176;13.526;4.545;6.505;11.573;8.974
1491354181;13.541;4.559;6.511;11.456;8.828
1491354186;13.669;4.610;6.490;11.431;8.822
1491354191;13.528;4.545;6.499;11.375;9.006
1491354196;13.544;4.560;6.514;11.567;8.798
1491354201;13.669;4.561;6.506;11.300;8.834
1491354206;13.669;4.609;6.509;11.310;8.834
1491354211;13.542;4.558;6.503;11.469;8.993
1491354216;13.543;4.559;6.489;11.533;8.815
1491354221;13.651;4.604;6.502;11.303;8.809
1491354226;13.519;4.554;6.498;11.568;9.010
1491354231;13.547;4.559;6.501;11.533;8.813
1491354236;13.669;4.558;6.508;11.562;8.811
1491354241;13.541;4.602;6.508;11.617;9.008
1491354246;13.542;4.558;6.491;11.570;8.785
1491354251;13.516;4.551;6.509;11.502;8.806
1491354256;13.667;4.607;6.505;11.490;8.797
1491354262;13.545;4.553;6.509;11.104;8.983
1491354267;13.544;4.556;6.514;11.370;8.820
1491354272;13.653;4.602;6.503;11.540;8.790
1491354277;13.539;4.577;6.498;11.339;9.007
1491354282;13.545;4.555;6.503;11.429;8.774
1491354287;13.531;4.556;6.506;11.570;8.796
1491354292;13.670;4.608;6.500;11.501;8.916
1491354297;13.545;4.558;6.500;11.571;8.980
1491354302;13.526;4.552;6.505;11.533;8.811
1491354307;13.667;4.609;6.507;11.595;8.819
1491354312;13.545;4.550;6.517;11.195;8.995
1491354317;13.529;4.553;6.499;11.400;8.831
1491354322;13.669;4.561;6.514;11.430;8.821
1491354327;13.522;4.608;6.503;11.414;8.998
1491354332;13.546;4.556;6.500;11.121;8.774
1491354337;13.540;4.556;6.506;11.582;8.833
1491354342;13.670;4.607;6.507;11.526;8.803
1491354347;13.531;4.553;6.509;11.252;8.987
1491354352;13.541;4.556;6.507;11.584;8.832
1491354357;13.669;4.608;6.508;11.615;8.830
1491354362;13.525;4.548;6.505;11.312;8.991
1491354367;13.529;4.553;6.510;11.427;8.817
1491354372;13.630;4.561;6.501;11.415;8.806
1491354377;13.606;4.602;6.504;11.519;8.961
1491354383;13.542;4.558;6.491;11.546;9.002
1491354388;13.544;4.558;6.501;11.528;8.813
1491354393;13.669;4.608;6.504;11.541;8.808
1491354398;13.528;4.542;6.504;11.453;8.973
1491354403;13.542;4.555;6.496;11.542;8.804
1491354408;13.653;4.542;6.505;11.319;8.794
1491354413;13.620;4.606;6.510;11.551;8.982
1491354418;13.545;4.556;6.507;11.444;8.788
1491354423;13.544;4.556;6.519;11.578;8.808
1491354428;13.637;4.601;6.503;11.373;8.800
1491354433;13.542;4.551;6.501;11.347;8.986
1491354438;13.544;4.555;6.500;11.113;8.786
1491354443;13.667;4.606;6.500;11.537;8.821
1491354448;13.522;4.583;6.510;11.378;8.993
1491354453;13.545;4.558;6.513;11.360;8.803
1491354458;13.534;4.556;6.503;11.268;8.790
1491354463;13.667;4.607;6.496;11.471;8.817
1491354468;13.545;4.559;6.501;11.497;8.967
1491354473;13.529;4.553;6.494;11.559;8.837
1491354478;13.670;4.608;6.490;11.514;8.816
1491354483;13.545;4.549;6.503;11.300;8.988
1491354488;13.547;4.560;6.507;11.356;8.759
1491354493;13.653;4.554;6.499;11.488;8.839
1491354499;13.593;4.609;6.506;11.526;9.005
1491354504;13.532;4.555;6.502;11.460;8.982
1491354509;13.541;4.558;6.492;11.505;8.816
1491354514;13.670;4.609;6.501;11.512;8.810
1491354519;13.522;4.604;6.502;11.432;8.994
1491354524;13.529;4.551;6.502;11.388;8.792
1491354529;13.541;4.558;6.501;11.559;8.830
1491354534;13.650;4.602;6.509;11.619;8.859
1491354539;13.542;4.557;6.500;11.437;9.000
1491354544;13.544;4.558;6.492;11.250;8.812
1491354549;13.670;4.610;6.495;11.603;8.817
1491354554;13.525;4.544;6.510;11.329;8.989
1491354559;13.542;4.559;6.508;11.431;8.822
1491354564;13.664;4.553;6.513;11.527;8.798
1491354569;13.586;4.609;6.505;11.612;8.991
1491354574;13.545;4.560;6.515;11.570;8.799
1491354579;13.544;4.561;6.493;11.655;8.831
1491354584;13.667;4.606;6.536;11.399;8.790
1491354589;13.542;4.556;6.494;11.447;8.990
1491354594;13.545;4.561;6.501;11.492;8.785
1491354599;13.651;4.576;6.506;11.260;8.747
1491354604;13.513;4.609;6.495;11.434;8.985
1491354609;13.545;4.559;6.497;11.386;8.789
1491354615;13.549;4.560;6.509;11.243;8.811
1491354620;13.658;4.605;6.496;11.352;8.906
1491354625;13.543;4.560;6.505;11.553;8.994
1491354630;13.544;4.560;6.501;11.294;8.812
1491354635;13.657;4.607;6.495;11.638;8.811
1491354640;13.542;4.551;6.504;11.276;9.004
1491354645;13.545;4.560;6.496;11.538;8.800
1491354650;13.653;4.553;6.492;11.361;8.810
1491354655;13.613;4.608;6.501;11.250;8.992
1491354660;13.547;4.560;6.517;11.407;8.836
1491354665;13.536;4.555;6.502;11.517;8.802
1491354670;13.667;4.608;6.484;11.519;8.806
1491354675;13.545;4.551;6.514;11.423;8.995
1491354680;13.533;4.553;6.503;11.342;8.766
1491354685;13.667;4.609;6.496;11.601;8.824
1491354690;13.522;4.602;6.498;11.212;8.998
1491354695;13.516;4.556;6.518;11.495;8.776
1491354700;13.537;4.560;6.508;11.454;8.823
1491354705;13.670;4.612;6.504;11.298;8.801
1491354710;13.545;4.561;6.505;11.446;8.967
1491354715;13.542;4.560;6.495;11.491;8.817
1491354720;13.670;4.614;6.495;11.618;8.821
1491354725;13.528;4.549;6.532;11.359;8.982
1491354731;13.542;4.561;6.492;11.307;8.802
1491354736;13.661;4.562;6.493;11.384;8.812
1491354741;13.664;4.612;6.502;11.413;8.922
1491354746;13.532;4.559;6.502;11.255;8.981
1491354751;13.545;4.562;6.508;11.498;8.812
1491354756;13.670;4.612;6.494;11.315;8.790
1491354761;13.535;4.550;6.496;11.256;8.985
1491354766;13.545;4.562;6.502;11.462;8.823
1491354771;13.659;4.562;6.502;11.425;8.841
1491354776;13.601;4.608;6.504;11.539;8.997
1491354781;13.543;4.562;6.505;11.536;8.788
1491354786;13.545;4.562;6.504;11.322;8.827
1491354791;13.657;4.607;6.501;11.425;8.836
1491354796;13.543;4.562;6.518;11.259;9.002
1491354801;13.545;4.562;6.506;11.406;8.828
1491354806;13.657;4.608;6.504;11.407;8.809
1491354811;13.520;4.588;6.496;11.617;8.995
1491354816;13.545;4.562;6.500;11.587;8.796
1491354821;13.521;4.558;6.503;11.454;8.811
1491354826;13.667;4.611;6.504;11.397;8.841
1491354831;13.545;4.563;6.506;11.474;9.000
1491354836;13.538;4.558;6.516;11.249;8.777
1491354841;13.668;4.613;6.508;11.539;8.821
1491354847;13.539;4.553;6.504;11.371;9.013
1491354852;13.528;4.557;6.498;11.538;8.806
1491354857;13.667;4.563;6.501;11.559;8.812
1491354862;13.593;4.611;6.502;11.463;9.010
1491354867;13.545;4.561;6.497;11.539;8.724
1491354872;13.537;4.559;6.504;11.604;8.810
1491354877;13.670;4.612;6.505;11.400;8.830
1491354882;13.541;4.553;6.511;11.385;8.970
1491354887;13.543;4.561;6.489;11.651;8.813
1491354892;13.670;4.589;6.507;11.475;8.805
1491354897;13.522;4.612;6.500;11.443;8.996
1491354902;13.535;4.556;6.505;11.367;8.790
1491354907;13.543;4.561;6.490;11.481;8.813
1491354912;13.670;4.610;6.498;11.602;8.814
1491354917;13.543;4.559;6.500;11.243;8.998
1491354922;13.545;4.561;6.508;11.490;8.803
1491354927;13.670;4.610;6.498;11.561;8.826
1491354932;13.531;4.545;6.511;11.184;8.980
1491354937;13.543;4.558;6.490;11.268;8.838
1491354942;13.670;4.557;6.492;11.514;8.808
1491354947;13.523;4.605;6.508;11.303;8.992
1491354952;13.544;4.561;6.508;11.510;8.784
1491354957;13.544;4.560;6.507;11.353;8.813
1491354963;13.632;4.605;6.503;11.524;8.802
1491354968;13.543;4.560;6.500;11.546;8.994
1491354973;13.548;4.562;6.498;11.303;8.815
1491354978;13.657;4.605;6.491;11.548;8.797
1491354983;13.543;4.550;6.503;11.046;8.992
1491354988;13.545;4.560;6.499;11.478;8.810
1491354993;13.670;4.558;6.508;11.414;8.802
1491354998;13.559;4.605;6.501;11.443;8.991
1491355003;13.543;4.559;6.513;11.552;8.789
1491355008;13.498;4.556;6.508;11.496;8.797
1491355013;13.667;4.609;6.505;11.225;8.817
1491355018;13.545;4.560;6.509;11.379;9.009
1491355023;13.545;4.560;6.513;11.428;8.803
1491355028;13.657;4.608;6.499;11.457;8.803
1491355033;13.524;4.552;6.499;11.289;8.998
1491355038;13.541;4.553;6.506;11.599;8.790
1491355043;13.585;4.558;6.500;11.578;8.814
1491355048;13.670;4.610;6.502;11.548;8.988
1491355053;13.546;4.561;6.516;11.455;8.799
1491355058;13.535;4.556;6.498;11.587;8.806
1491355063;13.667;4.610;6.499;11.536;8.838
1491355068;13.546;4.551;6.520;11.215;8.918
1491355073;13.538;4.557;6.497;11.284;8.810
1491355079;13.670;4.559;6.505;11.418;8.808
1491355084;13.546;4.588;6.501;11.391;9.006
1491355089;13.533;4.552;6.507;11.480;8.774
1491355094;13.532;4.557;6.498;11.451;8.803
1491355099;13.671;4.608;6.501;11.504;8.843
1491355104;13.535;4.554;6.498;11.484;8.990
1491355109;13.543;4.558;6.497;11.464;8.811
1491355114;13.670;4.608;6.501;11.559;8.814
1491355119;13.507;4.542;6.505;11.204;8.988
1491355124;13.543;4.558;6.494;11.587;8.825
1491355129;13.670;4.558;6.501;11.424;8.826
1491355134;13.657;4.604;6.512;11.326;8.906
1491355139;13.543;4.557;6.515;11.536;8.873
1491355144;13.545;4.558;6.514;11.523;8.819
1491355149;13.670;4.608;6.496;11.443;8.780
1491355154;13.544;4.548;6.511;11.288;9.011
1491355159;13.545;4.560;6.516;11.553;8.804
1491355164;13.639;4.551;6.510;11.404;8.799
1491355169;13.537;4.608;6.501;11.457;8.991
1491355174;13.546;4.558;6.493;11.530;8.802
1491355179;13.544;4.557;6.514;11.500;8.790
1491355184;13.660;4.603;6.499;11.447;8.808
1491355189;13.543;4.559;6.513;11.169;8.996
1491355194;13.545;4.556;6.513;11.535;8.805
1491355200;13.668;4.607;6.521;11.497;8.806
1491355205;13.511;4.543;6.501;11.576;8.999
1491355210;13.543;4.558;6.517;11.551;8.824
1491355215;13.593;4.551;6.512;11.452;8.829
1491355220;13.658;4.602;6.509;11.387;8.984
1491355225;13.543;4.558;6.515;11.644;8.866
1491355230;13.545;4.559;6.504;11.457;8.843
1491355235;13.657;4.604;6.507;11.466;8.787
1491355240;13.543;4.548;6.517;11.508;9.006
1491355245;13.545;4.557;6.515;11.549;8.816
1491355250;13.657;4.543;6.508;11.130;8.797
1491355255;13.520;4.608;6.498;11.275;8.997
1491355260;13.546;4.559;6.493;11.347;8.800
1491355265;13.515;4.554;6.500;11.352;8.803
1491355270;13.668;4.606;6.501;11.684;8.831
1491355275;13.547;4.549;6.505;11.468;9.013
1491355280;13.546;4.557;6.509;11.317;8.811
1491355285;13.668;4.607;6.504;11.469;8.801
1491355290;13.526;4.548;6.509;11.450;8.996
1491355295;13.546;4.556;6.512;11.360;8.771
1491355300;13.585;4.557;6.499;11.289;8.811
1491355305;13.671;4.610;6.503;11.418;9.012
1491355310;13.546;4.559;6.510;11.371;8.895
1491355316;13.532;4.554;6.497;11.612;8.791
1491355321;13.670;4.609;6.501;11.631;8.805
1491355326;13.546;4.550;6.517;11.165;8.958
1491355331;13.536;4.557;6.493;11.424;8.817
1491355336;13.670;4.574;6.502;11.246;8.838
1491355341;13.523;4.608;6.499;11.479;8.983
1491355346;13.537;4.555;6.497;11.580;8.814
1491355351;13.558;4.559;6.487;11.566;8.831
1491355356;13.671;4.609;6.502;11.454;8.790
1491355361;13.536;4.550;6.507;11.089;8.981
1491355366;13.543;4.560;6.503;11.660;8.833
1491355371;13.671;4.604;6.503;11.354;8.832
1491355376;13.510;4.604;6.510;11.563;8.981
1491355381;13.544;4.559;6.511;11.165;8.785
1491355386;13.544;4.560;6.493;11.353;8.821
1491355391;13.639;4.604;6.518;11.692;8.891
1491355396;13.543;4.558;6.511;11.560;8.989
1491355401;13.545;4.558;6.494;11.367;8.832
1491355406;13.658;4.591;6.518;11.553;8.806
1491355411;13.536;4.549;6.505;11.288;8.987
1491355416;13.546;4.559;6.502;11.288;8.809
1491355421;13.664;4.557;6.506;11.404;8.796
1491355426;13.672;4.610;6.508;11.580;8.990
1491355432;13.546;4.560;6.506;11.491;8.876
1491355437;13.545;4.557;6.509;11.497;8.805
1491355442;13.668;4.610;6.509;11.494;8.800
1491355447;13.546;4.551;6.495;11.313;9.002
1491355452;13.546;4.560;6.509;11.604;8.787
1491355457;13.659;4.562;6.508;11.489;8.813
1491355462;13.523;4.608;6.503;11.393;9.006
1491355467;13.546;4.559;6.510;11.457;8.783
1491355472;13.533;4.556;6.500;11.275;8.830
1491355477;13.671;4.609;6.505;11.415;8.799
1491355482;13.546;4.559;6.514;11.317;8.998
1491355487;13.533;4.555;6.506;11.267;8.832
1491355492;13.669;4.609;6.502;11.584;8.800
1491355497;13.524;4.567;6.506;11.460;9.009
1491355502;13.533;4.555;6.504;11.247;8.794
1491355507;13.539;4.558;6.499;11.409;8.793
1491355512;13.671;4.610;6.502;11.369;8.843
1491355517;13.533;4.556;6.500;11.498;8.988
1491355522;13.543;4.559;6.508;11.503;8.806
1491355527;13.671;4.612;6.500;11.565;8.832
1491355532;13.529;4.546;6.496;11.556;8.984
1491355537;13.544;4.558;6.495;11.594;8.836
1491355542;13.671;4.560;6.514;11.484;8.825
1491355548;13.651;4.596;6.513;11.300;8.977
1491355553;13.544;4.560;6.502;11.419;8.941
1491355558;13.545;4.560;6.502;11.459;8.794
1491355563;13.655;4.596;6.494;11.479;8.801
1491355568;13.544;4.555;6.508;11.231;8.999
1491355573;13.546;4.560;6.506;11.447;8.820
1491355578;13.671;4.611;6.505;11.495;8.798
1491355583;13.519;4.607;6.507;11.536;9.006
1491355588;13.546;4.561;6.496;11.447;8.784
1491355593;13.543;4.557;6.507;11.356;8.795
1491355598;13.669;4.610;6.505;11.553;8.816
1491355603;13.546;4.561;6.496;11.630;8.983
1491355608;13.546;4.562;6.495;11.501;8.808
1491355613;13.658;4.606;6.503;11.557;8.809
1491355618;13.535;4.550;6.506;11.365;9.003
1491355623;13.546;4.561;6.509;11.462;8.801
1491355628;13.600;4.555;6.498;11.473;8.837
1491355633;13.671;4.611;6.504;11.406;9.006
1491355638;13.546;4.562;6.517;11.508;8.794
1491355643;13.513;4.555;6.501;11.504;8.805
1491355648;13.668;4.610;6.507;11.579;8.804
1491355653;13.546;4.551;6.510;11.454;9.010
1491355658;13.533;4.557;6.504;11.513;8.799
1491355664;13.669;4.572;6.494;11.544;8.795
1491355669;13.523;4.612;6.506;11.244;9.002
1491355674;13.534;4.543;6.506;11.351;8.785
1491355679;13.542;4.560;6.503;11.591;8.828
1491355684;13.671;4.612;6.499;11.438;8.810
1491355689;13.512;4.556;6.503;11.452;8.972
1491355694;13.543;4.560;6.489;11.400;8.823
1491355699;13.671;4.611;6.503;11.562;8.821
1491355704;13.523;4.558;6.505;11.257;8.982
1491355709;13.543;4.559;6.494;11.361;8.823
1491355714;13.671;4.561;6.486;11.438;8.809
1491355719;13.653;4.608;6.516;11.224;8.987
1491355724;13.544;4.561;6.495;11.564;8.764
1491355729;13.546;4.562;6.497;11.376;8.818
1491355734;13.671;4.612;6.508;11.664;8.798
1491355739;13.533;4.550;6.515;11.038;9.003
1491355744;13.548;4.562;6.504;11.291;8.773
1491355749;13.671;4.610;6.513;11.508;8.793
1491355754;13.511;4.603;6.512;11.545;8.993
1491355759;13.546;4.561;6.499;11.355;8.792
1491355764;13.543;4.561;6.503;11.449;8.815
1491355769;13.658;4.607;6.501;11.336;8.806
1491355774;13.544;4.561;6.498;11.203;9.008
1491355780;13.546;4.561;6.497;11.364;8.817
1491355785;13.659;4.607;6.506;11.371;8.805
1491355790;13.540;4.607;6.500;11.442;9.004
1491355795;13.546;4.560;6.499;11.345;8.797
1491355800;13.527;4.556;6.501;11.518;8.793
1491355805;13.655;4.606;6.497;11.314;8.816
1491355810;13.544;4.560;6.505;11.404;8.952
1491355815;13.530;4.557;6.504;11.269;8.804
1491355820;13.645;4.594;6.502;11.281;8.792
1491355825;13.544;4.551;6.507;11.607;8.993
1491355830;13.546;4.561;6.506;11.555;8.810
1491355835;13.660;4.548;6.504;11.540;8.807
1491355840;13.581;4.609;6.498;11.586;9.001
1491355845;13.546;4.561;6.504;11.567;8.785
1491355850;13.545;4.560;6.501;11.225;8.813
1491355855;13.668;4.611;6.500;11.491;8.834
1491355860;13.547;4.560;6.490;11.311;8.981
1491355865;13.546;4.561;6.496;11.254;8.795
1491355870;13.669;4.601;6.496;11.609;8.816
1491355875;13.524;4.611;6.497;11.353;9.011
1491355880;13.546;4.561;6.492;11.436;8.786
1491355885;13.534;4.555;6.503;11.209;8.817
1491355890;13.670;4.611;6.498;11.463;8.785
1491355896;13.546;4.562;6.513;11.252;8.992
1491355901;13.536;4.556;6.494;11.351;8.804
1491355906;13.671;4.611;6.510;11.339;8.841
1491355911;13.524;4.604;6.501;11.459;9.006
1491355916;13.536;4.554;6.507;11.401;8.774
1491355921;13.540;4.558;6.513;11.355;8.826
1491355926;13.671;4.610;6.502;11.463;8.938
1491355931;13.534;4.555;6.497;11.453;8.997
1491355936;13.543;4.559;6.510;11.484;8.830
1491355941;13.671;4.611;6.496;11.592;8.826
1491355946;13.545;4.548;6.514;11.197;8.982
1491355951;13.544;4.558;6.494;11.496;8.837
1491355956;13.671;4.560;6.498;11.445;8.825
1491355961;13.524;4.603;6.501;11.518;8.974
1491355966;13.544;4.558;6.499;11.532;9.007
1491355971;13.546;4.558;6.513;11.527;8.793
1491355976;13.671;4.610;6.504;11.466;8.785
1491355981;13.536;4.549;6.514;11.424;9.001
1491355986;13.546;4.559;6.493;11.509;8.837
1491355991;13.671;4.556;6.511;11.339;8.798
1491355996;13.521;4.609;6.508;11.431;8.985
1491356001;13.546;4.559;6.494;11.601;8.781
1491356006;13.545;4.558;6.492;11.175;8.829
1491356012;13.658;4.603;6.501;11.368;8.839
1491356017;13.535;4.548;6.491;11.454;8.994
1491356022;13.546;4.558;6.503;11.338;8.733
1491356027;13.665;4.608;6.502;11.521;8.824
1491356032;13.524;4.575;6.501;11.342;8.982
1491356037;13.546;4.557;6.500;11.434;8.836
1491356042;13.516;4.551;6.492;11.219;8.805
1491356047;13.669;4.607;6.507;11.484;8.996
1491356052;13.547;4.559;6.514;11.518;8.998
1491356057;13.535;4.553;6.503;11.589;8.833
1491356062;13.669;4.608;6.507;11.463;8.816
1491356067;13.547;4.548;6.508;11.111;9.005
1491356072;13.542;4.550;6.528;11.371;8.817
1491356077;13.669;4.552;6.489;11.344;8.832
1491356082;13.547;4.607;6.519;11.479;8.982
1491356087;13.531;4.553;6.506;11.553;8.778
1491356092;13.542;4.556;6.504;11.478;8.843
1491356097;13.671;4.609;6.503;11.509;8.797
1491356102;13.547;4.558;6.518;11.477;8.976
1491356107;13.537;4.557;6.498;11.565;8.823
1491356112;13.671;4.608;6.494;11.561;8.805
1491356117;13.528;4.542;6.510;11.449;8.975
1491356122;13.544;4.556;6.505;11.640;8.803
1491356128;13.671;4.555;6.513;11.271;8.820
1491356133;13.567;4.607;6.505;11.283;9.006
1491356138;13.534;4.551;6.504;11.309;8.832
1491356143;13.543;4.555;6.493;11.306;8.808
1491356148;13.671;4.603;6.529;11.529;8.796
1491356153;13.545;4.551;6.502;11.135;9.003
1491356158;13.546;4.557;6.505;11.277;8.836
1491356163;13.671;4.583;6.494;11.242;8.823
1491356168;13.504;4.601;6.495;11.450;8.974
1491356173;13.544;4.558;6.504;11.354;8.791
1491356178;13.545;4.558;6.506;11.286;8.799
1491356183;13.656;4.604;6.497;11.493;8.823
1491356188;13.547;4.557;6.510;11.303;8.993
1491356193;13.546;4.557;6.496;11.573;8.809
1491356198;13.669;4.604;6.514;11.518;8.799
1491356203;13.543;4.547;6.506;11.180;9.001
1491356208;13.547;4.557;6.511;11.284;8.800
1491356213;13.658;4.551;6.502;11.486;8.799
1491356218;13.636;4.605;6.504;11.262;9.006
1491356223;13.547;4.556;6.491;11.560;8.818
1491356228;13.546;4.556;6.508;11.480;8.796
1491356233;13.658;4.606;6.506;11.508;8.823
1491356238;13.547;4.556;6.504;11.371;9.011
1491356244;13.524;4.551;6.510;11.495;8.795
1491356249;13.669;4.607;6.510;11.357;8.822
1491356254;13.524;4.601;6.505;11.345;9.000
1491356259;13.547;4.557;6.507;11.602;8.804
1491356264;13.530;4.550;6.503;11.526;8.824
1491356269;13.669;4.606;6.502;11.542;8.799
1491356274;13.540;4.548;6.507;11.513;8.982
1491356279;13.544;4.556;6.496;11.490;8.840
1491356284;13.671;4.608;6.500;11.259;8.836
1491356289;13.536;4.548;6.500;11.087;8.993
1491356294;13.531;4.551;6.505;11.359;8.803
1491356299;13.669;4.557;6.495;11.337;8.841
1491356304;13.648;4.609;6.498;11.340;8.930
1491356309;13.535;4.557;6.504;11.521;8.887
1491356314;13.546;4.558;6.515;11.554;8.827
1491356319;13.672;4.609;6.500;11.442;8.817
1491356324;13.524;4.549;6.498;11.369;8.975
1491356329;13.544;4.557;6.512;11.572;8.810
1491356334;13.671;4.604;6.495;11.588;8.815
1491356339;13.514;4.598;6.510;11.506;8.992
1491356344;13.544;4.558;6.493;11.372;8.797
1491356349;13.552;4.560;6.505;11.401;8.813
1491356354;13.669;4.604;6.545;11.234;8.978
1491356360;13.544;4.557;6.509;11.557;9.003
1491356365;13.546;4.558;6.493;11.572;8.808
1491356370;13.658;4.603;6.500;11.504;8.789
1491356375;13.545;4.547;6.513;11.138;9.001
1491356380;13.547;4.558;6.515;11.371;8.828
1491356385;13.672;4.557;6.505;11.484;8.792
1491356390;13.572;4.606;6.514;11.438;8.989
1491356395;13.547;4.558;6.508;11.425;8.784
1491356400;13.533;4.547;6.498;11.273;8.800
1491356405;13.659;4.602;6.538;11.237;8.791
1491356410;13.545;4.554;6.526;11.341;8.999
1491356415;13.547;4.560;6.494;11.313;8.821
1491356420;13.658;4.550;6.511;11.456;8.792
1491356425;13.521;4.607;6.495;11.353;8.994
1491356430;13.547;4.557;6.490;11.462;8.788
1491356435;13.546;4.558;6.512;11.419;8.797
1491356440;13.663;4.608;6.500;11.591;8.817
1491356445;13.547;4.560;6.488;11.419;8.989
1491356450;13.547;4.559;6.508;11.316;8.805
1491356455;13.658;4.605;6.503;11.393;8.815
1491356460;13.525;4.565;6.500;11.296;8.997
1491356465;13.547;4.559;6.510;11.315;8.787
1491356470;13.530;4.553;6.507;11.482;8.822
1491356476;13.669;4.609;6.501;11.565;8.889
1491356481;13.547;4.559;6.494;11.067;8.919
1491356486;13.533;4.553;6.506;11.495;8.801
1491356491;13.669;4.608;6.500;11.522;8.798
1491356496;13.547;4.549;6.501;11.447;8.987
1491356501;13.525;4.553;6.509;11.286;8.801
1491356506;13.669;4.558;6.502;11.592;8.818
1491356511;13.601;4.610;6.504;11.385;8.983
1491356516;13.532;4.553;6.502;11.519;8.760
1491356521;13.544;4.557;6.496;11.404;8.832
1491356526;13.672;4.609;6.504;11.534;8.839
1491356531;13.543;4.545;6.524;11.222;8.968
1491356536;13.547;4.557;6.515;11.368;8.805
1491356541;13.672;4.589;6.493;11.577;8.838
1491356546;13.519;4.603;6.509;11.435;8.979
1491356551;13.545;4.558;6.495;11.304;8.781
1491356556;13.546;4.559;6.513;11.346;8.810
1491356561;13.672;4.608;6.505;11.454;8.780
1491356566;13.537;4.557;6.516;11.178;8.987
1491356571;13.546;4.557;6.500;11.482;8.804
1491356576;13.672;4.607;6.506;11.327;8.779
1491356581;13.522;4.578;6.498;11.429;8.993
1491356586;13.547;4.557;6.509;11.416;8.782
1491356592;13.542;4.556;6.510;11.584;8.790
1491356597;13.659;4.603;6.493;11.512;8.998
1491356602;13.545;4.557;6.498;11.604;9.006
1491356607;13.546;4.557;6.498;11.372;8.825
1491356612;13.659;4.603;6.499;11.284;8.837
1491356617;13.548;4.548;6.500;11.219;9.002
1491356622;13.547;4.557;6.513;11.438;8.827
1491356627;13.613;4.551;6.501;11.390;8.799
1491356632;13.670;4.606;6.501;11.432;9.009
1491356637;13.548;4.557;6.500;11.525;8.948
1491356642;13.534;4.553;6.504;11.654;8.824
1491356647;13.669;4.607;6.502;11.582;8.818
1491356652;13.548;4.549;6.511;11.341;9.012
1491356657;13.525;4.552;6.510;11.498;8.808
1491356662;13.669;4.574;6.499;11.452;8.822
1491356667;13.525;4.608;6.506;11.548;8.992
1491356672;13.496;4.550;6.503;11.498;8.741
1491356677;13.543;4.556;6.511;11.556;8.823
1491356682;13.672;4.608;6.506;11.280;8.792
1491356687;13.546;4.555;6.503;11.276;8.982
1491356692;13.545;4.558;6.511;11.557;8.806
1491356697;13.672;4.609;6.498;11.546;8.821
1491356702;13.528;4.545;6.530;11.350;8.982
1491356708;13.544;4.558;6.493;11.324;8.827
1491356713;13.672;4.558;6.504;11.681;8.807
1491356718;13.658;4.609;6.497;11.262;8.969
1491356723;13.535;4.556;6.510;11.561;8.879
1491356728;13.547;4.558;6.503;11.296;8.821
1491356733;13.672;4.609;6.503;11.597;8.799
1491356738;13.537;4.550;6.519;11.360;8.978
1491356743;13.547;4.560;6.499;11.353;8.824
1491356748;13.672;4.558;6.496;11.432;8.816
1491356753;13.584;4.604;6.501;11.504;9.000
1491356758;13.545;4.558;6.514;11.575;8.776
1491356763;13.546;4.559;6.493;11.434;8.809
1491356768;13.662;4.605;6.504;11.549;8.813
1491356773;13.545;4.550;6.492;11.212;8.982
1491356778;13.547;4.560;6.496;11.506;8.813
1491356783;13.655;4.572;6.501;11.520;8.797
1491356788;13.522;4.607;6.502;11.379;8.996
1491356793;13.549;4.559;6.501;11.546;8.803
1491356798;13.533;4.555;6.506;11.369;8.797
1491356803;13.670;4.608;6.507;11.554;8.811
1491356808;13.548;4.558;6.495;11.532;8.994
1491356813;13.537;4.544;6.506;11.394;8.818
1491356818;13.670;4.609;6.506;11.477;8.810
1491356824;13.525;4.558;6.500;11.031;9.000
