1491386407;13.509;4.574;6.491;11.264;8.992
1491386412;13.544;4.568;6.502;11.363;8.818
1491386417;13.656;4.567;6.487;11.662;8.833
1491386422;13.618;4.619;6.489;11.581;9.000
1491386427;13.544;4.569;6.495;11.616;8.818
1491386432;13.543;4.568;6.490;11.526;8.818
1491386437;13.656;4.613;6.498;11.614;8.807
1491386442;13.542;4.566;6.485;11.486;9.009
1491386447;13.544;4.569;6.507;11.503;8.808
1491386452;13.669;4.593;6.502;11.620;8.825
1491386458;13.521;4.618;6.496;11.536;9.013
1491386463;13.545;4.569;6.508;11.657;8.799
1491386468;13.527;4.564;6.495;11.523;8.807
1491386473;13.666;4.618;6.498;11.549;8.808
1491386478;13.529;4.561;6.504;11.508;8.975
1491386483;13.544;4.571;6.506;11.476;8.810
1491386488;13.669;4.568;6.507;11.564;8.818
1491386493;13.521;4.621;6.496;11.559;9.008
1491386498;13.531;4.558;6.500;11.413;8.748
1491386503;13.545;4.571;6.485;11.540;8.775
1491386508;13.657;4.617;6.500;11.372;8.980
1491386513;13.541;4.570;6.507;11.308;8.996
1491386518;13.544;4.571;6.504;11.553;8.811
1491386523;13.669;4.621;6.489;11.472;8.838
1491386528;13.537;4.562;6.496;11.430;9.007
1491386533;13.546;4.572;6.490;11.538;8.786
1491386538;13.653;4.561;6.495;11.230;8.796
1491386543;13.517;4.621;6.496;11.440;8.997
1491386548;13.544;4.572;6.508;11.454;8.782
1491386553;13.543;4.572;6.499;11.558;8.808
1491386559;13.669;4.623;6.501;11.598;8.835
1491386564;13.544;4.573;6.501;11.604;9.001
1491386569;13.515;4.566;6.497;11.083;8.780
1491386574;13.666;4.622;6.502;11.523;8.836
1491386579;13.531;4.572;6.499;11.609;9.001
1491386584;13.544;4.572;6.501;11.440;8.795
1491386589;13.632;4.570;6.498;11.599;8.830
1491386594;13.669;4.622;6.498;11.573;8.996
1491386599;13.544;4.565;6.507;11.404;8.941
1491386604;13.534;4.569;6.494;11.612;8.838
1491386609;13.669;4.622;6.496;11.510;8.794
1491386614;13.544;4.562;6.497;11.423;8.998
1491386619;13.546;4.573;6.507;11.504;8.792
1491386624;13.669;4.572;6.504;11.623;8.835
1491386629;13.566;4.624;6.499;11.408;8.983
1491386634;13.531;4.571;6.503;11.581;8.766
1491386639;13.543;4.573;6.485;11.459;8.820
1491386644;13.664;4.623;6.497;11.512;8.833
1491386649;13.544;4.573;6.491;11.447;9.001
1491386654;13.544;4.572;6.500;11.550;8.830
1491386659;13.669;4.624;6.497;11.571;8.809
1491386664;13.514;4.558;6.493;11.433;8.990
1491386669;13.543;4.572;6.481;11.513;8.808
1491386675;13.610;4.572;6.488;11.577;8.806
1491386680;13.668;4.623;6.493;11.466;9.008
1491386685;13.544;4.573;6.504;11.547;8.876
1491386690;13.543;4.573;6.497;11.542;8.810
1491386695;13.653;4.618;6.489;11.623;8.821
1491386700;13.541;4.564;6.493;11.363;9.008
1491386705;13.544;4.574;6.498;11.517;8.842
1491386710;13.593;4.573;6.496;11.466;8.806
1491386715;13.669;4.623;6.496;11.378;9.003
1491386720;13.544;4.574;6.487;11.685;9.004
1491386725;13.528;4.568;6.494;11.571;8.802
1491386730;13.665;4.622;6.490;11.602;8.809
1491386735;13.536;4.563;6.499;11.084;8.999
1491386740;13.544;4.572;6.507;11.571;8.828
1491386745;13.669;4.571;6.509;11.475;8.833
1491386750;13.638;4.621;6.498;11.364;9.000
1491386755;13.521;4.566;6.497;11.560;8.873
1491386760;13.544;4.572;6.499;11.364;8.808
1491386765;13.668;4.622;6.497;11.477;8.816
1491386770;13.544;4.571;6.502;11.313;9.005
1491386775;13.544;4.571;6.496;11.447;8.838
1491386780;13.669;4.622;6.492;11.570;8.831
1491386785;13.517;4.562;6.497;11.505;8.977
1491386790;13.541;4.571;6.502;11.433;8.810
1491386796;13.559;4.571;6.500;11.531;8.842
1491386801;13.669;4.621;6.495;11.520;8.999
1491386806;13.544;4.570;6.488;11.571;9.011
1491386811;13.543;4.570;6.502;11.517;8.827
1491386816;13.669;4.621;6.501;11.470;8.798
1491386821;13.541;4.558;6.498;11.427;9.003
1491386826;13.543;4.569;6.509;11.559;8.800
1491386831;13.669;4.571;6.505;11.512;8.817
1491386836;13.601;4.620;6.498;11.542;9.018
1491386841;13.543;4.569;6.484;11.592;8.828
1491386846;13.543;4.570;6.487;11.520;8.841
1491386851;13.652;4.613;6.497;11.480;8.819
1491386856;13.543;4.565;6.496;11.204;9.008
1491386861;13.543;4.568;6.491;11.607;8.818
1491386866;13.669;4.603;6.507;11.594;8.842
1491386871;13.520;4.617;6.495;11.513;9.008
1491386876;13.543;4.568;6.498;11.626;8.784
1491386881;13.535;4.564;6.496;11.315;8.811
1491386886;13.665;4.617;6.504;11.646;8.831
1491386891;13.543;4.560;6.513;11.463;9.012
1491386896;13.543;4.568;6.496;11.593;8.840
1491386901;13.669;4.588;6.504;11.531;8.840
1491386906;13.520;4.618;6.497;11.647;9.003
1491386912;13.525;4.561;6.500;11.459;8.755
1491386917;13.538;4.566;6.495;11.339;8.832
1491386922;13.669;4.617;6.498;11.417;8.823
1491386927;13.544;4.566;6.486;11.547;9.012
1491386932;13.543;4.567;6.492;11.514;8.834
1491386937;13.669;4.617;6.498;11.348;8.836
1491386942;13.518;4.545;6.506;11.459;8.990
1491386947;13.540;4.564;6.494;11.506;8.831
1491386952;13.655;4.565;6.492;11.622;8.843
1491386957;13.669;4.616;6.499;11.535;8.894
1491386962;13.543;4.565;6.498;11.480;9.014
1491386967;13.542;4.565;6.491;11.476;8.816
1491386972;13.668;4.616;6.495;11.412;8.778
1491386977;13.531;4.554;6.493;11.457;8.996
1491386982;13.543;4.563;6.498;11.691;8.816
1491386987;13.644;4.563;6.503;11.497;8.842
1491386992;13.648;4.615;6.497;11.424;9.000
1491386997;13.544;4.564;6.500;11.519;8.788
1491387002;13.542;4.564;6.509;11.530;8.814
1491387007;13.654;4.608;6.500;11.620;8.831
1491387012;13.543;4.562;6.487;11.158;8.996
1491387017;13.543;4.565;6.503;11.646;8.810
1491387022;13.668;4.615;6.494;11.601;8.826
1491387028;13.521;4.577;6.505;11.132;9.012
1491387033;13.543;4.565;6.494;11.637;8.803
1491387038;13.598;4.559;6.494;11.575;8.808
1491387043;13.665;4.614;6.496;11.688;9.010
1491387048;13.543;4.564;6.494;11.638;8.801
1491387053;13.542;4.564;6.488;11.602;8.829
1491387058;13.669;4.615;6.498;11.568;8.817
1491387063;13.543;4.556;6.510;11.365;9.009
1491387068;13.527;4.558;6.520;11.517;8.801
1491387073;13.665;4.613;6.498;11.521;8.822
1491387078;13.521;4.602;6.501;11.449;8.968
1491387083;13.533;4.564;6.497;11.443;8.781
1491387088;13.541;4.565;6.488;11.470;8.820
1491387093;13.668;4.615;6.500;11.539;8.808
1491387098;13.537;4.554;6.503;11.327;8.980
1491387103;13.539;4.564;6.489;11.489;8.829
1491387108;13.656;4.612;6.497;11.344;8.817
1491387113;13.517;4.552;6.496;11.258;8.998
1491387118;13.542;4.565;6.490;11.357;8.831
1491387123;13.627;4.565;6.493;11.547;8.836
1491387128;13.668;4.616;6.498;11.514;9.008
1491387133;13.543;4.565;6.503;11.561;8.796
1491387138;13.541;4.562;6.509;11.572;8.801
1491387144;13.652;4.610;6.497;11.514;8.833
1491387149;13.540;4.566;6.485;11.358;8.994
1491387154;13.545;4.567;6.496;11.585;8.820
1491387159;13.668;4.618;6.489;11.463;8.813
1491387164;13.521;4.608;6.496;11.469;9.009
1491387169;13.543;4.566;6.501;11.532;8.795
1491387174;13.522;4.560;6.495;11.505;8.829
1491387179;13.665;4.615;6.498;11.407;8.806
1491387184;13.543;4.567;6.502;11.611;9.010
1491387189;13.542;4.566;6.509;11.483;8.813
1491387194;13.668;4.616;6.500;11.481;8.831
1491387199;13.543;4.556;6.494;11.612;9.009
1491387204;13.527;4.558;6.491;11.377;8.791
1491387209;13.665;4.564;6.493;11.594;8.833
1491387214;13.639;4.615;6.494;11.717;9.006
1491387219;13.543;4.567;6.488;11.543;8.802
1491387224;13.542;4.566;6.498;11.591;8.838
1491387229;13.668;4.616;6.499;11.542;8.812
1491387234;13.528;4.554;6.498;11.109;8.990
1491387239;13.542;4.564;6.488;11.631;8.826
1491387244;13.668;4.614;6.497;11.551;8.833
1491387249;13.520;4.565;6.503;11.475;9.002
1491387254;13.543;4.565;6.492;11.553;8.819
1491387260;13.552;4.564;6.503;11.508;8.833
1491387265;13.651;4.610;6.498;11.499;8.955
1491387270;13.539;4.563;6.506;11.464;9.012
1491387275;13.542;4.564;6.503;11.606;8.823
1491387280;13.668;4.614;6.493;11.621;8.822
1491387285;13.543;4.555;6.504;11.324;9.014
1491387290;13.542;4.566;6.509;11.552;8.812
1491387295;13.649;4.553;6.501;11.404;8.815
1491387300;13.516;4.614;6.493;11.458;9.002
1491387305;13.543;4.564;6.492;11.553;8.825
1491387310;13.542;4.565;6.503;11.584;8.816
1491387315;13.667;4.616;6.502;11.623;8.808
1491387320;13.542;4.557;6.505;11.243;9.008
1491387325;13.542;4.565;6.501;11.512;8.795
1491387330;13.664;4.562;6.501;11.345;8.832
1491387335;13.582;4.616;6.489;11.505;9.002
1491387340;13.543;4.567;6.507;11.633;8.794
1491387345;13.542;4.567;6.502;11.643;8.839
1491387350;13.668;4.617;6.497;11.529;8.818
1491387355;13.543;4.564;6.485;11.145;8.975
1491387360;13.527;4.563;6.489;11.631;8.825
1491387365;13.665;4.616;6.505;11.605;8.837
1491387370;13.520;4.593;6.498;11.367;8.997
1491387376;13.543;4.566;6.509;11.513;8.800
1491387381;13.535;4.567;6.505;11.439;8.845
1491387386;13.668;4.617;6.501;11.603;8.799
1491387391;13.530;4.561;6.510;11.563;9.004
1491387396;13.539;4.566;6.496;11.686;8.845
1491387401;13.668;4.617;6.496;11.540;8.806
1491387406;13.541;4.557;6.496;11.297;9.016
1491387411;13.543;4.566;6.491;11.367;8.850
1491387416;13.668;4.566;6.510;11.649;8.827
1491387421;13.560;4.610;6.519;11.598;8.980
1491387426;13.539;4.564;6.506;11.538;8.808
1491387431;13.546;4.567;6.498;11.541;8.810
1491387436;13.666;4.617;6.496;11.642;8.829
1491387441;13.542;4.559;6.511;11.217;9.011
1491387446;13.542;4.567;6.487;11.480;8.849
1491387451;13.649;4.581;6.496;11.451;8.796
1491387456;13.516;4.615;6.492;11.383;8.999
1491387461;13.542;4.566;6.503;11.504;8.787
1491387466;13.541;4.566;6.501;11.632;8.814
1491387471;13.667;4.618;6.492;11.505;8.831
1491387476;13.542;4.562;6.483;11.371;9.016
1491387481;13.536;4.556;6.498;11.316;8.795
1491387486;13.664;4.616;6.504;11.445;8.826
1491387492;13.520;4.597;6.497;11.650;9.007
1491387497;13.542;4.568;6.503;11.598;8.798
1491387502;13.536;4.567;6.507;11.405;8.824
1491387507;13.667;4.617;6.500;11.529;8.981
1491387512;13.542;4.568;6.490;11.496;9.001
1491387517;13.538;4.569;6.488;11.551;8.832
1491387522;13.667;4.620;6.489;11.546;8.820
1491387527;13.542;4.559;6.498;11.323;9.008
1491387532;13.542;4.570;6.486;11.466;8.813
1491387537;13.667;4.571;6.494;11.538;8.810
1491387542;13.567;4.621;6.496;11.618;9.007
1491387547;13.527;4.565;6.493;11.505;8.774
1491387552;13.541;4.571;6.511;11.605;8.814
1491387557;13.667;4.622;6.496;11.713;8.843
1491387562;13.542;4.566;6.512;11.440;9.001
1491387567;13.542;4.571;6.499;11.460;8.825
1491387572;13.668;4.602;6.497;11.491;8.837
1491387577;13.501;4.617;6.497;11.269;8.994
1491387582;13.539;4.569;6.507;11.667;8.796
1491387587;13.541;4.572;6.503;11.394;8.831
1491387592;13.667;4.623;6.500;11.580;8.846
1491387597;13.542;4.562;6.501;11.344;8.998
1491387602;13.542;4.572;6.489;11.582;8.834
1491387608;13.644;4.570;6.512;11.462;8.810
1491387613;13.516;4.620;6.502;11.271;9.008
1491387618;13.541;4.572;6.497;11.588;8.811
1491387623;13.541;4.572;6.508;11.589;8.809
1491387628;13.667;4.621;6.499;11.490;8.822
1491387633;13.542;4.572;6.489;11.470;8.997
1491387638;13.542;4.565;6.518;11.620;8.801
1491387643;13.664;4.620;6.494;11.513;8.815
1491387648;13.533;4.562;6.496;11.178;9.010
1491387653;13.542;4.572;6.501;11.592;8.805
1491387658;13.540;4.571;6.489;11.500;8.808
1491387663;13.667;4.620;6.497;11.473;8.925
1491387668;13.542;4.571;6.510;11.563;8.929
1491387673;13.526;4.565;6.507;11.483;8.829
1491387678;13.663;4.621;6.503;11.517;8.799
1491387683;13.532;4.556;6.506;11.307;8.995
1491387688;13.539;4.570;6.493;11.453;8.831
1491387693;13.667;4.567;6.500;11.620;8.810
1491387698;13.547;4.618;6.501;11.592;9.012
1491387703;13.527;4.564;6.497;11.539;8.780
1491387708;13.521;4.562;6.499;11.557;8.822
1491387713;13.654;4.614;6.491;11.475;8.821
1491387718;13.539;4.566;6.510;11.217;8.999
1491387724;13.541;4.567;6.508;11.544;8.822
1491387729;13.667;4.617;6.490;11.492;8.818
1491387734;13.519;4.615;6.501;11.605;9.018
1491387739;13.542;4.565;6.494;11.187;8.771
1491387744;13.527;4.561;6.501;11.677;8.808
1491387749;13.664;4.617;6.505;11.526;8.833
1491387754;13.542;4.565;6.503;11.612;8.995
1491387759;13.541;4.566;6.492;11.588;8.835
1491387764;13.667;4.617;6.497;11.492;8.827
1491387769;13.533;4.556;6.496;11.543;8.980
1491387774;13.527;4.562;6.494;11.586;8.826
1491387779;13.635;4.563;6.497;11.476;8.826
1491387784;13.657;4.613;6.492;11.630;9.003
1491387789;13.542;4.565;6.509;11.560;8.785
1491387794;13.541;4.564;6.500;11.575;8.822
1491387799;13.667;4.616;6.497;11.592;8.815
1491387804;13.530;4.550;6.502;11.558;9.006
1491387809;13.539;4.564;6.511;11.561;8.812
1491387814;13.667;4.567;6.493;11.523;8.829
1491387819;13.519;4.615;6.501;11.471;8.987
1491387824;13.542;4.564;6.507;11.553;8.789
1491387829;13.540;4.563;6.507;11.551;8.812
1491387835;13.653;4.608;6.501;11.426;8.823
1491387840;13.539;4.561;6.512;11.369;9.004
1491387845;13.544;4.563;6.492;11.529;8.834
1491387850;13.667;4.563;6.504;11.609;8.809
1491387855;13.589;4.614;6.496;11.540;8.990
1491387860;13.542;4.563;6.509;11.592;8.797
1491387865;13.526;4.559;6.505;11.579;8.803
1491387870;13.664;4.612;6.496;11.645;8.836
1491387875;13.542;4.562;6.495;11.257;9.018
1491387880;13.541;4.564;6.493;11.593;8.843
1491387885;13.667;4.613;6.492;11.556;8.809
1491387890;13.520;4.594;6.499;11.603;9.014
1491387895;13.536;4.552;6.501;11.401;8.759
1491387900;13.532;4.561;6.500;11.584;8.813
1491387905;13.667;4.613;6.497;11.383;8.868
1491387910;13.542;4.562;6.496;11.490;8.895
1491387915;13.541;4.563;6.508;11.547;8.817
1491387920;13.666;4.613;6.496;11.563;8.795
1491387925;13.542;4.552;6.501;11.316;8.974
1491387930;13.539;4.561;6.497;11.464;8.806
1491387935;13.667;4.560;6.505;11.581;8.810
1491387940;13.552;4.612;6.500;11.569;9.000
1491387946;13.543;4.562;6.498;11.578;8.902
1491387951;13.541;4.561;6.489;11.613;8.829
1491387956;13.666;4.612;6.497;11.613;8.791
1491387961;13.526;4.551;6.505;11.278;9.010
1491387966;13.543;4.563;6.500;11.679;8.833
1491387971;13.600;4.561;6.505;11.552;8.811
1491387976;13.669;4.610;6.495;11.413;9.015
1491387981;13.542;4.561;6.491;11.576;8.851
1491387986;13.541;4.561;6.493;11.617;8.814
1491387991;13.653;4.606;6.486;11.547;8.830
1491387996;13.539;4.554;6.491;11.377;9.003
1491388001;13.541;4.562;6.507;11.456;8.811
1491388006;13.667;4.581;6.505;11.509;8.822
1491388011;13.519;4.611;6.496;11.367;9.018
1491388016;13.542;4.561;6.487;11.326;8.792
1491388021;13.527;4.556;6.503;11.434;8.792
1491388026;13.663;4.611;6.499;11.623;8.945
1491388031;13.542;4.563;6.500;11.595;9.008
1491388036;13.541;4.562;6.501;11.555;8.806
1491388041;13.666;4.613;6.495;11.610;8.805
1491388046;13.542;4.553;6.500;11.490;8.996
1491388051;13.523;4.555;6.503;11.522;8.800
1491388056;13.663;4.561;6.488;11.528;8.834
1491388062;13.600;4.613;6.497;11.539;8.994
1491388067;13.542;4.565;6.497;11.515;8.795
1491388072;13.540;4.564;6.493;11.503;8.814
1491388077;13.666;4.614;6.497;11.678;8.837
1491388082;13.535;4.549;6.494;11.476;8.966
1491388087;13.538;4.562;6.497;11.491;8.808
1491388092;13.666;4.614;6.496;11.580;8.828
1491388097;13.519;4.594;6.495;11.449;9.006
1491388102;13.541;4.563;6.498;11.549;8.786
1491388107;13.540;4.565;6.510;11.418;8.808
1491388112;13.667;4.614;6.496;11.215;8.794
1491388117;13.538;4.564;6.492;11.449;9.001
1491388122;13.541;4.564;6.488;11.445;8.803
1491388127;13.666;4.613;6.498;11.632;8.834
1491388132;13.520;4.560;6.497;11.396;9.008
1491388137;13.542;4.565;6.488;11.539;8.842
1491388142;13.532;4.563;6.496;11.653;8.794
1491388147;13.653;4.612;6.501;11.518;8.902
1491388152;13.542;4.563;6.501;11.547;8.993
1491388157;13.541;4.565;6.493;11.549;8.838
1491388162;13.666;4.614;6.495;11.576;8.812
1491388167;13.535;4.554;6.495;11.533;9.003
1491388172;13.542;4.564;6.497;11.543;8.826
1491388178;13.567;4.558;6.488;11.495;8.819
1491388183;13.667;4.613;6.495;11.618;9.001
1491388188;13.542;4.562;6.489;11.277;8.998
1491388193;13.541;4.563;6.489;11.567;8.823
1491388198;13.666;4.614;6.499;11.668;8.820
1491388203;13.542;4.554;6.512;11.389;8.998
1491388208;13.529;4.556;6.501;11.507;8.824
1491388213;13.664;4.572;6.508;11.547;8.811
1491388218;13.518;4.612;6.510;11.691;9.008
1491388223;13.542;4.562;6.503;11.513;8.801
1491388228;13.541;4.563;6.509;11.498;8.817
1491388233;13.666;4.613;6.502;11.669;8.812
1491388238;13.526;4.551;6.502;11.326;8.985
1491388243;13.538;4.562;6.502;11.488;8.822
1491388248;13.666;4.593;6.508;11.622;8.823
1491388253;13.518;4.613;6.501;11.631;8.998
1491388258;13.542;4.564;6.491;11.344;8.794
1491388263;13.540;4.565;6.509;11.547;8.816
1491388268;13.641;4.607;6.502;11.490;8.803
1491388273;13.539;4.562;6.505;11.676;9.007
1491388278;13.541;4.563;6.493;11.649;8.833
1491388283;13.655;4.609;6.506;11.733;8.814
1491388288;13.522;4.551;6.496;11.325;9.010
1491388294;13.541;4.563;6.506;11.553;8.822
1491388299;13.666;4.559;6.501;11.390;8.804
1491388304;13.604;4.611;6.492;11.590;9.012
1491388309;13.505;4.547;6.514;11.315;8.992
1491388314;13.527;4.557;6.503;11.558;8.817
1491388319;13.663;4.610;6.488;11.465;8.829
1491388324;13.539;4.553;6.505;11.200;9.008
1491388329;13.541;4.562;6.498;11.503;8.828
1491388334;13.666;4.559;6.501;11.640;8.845
1491388339;13.526;4.613;6.508;11.266;8.966
1491388344;13.525;4.557;6.496;11.710;8.755
1491388349;13.537;4.560;6.499;11.523;8.844
1491388354;13.666;4.611;6.496;11.668;8.848
1491388359;13.541;4.560;6.501;11.423;9.010
1491388364;13.541;4.562;6.498;11.464;8.825
1491388369;13.666;4.612;6.510;11.557;8.830
1491388374;13.502;4.580;6.507;11.502;8.994
1491388379;13.538;4.560;6.498;11.617;8.806
1491388384;13.543;4.562;6.510;11.466;8.836
1491388389;13.666;4.611;6.497;11.568;8.936
1491388394;13.541;4.561;6.510;11.531;9.015
1491388399;13.541;4.561;6.500;11.627;8.822
1491388404;13.643;4.605;6.515;11.392;8.798
1491388410;13.520;4.550;6.495;11.401;8.993
1491388415;13.541;4.561;6.499;11.536;8.804
1491388420;13.580;4.560;6.495;11.528;8.834
1491388425;13.666;4.610;6.492;11.574;9.001
1491388430;13.541;4.560;6.494;11.484;8.957
1491388435;13.527;4.553;6.498;11.406;8.806
1491388440;13.663;4.609;6.502;11.674;8.821
1491388445;13.541;4.551;6.506;11.401;9.010
1491388450;13.541;4.560;6.498;11.609;8.852
1491388455;13.666;4.585;6.492;11.581;8.836
1491388460;13.515;4.610;6.499;11.392;9.006
1491388465;13.541;4.560;6.509;11.311;8.722
1491388470;13.534;4.558;6.494;11.557;8.820
1491388475;13.666;4.610;6.497;11.572;8.804
1491388480;13.541;4.560;6.500;11.522;9.013
1491388485;13.541;4.560;6.504;11.501;8.825
1491388490;13.666;4.611;6.493;11.518;8.811
1491388495;13.532;4.551;6.493;11.527;8.993
1491388500;13.529;4.555;6.496;11.532;8.825
1491388505;13.666;4.562;6.509;11.549;8.818
1491388510;13.547;4.611;6.497;11.487;9.017
1491388515;13.541;4.561;6.488;11.578;8.788
1491388520;13.539;4.561;6.493;11.494;8.836
1491388526;13.666;4.612;6.503;11.395;8.833
1491388531;13.525;4.557;6.502;11.281;9.006
1491388536;13.536;4.560;6.499;11.452;8.833
1491388541;13.666;4.611;6.507;11.561;8.822
1491388546;13.518;4.581;6.498;11.418;8.995
1491388551;13.541;4.561;6.504;11.530;8.808
1491388556;13.528;4.562;6.491;11.367;8.827
1491388561;13.650;4.607;6.496;11.460;8.802
1491388566;13.538;4.563;6.501;11.479;9.011
1491388571;13.540;4.564;6.491;11.582;8.816
1491388576;13.666;4.615;6.492;11.656;8.816
1491388581;13.541;4.557;6.498;11.575;8.996
1491388586;13.540;4.567;6.489;11.517;8.818
1491388591;13.657;4.556;6.493;11.538;8.796
1491388596;13.618;4.616;6.493;11.700;9.003
1491388601;13.541;4.566;6.491;11.603;8.800
1491388606;13.540;4.566;6.508;11.474;8.803
1491388611;13.666;4.617;6.495;11.459;8.829
1491388616;13.541;4.563;6.496;11.515;9.012
1491388621;13.540;4.567;6.494;11.385;8.772
1491388626;13.660;4.613;6.492;11.258;8.820
1491388631;13.518;4.604;6.497;11.495;9.002
1491388637;13.541;4.566;6.509;11.437;8.799
1491388642;13.533;4.565;6.509;11.629;8.821
1491388647;13.666;4.616;6.497;11.660;8.832
1491388652;13.541;4.566;6.497;11.512;8.959
1491388657;13.524;4.559;6.504;11.661;8.801
1491388662;13.663;4.615;6.498;11.666;8.812
1491388667;13.541;4.557;6.507;11.276;9.008
1491388672;13.543;4.566;6.497;11.484;8.816
1491388677;13.582;4.566;6.504;11.512;8.809
1491388682;13.660;4.616;6.498;11.520;9.011
1491388687;13.525;4.559;6.491;11.437;8.847
1491388692;13.537;4.564;6.495;11.491;8.830
1491388697;13.666;4.617;6.496;11.687;8.837
1491388702;13.541;4.557;6.511;11.434;9.005
1491388707;13.540;4.565;6.496;11.520;8.830
1491388712;13.666;4.562;6.508;11.532;8.808
1491388717;13.502;4.609;6.498;11.396;9.005
1491388722;13.538;4.565;6.498;11.601;8.773
1491388727;13.539;4.566;6.506;11.448;8.818
1491388732;13.666;4.616;6.502;11.621;8.838
1491388737;13.541;4.566;6.508;11.363;9.008
1491388742;13.539;4.566;6.496;11.592;8.815
1491388747;13.665;4.616;6.516;11.372;8.797
1491388753;13.538;4.555;6.503;11.430;9.009
1491388758;13.540;4.565;6.504;11.589;8.831
1491388763;13.665;4.565;6.501;11.646;8.814
1491388768;13.606;4.616;6.502;11.555;9.006
1491388773;13.542;4.568;6.514;11.433;8.810
1491388778;13.536;4.567;6.503;11.588;8.795
1491388783;13.652;4.615;6.495;11.668;8.811
1491388788;13.541;4.566;6.493;11.565;9.005
1491388793;13.540;4.565;6.502;11.510;8.837
1491388798;13.666;4.617;6.494;11.346;8.823
1491388803;13.528;4.555;6.503;11.111;9.002
1491388808;13.541;4.566;6.494;11.559;8.805
1491388813;13.652;4.561;6.502;11.580;8.834
1491388818;13.604;4.616;6.500;11.554;9.012
1491388823;13.541;4.565;6.498;11.506;8.777
1491388828;13.539;4.566;6.493;11.647;8.833
1491388833;13.665;4.616;6.492;11.692;8.823
1491388838;13.541;4.556;6.496;11.408;9.013
1491388843;13.527;4.559;6.503;11.281;8.795
1491388848;13.663;4.563;6.508;11.528;8.820
1491388853;13.650;4.616;6.500;11.476;9.011
1491388858;13.541;4.565;6.503;11.553;8.795
1491388863;13.539;4.565;6.503;11.512;8.836
1491388869;13.665;4.615;6.496;11.636;8.812
1491388874;13.512;4.549;6.505;11.416;8.977
1491388879;13.536;4.563;6.496;11.571;8.830
1491388884;13.649;4.556;6.498;11.580;8.807
1491388889;13.514;4.613;6.501;11.460;9.006
1491388894;13.541;4.564;6.492;11.621;8.792
1491388899;13.539;4.564;6.499;11.552;8.848
1491388904;13.664;4.611;6.495;11.627;8.768
1491388909;13.533;4.555;6.509;11.352;8.967
1491388914;13.530;4.556;6.500;11.529;8.801
1491388919;13.662;4.615;6.498;11.622;8.827
1491388924;13.518;4.554;6.501;11.464;8.997
1491388929;13.540;4.565;6.510;11.584;8.827
1491388934;13.553;4.564;6.493;11.654;8.805
1491388939;13.665;4.614;6.502;11.368;9.000
1491388944;13.527;4.556;6.497;11.565;8.929
1491388949;13.537;4.563;6.500;11.495;8.829
1491388954;13.666;4.615;6.487;11.663;8.825
1491388959;13.539;4.555;6.497;11.302;8.996
1491388964;13.541;4.564;6.491;11.566;8.802
1491388969;13.647;4.562;6.490;11.610;8.827
1491388974;13.649;4.608;6.523;11.452;8.996
1491388980;13.537;4.562;6.498;11.535;8.826
1491388985;13.540;4.564;6.496;11.549;8.826
1491388990;13.665;4.614;6.500;11.627;8.805
1491388995;13.541;4.555;6.497;11.447;9.010
1491389000;13.540;4.563;6.501;11.563;8.832
1491389005;13.650;4.578;6.507;11.369;8.794
1491389010;13.514;4.612;6.503;11.184;9.005
1491389015;13.541;4.562;6.511;11.466;8.791
1491389020;13.538;4.562;6.508;11.540;8.801
1491389025;13.665;4.614;6.499;11.614;8.821
1491389030;13.540;4.562;6.510;11.496;9.014
1491389035;13.510;4.556;6.495;11.569;8.801
1491389040;13.663;4.611;6.502;11.561;8.825
1491389045;13.522;4.551;6.496;11.421;9.014
1491389050;13.541;4.562;6.507;11.592;8.805
1491389055;13.567;4.562;6.499;11.520;8.814
1491389060;13.665;4.613;6.501;11.555;9.006
1491389065;13.540;4.557;6.504;11.383;8.934
1491389070;13.536;4.560;6.493;11.507;8.797
1491389075;13.666;4.612;6.493;11.475;8.819
1491389080;13.533;4.551;6.501;11.380;9.010
1491389085;13.540;4.561;6.500;11.525;8.813
1491389090;13.627;4.562;6.492;11.613;8.813
1491389096;13.665;4.611;6.495;11.297;8.955
1491389101;13.532;4.559;6.503;11.598;8.845
1491389106;13.539;4.560;6.505;11.549;8.832
1491389111;13.665;4.611;6.505;11.453;8.823
1491389116;13.541;4.562;6.510;11.313;9.009
1491389121;13.540;4.561;6.497;11.534;8.822
1491389126;13.665;4.611;6.500;11.467;8.818
1491389131;13.504;4.593;6.510;11.518;8.998
1491389136;13.539;4.560;6.502;11.496;8.789
1491389141;13.535;4.560;6.498;11.573;8.829
1491389146;13.665;4.611;6.505;11.597;8.885
1491389151;13.540;4.559;6.510;11.563;9.004
1491389156;13.539;4.560;6.504;11.564;8.792
1491389161;13.649;4.606;6.505;11.490;8.828
1491389166;13.529;4.550;6.499;11.480;8.998
1491389171;13.540;4.559;6.502;11.490;8.817
1491389176;13.622;4.562;6.509;11.543;8.813
1491389181;13.645;4.611;6.501;11.423;9.009
1491389186;13.540;4.561;6.512;11.533;8.880
1491389191;13.510;4.554;6.513;11.489;8.813
1491389196;13.662;4.609;6.504;11.618;8.816
1491389201;13.530;4.551;6.506;11.403;9.006
1491389206;13.539;4.561;6.506;11.521;8.833
1491389211;13.665;4.562;6.514;11.573;8.815
1491389217;13.583;4.612;6.509;11.514;9.000
1491389222;13.539;4.557;6.500;11.503;8.768
1491389227;13.525;4.556;6.508;11.439;8.814
