1491433205;13.537;4.607;6.490;11.541;10.794
1491433210;13.546;4.569;6.487;11.150;10.629
1491433215;13.551;4.575;6.487;11.315;10.651
1491433221;13.682;4.625;6.476;11.655;10.707
1491433226;13.559;4.576;6.477;11.341;10.809
1491433231;13.559;4.577;6.483;11.503;10.639
1491433236;13.682;4.628;6.485;11.190;10.617
1491433241;13.537;4.562;6.483;11.298;10.812
1491433246;13.559;4.578;6.473;11.040;10.652
1491433251;13.611;4.578;6.474;11.564;10.651
1491433256;13.682;4.629;6.476;11.283;10.783
1491433261;13.559;4.579;6.489;11.483;10.809
1491433266;13.558;4.579;6.482;11.139;10.642
1491433271;13.669;4.624;6.476;11.496;10.636
1491433276;13.558;4.570;6.481;11.438;10.811
1491433281;13.559;4.579;6.479;11.187;10.651
1491433286;13.682;4.577;6.481;11.341;10.641
1491433291;13.611;4.629;6.483;11.260;10.815
1491433296;13.558;4.579;6.474;11.410;10.633
1491433301;13.545;4.572;6.481;11.508;10.653
1491433306;13.679;4.629;6.483;11.444;10.650
1491433311;13.559;4.572;6.484;11.294;10.809
1491433316;13.559;4.578;6.472;11.148;10.639
1491433321;13.683;4.574;6.474;11.299;10.648
1491433326;13.536;4.629;6.481;11.473;10.813
1491433331;13.535;4.572;6.482;11.514;10.617
1491433337;13.555;4.577;6.490;11.112;10.637
1491433342;13.683;4.629;6.475;11.611;10.640
1491433347;13.559;4.579;6.472;11.326;10.817
1491433352;13.559;4.579;6.486;11.057;10.650
1491433357;13.683;4.630;6.481;11.398;10.642
1491433362;13.557;4.607;6.493;11.033;10.787
1491433367;13.556;4.578;6.479;11.536;10.628
1491433372;13.528;4.575;6.492;11.423;10.640
1491433377;13.679;4.629;6.478;11.281;10.642
1491433382;13.559;4.580;6.473;11.143;10.819
1491433387;13.559;4.580;6.467;11.147;10.642
1491433392;13.683;4.631;6.486;11.272;10.621
1491433397;13.525;4.593;6.478;11.292;10.815
1491433402;13.561;4.581;6.476;11.239;10.625
1491433407;13.549;4.570;6.477;11.036;10.629
1491433412;13.673;4.628;6.477;11.407;10.734
1491433417;13.559;4.578;6.471;11.210;10.818
1491433422;13.559;4.579;6.487;11.433;10.652
1491433427;13.683;4.630;6.479;11.493;10.642
1491433432;13.556;4.571;6.482;11.391;10.804
1491433437;13.544;4.574;6.477;11.384;10.638
1491433442;13.569;4.575;6.488;11.408;10.645
1491433448;13.683;4.630;6.473;11.204;10.760
1491433453;13.559;4.580;6.463;11.043;10.808
1491433458;13.559;4.580;6.472;11.469;10.653
1491433463;13.683;4.631;6.478;11.381;10.641
1491433468;13.544;4.565;6.478;11.389;10.783
1491433473;13.543;4.574;6.483;11.437;10.652
1491433478;13.680;4.580;6.480;11.070;10.653
1491433483;13.659;4.631;6.471;11.446;10.812
1491433488;13.560;4.580;6.468;11.268;10.814
1491433493;13.563;4.581;6.475;11.251;10.646
1491433498;13.662;4.623;6.472;11.586;10.633
1491433503;13.546;4.564;6.484;11.282;10.796
1491433508;13.556;4.580;6.483;11.444;10.639
1491433513;13.683;4.578;6.468;11.645;10.652
1491433518;13.556;4.631;6.485;11.273;10.814
1491433523;13.561;4.580;6.472;11.582;10.648
1491433528;13.539;4.570;6.480;11.216;10.638
1491433533;13.664;4.621;6.476;11.307;10.631
1491433538;13.557;4.576;6.469;11.237;10.806
1491433543;13.559;4.577;6.480;11.536;10.652
1491433548;13.683;4.629;6.486;11.567;10.638
1491433554;13.538;4.588;6.482;11.457;10.808
1491433559;13.559;4.575;6.476;11.488;10.630
1491433564;13.523;4.573;6.462;11.357;10.634
1491433569;13.680;4.626;6.478;11.490;10.739
1491433574;13.562;4.568;6.469;11.376;10.762
1491433579;13.559;4.576;6.483;11.176;10.639
1491433584;13.683;4.626;6.477;11.505;10.639
1491433589;13.560;4.566;6.485;11.273;10.743
1491433594;13.541;4.566;6.480;11.171;10.632
1491433599;13.680;4.571;6.466;11.681;10.642
1491433604;13.630;4.625;6.476;11.481;10.805
1491433609;13.560;4.575;6.471;11.428;10.740
1491433614;13.559;4.574;6.467;11.589;10.642
1491433619;13.683;4.626;6.480;11.461;10.648
1491433624;13.519;4.557;6.483;11.068;10.779
1491433629;13.557;4.573;6.492;11.490;10.643
1491433634;13.683;4.621;6.466;11.569;10.654
1491433639;13.537;4.621;6.483;11.250;10.814
1491433644;13.560;4.573;6.466;11.461;10.625
1491433649;13.564;4.575;6.474;11.121;10.652
1491433654;13.669;4.616;6.482;11.290;10.610
1491433659;13.557;4.574;6.477;11.570;10.804
1491433664;13.559;4.574;6.481;11.507;10.643
1491433670;13.683;4.625;6.466;11.700;10.646
1491433675;13.549;4.565;6.473;11.453;10.811
1491433680;13.562;4.575;6.478;11.228;10.625
1491433685;13.660;4.570;6.478;11.613;10.635
1491433690;13.534;4.623;6.473;11.461;10.799
1491433695;13.562;4.574;6.474;11.077;10.653
1491433700;13.559;4.573;6.484;11.587;10.642
1491433705;13.683;4.625;6.473;11.383;10.652
1491433710;13.560;4.576;6.472;11.204;10.814
1491433715;13.553;4.569;6.484;11.217;10.631
1491433720;13.681;4.624;6.481;11.327;10.650
1491433725;13.538;4.583;6.484;11.388;10.814
1491433730;13.563;4.575;6.474;11.177;10.632
1491433735;13.660;4.574;6.472;11.372;10.652
1491433740;13.683;4.625;6.482;11.339;10.813
1491433745;13.560;4.575;6.492;11.362;10.777
1491433750;13.557;4.573;6.474;11.515;10.640
1491433755;13.683;4.624;6.476;11.078;10.656
1491433760;13.538;4.625;6.479;11.507;10.807
1491433765;13.561;4.574;6.484;11.565;10.630
1491433770;13.564;4.575;6.484;11.511;10.644
1491433775;13.683;4.623;6.470;11.593;10.629
1491433780;13.547;4.572;6.472;11.502;10.805
1491433785;13.559;4.573;6.477;11.021;10.651
1491433791;13.684;4.625;6.477;11.349;10.654
1491433796;13.556;4.566;6.482;11.362;10.814
1491433801;13.560;4.577;6.469;11.033;10.645
1491433806;13.684;4.575;6.464;11.114;10.643
1491433811;13.570;4.620;6.477;11.424;10.807
1491433816;13.558;4.575;6.484;11.389;10.626
1491433821;13.559;4.575;6.481;11.317;10.643
1491433826;13.683;4.625;6.474;11.383;10.654
1491433831;13.561;4.574;6.466;11.217;10.817
1491433836;13.560;4.575;6.466;11.534;10.656
1491433841;13.670;4.618;6.475;11.561;10.637
1491433846;13.535;4.624;6.475;11.466;10.818
1491433851;13.561;4.576;6.488;11.710;10.631
1491433856;13.558;4.576;6.476;11.360;10.655
1491433861;13.684;4.627;6.474;11.579;10.650
1491433866;13.561;4.578;6.478;11.277;10.808
1491433871;13.536;4.572;6.476;11.387;10.629
1491433876;13.670;4.617;6.475;11.136;10.654
1491433881;13.538;4.627;6.475;11.433;10.808
1491433886;13.561;4.577;6.470;11.014;10.634
1491433891;13.559;4.577;6.487;11.204;10.654
1491433896;13.684;4.628;6.479;11.453;10.648
1491433901;13.549;4.569;6.476;11.474;10.775
1491433907;13.557;4.576;6.466;11.448;10.642
1491433912;13.683;4.629;6.468;11.485;10.644
1491433917;13.538;4.615;6.471;11.442;10.813
1491433922;13.560;4.578;6.487;11.493;10.639
1491433927;13.558;4.580;6.475;11.258;10.649
1491433932;13.684;4.627;6.488;11.530;10.635
1491433937;13.558;4.578;6.478;11.055;10.803
1491433942;13.560;4.580;6.485;11.318;10.655
1491433947;13.684;4.630;6.475;11.275;10.652
1491433952;13.558;4.571;6.483;11.521;10.812
1491433957;13.560;4.580;6.476;11.093;10.642
1491433962;13.670;4.580;6.467;11.553;10.612
1491433967;13.670;4.628;6.478;11.238;10.792
1491433972;13.537;4.568;6.481;11.307;10.678
1491433977;13.557;4.578;6.486;11.135;10.640
1491433982;13.684;4.631;6.470;10.965;10.646
1491433987;13.561;4.570;6.475;11.348;10.807
1491433992;13.562;4.581;6.483;11.622;10.629
1491433998;13.668;4.572;6.482;11.044;10.645
1491434003;13.605;4.629;6.476;11.353;10.797
1491434008;13.558;4.579;6.491;11.425;10.576
1491434013;13.547;4.578;6.490;11.056;10.649
1491434018;13.684;4.632;6.477;11.482;10.645
1491434023;13.561;4.576;6.475;11.104;10.819
1491434028;13.560;4.581;6.480;11.399;10.653
1491434033;13.684;4.577;6.479;11.319;10.623
1491434038;13.530;4.630;6.464;11.303;10.805
1491434043;13.548;4.575;6.486;11.347;10.642
1491434048;13.558;4.582;6.467;11.412;10.647
1491434053;13.684;4.633;6.474;11.415;10.645
1491434058;13.561;4.582;6.469;11.372;10.814
1491434063;13.560;4.581;6.483;11.257;10.658
1491434068;13.668;4.626;6.478;11.472;10.642
1491434073;13.526;4.618;6.475;11.338;10.806
1491434078;13.558;4.579;6.469;11.589;10.629
1491434083;13.559;4.581;6.472;11.136;10.658
1491434088;13.684;4.632;6.476;11.408;10.663
1491434093;13.561;4.582;6.477;11.108;10.813
1491434098;13.545;4.576;6.491;11.323;10.643
1491434103;13.669;4.626;6.479;11.163;10.635
1491434109;13.537;4.607;6.481;11.447;10.820
1491434114;13.560;4.581;6.482;11.635;10.630
1491434119;13.552;4.579;6.469;10.951;10.646
1491434124;13.684;4.631;6.485;11.476;10.718
1491434129;13.546;4.575;6.487;11.340;10.795
1491434134;13.548;4.571;6.482;11.209;10.643
1491434139;13.681;4.631;6.467;11.222;10.647
1491434144;13.539;4.582;6.479;11.469;10.821
1491434149;13.561;4.581;6.476;11.046;10.650
1491434154;13.684;4.580;6.478;11.052;10.650
1491434159;13.664;4.624;6.484;11.532;10.789
1491434164;13.559;4.577;6.491;11.395;10.689
1491434169;13.557;4.579;6.469;11.470;10.647
1491434174;13.685;4.631;6.478;11.548;10.659
1491434179;13.561;4.574;6.483;11.063;10.816
1491434184;13.561;4.580;6.475;11.087;10.645
1491434189;13.685;4.587;6.485;11.492;10.636
1491434194;13.536;4.629;6.477;11.246;10.785
1491434199;13.558;4.579;6.472;10.991;10.629
1491434204;13.559;4.581;6.480;11.209;10.655
1491434209;13.684;4.631;6.479;11.397;10.658
1491434214;13.561;4.580;6.483;11.168;10.808
1491434219;13.561;4.580;6.468;11.189;10.632
1491434224;13.681;4.629;6.474;11.480;10.640
1491434230;13.547;4.581;6.477;11.244;10.803
1491434235;13.561;4.579;6.466;11.598;10.655
1491434240;13.557;4.578;6.479;11.631;10.645
1491434245;13.685;4.629;6.481;11.531;10.720
1491434250;13.561;4.580;6.475;11.058;10.794
1491434255;13.548;4.574;6.490;11.393;10.655
1491434260;13.671;4.623;6.470;11.084;10.654
1491434265;13.560;4.571;6.485;11.276;10.813
1491434270;13.561;4.580;6.485;11.023;10.655
1491434275;13.684;4.580;6.468;11.466;10.651
1491434280;13.639;4.630;6.466;11.224;10.814
1491434285;13.549;4.573;6.475;11.568;10.627
1491434290;13.544;4.575;6.480;11.585;10.644
1491434295;13.682;4.630;6.467;10.894;10.648
1491434300;13.540;4.573;6.472;11.277;10.811
1491434305;13.560;4.579;6.475;11.519;10.646
1491434310;13.684;4.622;6.464;10.990;10.656
1491434315;13.524;4.622;6.477;11.087;10.790
1491434320;13.546;4.572;6.472;11.478;10.627
1491434325;13.557;4.577;6.466;10.969;10.654
1491434330;13.685;4.629;6.471;11.617;10.658
1491434335;13.561;4.579;6.485;10.979;10.815
1491434341;13.561;4.578;6.482;11.591;10.644
1491434346;13.650;4.622;6.474;11.528;10.634
1491434351;13.525;4.561;6.476;11.485;10.790
1491434356;13.558;4.577;6.476;11.045;10.641
1491434361;13.684;4.578;6.465;11.595;10.647
1491434366;13.614;4.629;6.479;11.340;10.815
1491434371;13.562;4.579;6.466;11.498;10.641
1491434376;13.558;4.573;6.486;11.374;10.635
1491434381;13.671;4.619;6.478;11.609;10.648
1491434386;13.537;4.568;6.462;11.331;10.808
1491434391;13.564;4.579;6.479;10.927;10.638
1491434396;13.684;4.629;6.482;11.546;10.658
1491434401;13.550;4.582;6.473;11.495;10.811
1491434406;13.562;4.579;6.474;11.457;10.632
1491434411;13.550;4.577;6.470;11.183;10.633
1491434416;13.671;4.630;6.469;11.457;10.627
1491434421;13.562;4.580;6.477;11.025;10.810
1491434426;13.561;4.580;6.491;11.261;10.648
1491434431;13.685;4.631;6.478;11.476;10.647
1491434436;13.552;4.571;6.478;11.385;10.796
1491434441;13.546;4.577;6.468;11.446;10.612
1491434446;13.578;4.578;6.494;11.145;10.650
1491434451;13.685;4.630;6.482;11.304;10.817
1491434457;13.562;4.581;6.475;11.033;10.813
1491434462;13.561;4.582;6.475;11.479;10.645
1491434467;13.685;4.631;6.466;11.405;10.656
1491434472;13.551;4.565;6.476;11.355;10.800
1491434477;13.548;4.574;6.483;10.935;10.637
1491434482;13.684;4.579;6.485;11.631;10.652
1491434487;13.685;4.631;6.483;11.600;10.812
1491434492;13.562;4.581;6.487;11.502;10.775
1491434497;13.561;4.582;6.490;11.155;10.649
1491434502;13.668;4.625;6.483;11.135;10.639
1491434507;13.549;4.566;6.490;11.365;10.815
1491434512;13.559;4.580;6.490;11.509;10.649
1491434517;13.685;4.580;6.492;10.982;10.654
1491434522;13.555;4.631;6.483;11.546;10.814
1491434527;13.564;4.583;6.487;11.440;10.649
1491434532;13.544;4.576;6.477;11.415;10.645
1491434537;13.669;4.625;6.483;11.464;10.642
1491434542;13.559;4.579;6.471;11.126;10.814
1491434547;13.562;4.581;6.468;11.577;10.660
1491434552;13.685;4.631;6.475;11.459;10.651
1491434557;13.540;4.604;6.481;11.442;10.817
1491434562;13.555;4.569;6.482;11.419;10.641
1491434567;13.541;4.575;6.471;11.235;10.637
1491434573;13.656;4.614;6.505;11.194;10.669
1491434578;13.559;4.580;6.480;10.895;10.813
1491434583;13.561;4.579;6.476;10.986;10.650
1491434588;13.685;4.631;6.472;11.619;10.651
1491434593;13.539;4.579;6.494;11.355;10.809
1491434598;13.549;4.570;6.483;11.028;10.643
1491434603;13.682;4.578;6.475;11.324;10.643
1491434608;13.671;4.628;6.480;11.292;10.773
1491434613;13.551;4.573;6.489;11.302;10.813
1491434618;13.560;4.578;6.473;11.554;10.648
1491434623;13.685;4.628;6.480;11.587;10.660
1491434628;13.562;4.569;6.477;11.310;10.809
1491434633;13.562;4.577;6.485;11.233;10.652
1491434638;13.669;4.572;6.492;11.469;10.648
1491434643;13.590;4.621;6.475;11.067;10.807
1491434648;13.559;4.574;6.486;11.034;10.652
1491434653;13.561;4.577;6.485;11.558;10.649
1491434658;13.685;4.625;6.480;11.366;10.650
1491434663;13.541;4.566;6.476;11.025;10.818
1491434668;13.546;4.570;6.491;11.381;10.654
1491434673;13.669;4.619;6.483;11.033;10.652
1491434679;13.537;4.624;6.477;11.299;10.815
1491434684;13.562;4.575;6.487;10.907;10.643
1491434689;13.561;4.573;6.482;10.987;10.656
1491434694;13.685;4.625;6.472;11.313;10.646
1491434699;13.544;4.570;6.493;11.422;10.778
1491434704;13.543;4.569;6.475;11.100;10.641
1491434709;13.683;4.623;6.478;10.931;10.645
1491434714;13.541;4.594;6.474;11.597;10.812
1491434719;13.562;4.572;6.484;11.062;10.645
1491434724;13.556;4.575;6.489;11.596;10.656
1491434729;13.657;4.619;6.484;11.709;10.664
1491434734;13.548;4.563;6.473;11.192;10.798
1491434739;13.559;4.572;6.471;11.640;10.645
1491434744;13.685;4.623;6.481;11.562;10.649
1491434749;13.559;4.564;6.480;11.350;10.807
1491434754;13.562;4.573;6.491;11.540;10.650
1491434759;13.685;4.571;6.488;11.297;10.638
1491434764;13.641;4.621;6.493;11.381;10.789
1491434769;13.560;4.572;6.473;11.018;10.641
1491434774;13.562;4.572;6.495;11.228;10.652
1491434779;13.686;4.624;6.481;11.596;10.648
1491434784;13.562;4.567;6.477;11.190;10.813
1491434789;13.562;4.574;6.468;11.334;10.636
1491434795;13.680;4.596;6.484;10.999;10.648
1491434800;13.537;4.623;6.472;11.408;10.810
1491434805;13.562;4.575;6.470;11.342;10.646
1491434810;13.561;4.574;6.475;10.914;10.647
1491434815;13.685;4.624;6.467;11.355;10.662
1491434820;13.562;4.575;6.477;11.331;10.815
1491434825;13.550;4.570;6.486;10.947;10.647
1491434830;13.672;4.605;6.483;10.951;10.651
1491434835;13.541;4.624;6.478;11.368;10.811
1491434840;13.562;4.575;6.484;11.406;10.635
1491434845;13.561;4.575;6.475;11.290;10.651
1491434850;13.685;4.626;6.476;11.341;10.626
1491434855;13.550;4.569;6.464;11.504;10.808
1491434860;13.547;4.569;6.482;11.700;10.660
1491434865;13.685;4.627;6.485;11.453;10.648
1491434870;13.541;4.596;6.481;11.516;10.817
1491434875;13.562;4.575;6.483;11.459;10.646
1491434880;13.554;4.576;6.476;11.516;10.650
1491434885;13.672;4.621;6.478;11.118;10.716
1491434890;13.547;4.569;6.473;11.166;10.811
1491434895;13.559;4.575;6.475;11.229;10.658
1491434900;13.686;4.628;6.483;11.452;10.649
1491434905;13.562;4.567;6.475;11.330;10.807
1491434910;13.562;4.575;6.477;11.514;10.651
1491434916;13.659;4.569;6.475;11.240;10.640
1491434921;13.670;4.621;6.473;11.589;10.794
1491434926;13.560;4.575;6.481;10.889;10.818
1491434931;13.562;4.576;6.475;10.884;10.661
1491434936;13.686;4.627;6.479;11.162;10.648
1491434941;13.563;4.567;6.469;11.357;10.813
1491434946;13.562;4.571;6.479;11.513;10.646
1491434951;13.683;4.573;6.481;11.113;10.636
1491434956;13.683;4.626;6.482;11.290;10.803
1491434961;13.563;4.576;6.482;11.585;10.672
1491434966;13.562;4.576;6.483;10.878;10.664
1491434971;13.686;4.626;6.481;11.603;10.653
1491434976;13.563;4.568;6.480;11.264;10.773
1491434981;13.562;4.576;6.466;11.459;10.598
1491434986;13.682;4.570;6.477;11.094;10.651
1491434991;13.631;4.626;6.476;11.275;10.813
1491434996;13.562;4.576;6.480;11.499;10.635
1491435001;13.567;4.577;6.468;11.143;10.656
1491435006;13.686;4.625;6.476;10.974;10.644
1491435011;13.547;4.567;6.478;11.126;10.788
1491435016;13.547;4.574;6.484;10.955;10.650
1491435021;13.686;4.587;6.467;11.240;10.660
1491435026;13.540;4.625;6.482;11.648;10.808
1491435032;13.562;4.574;6.467;11.628;10.651
1491435037;13.561;4.575;6.468;11.249;10.666
1491435042;13.672;4.620;6.480;11.459;10.657
1491435047;13.550;4.568;6.493;11.123;10.818
1491435052;13.560;4.575;6.471;11.249;10.668
1491435057;13.686;4.625;6.470;11.122;10.656
1491435062;13.542;4.594;6.481;11.314;10.820
1491435067;13.562;4.575;6.482;11.520;10.652
1491435072;13.546;4.568;6.472;11.443;10.652
1491435077;13.670;4.621;6.475;11.497;10.634
1491435082;13.561;4.564;6.479;11.233;10.817
1491435087;13.562;4.574;6.475;11.439;10.666
1491435092;13.686;4.625;6.475;11.263;10.657
1491435097;13.545;4.573;6.474;11.368;10.815
1491435102;13.529;4.566;6.484;11.423;10.642
1491435107;13.653;4.569;6.481;11.363;10.658
1491435112;13.683;4.625;6.482;11.242;10.824
1491435117;13.563;4.575;6.484;10.807;10.804
1491435122;13.563;4.574;6.492;10.883;10.661
1491435127;13.686;4.625;6.476;11.617;10.662
1491435132;13.558;4.556;6.493;11.233;10.791
1491435137;13.542;4.567;6.480;11.272;10.651
1491435143;13.683;4.571;6.487;11.544;10.669
1491435148;13.561;4.624;6.476;11.182;10.814
1491435153;13.562;4.576;6.480;11.007;10.654
1491435158;13.562;4.574;6.481;11.439;10.662
1491435163;13.686;4.624;6.468;11.270;10.662
1491435168;13.553;4.562;6.490;11.166;10.792
1491435173;13.560;4.572;6.485;11.570;10.624
1491435178;13.675;4.607;6.473;11.259;10.655
1491435183;13.542;4.625;6.476;11.267;10.815
1491435188;13.563;4.576;6.484;10.904;10.646
1491435193;13.568;4.574;6.483;11.162;10.652
1491435198;13.686;4.622;6.490;11.683;10.668
1491435203;13.561;4.573;6.476;11.039;10.820
1491435208;13.549;4.569;6.474;11.328;10.659
1491435213;13.675;4.621;6.476;11.464;10.656
1491435218;13.552;4.565;6.471;11.278;10.813
1491435223;13.563;4.574;6.470;10.907;10.655
1491435228;13.628;4.575;6.483;11.014;10.665
1491435233;13.686;4.626;6.473;11.662;10.790
1491435238;13.545;4.569;6.489;11.229;10.792
1491435243;13.547;4.570;6.486;11.070;10.653
1491435248;13.683;4.625;6.474;11.250;10.655
1491435253;13.558;4.565;6.482;11.376;10.822
1491435259;13.563;4.575;6.488;11.462;10.659
1491435264;13.619;4.575;6.483;10.982;10.659
1491435269;13.655;4.619;6.482;11.301;10.752
1491435274;13.539;4.569;6.476;11.462;10.712
1491435279;13.560;4.574;6.488;11.126;10.670
1491435284;13.687;4.626;6.472;11.595;10.671
1491435289;13.564;4.565;6.476;11.237;10.821
1491435294;13.562;4.575;6.469;11.611;10.658
1491435299;13.660;4.568;6.490;11.313;10.660
1491435304;13.678;4.614;6.477;11.480;10.795
1491435309;13.561;4.572;6.479;11.499;10.757
1491435314;13.563;4.574;6.481;11.165;10.661
1491435319;13.686;4.626;6.483;11.360;10.666
1491435324;13.563;4.566;6.484;11.266;10.815
1491435329;13.563;4.574;6.472;11.312;10.666
1491435334;13.683;4.571;6.478;11.554;10.655
1491435339;13.602;4.622;6.475;11.416;10.821
1491435344;13.563;4.575;6.478;11.057;10.657
1491435349;13.562;4.574;6.485;11.026;10.660
1491435354;13.687;4.624;6.483;11.607;10.656
1491435359;13.563;4.568;6.474;11.200;10.798
1491435365;13.548;4.571;6.472;11.111;10.640
1491435370;13.681;4.566;6.485;10.943;10.654
1491435375;13.563;4.624;6.477;11.384;10.819
1491435380;13.564;4.575;6.474;11.526;10.645
1491435385;13.567;4.575;6.471;11.418;10.667
1491435390;13.686;4.623;6.482;11.158;10.659
1491435395;13.549;4.568;6.488;11.025;10.811
1491435400;13.548;4.571;6.464;10.962;10.666
1491435405;13.686;4.624;6.470;11.037;10.671
1491435410;13.542;4.623;6.466;11.578;10.823
1491435415;13.564;4.575;6.478;10.901;10.644
1491435420;13.562;4.575;6.484;11.554;10.664
1491435425;13.672;4.618;6.475;11.635;10.641
1491435430;13.551;4.569;6.463;11.335;10.815
1491435435;13.560;4.575;6.490;11.269;10.658
1491435440;13.686;4.625;6.482;10.967;10.672
1491435445;13.542;4.607;6.469;11.208;10.827
1491435450;13.563;4.573;6.480;11.019;10.642
1491435455;13.536;4.567;6.481;11.078;10.649
1491435460;13.670;4.620;6.478;11.238;10.774
1491435465;13.561;4.575;6.471;11.571;10.822
1491435470;13.563;4.573;6.482;10.958;10.670
1491435476;13.687;4.624;6.476;11.466;10.664
1491435481;13.563;4.564;6.474;11.507;10.816
1491435486;13.564;4.571;6.479;11.044;10.653
1491435491;13.673;4.568;6.476;11.468;10.659
1491435496;13.685;4.623;6.467;11.438;10.822
1491435501;13.564;4.574;6.479;11.158;10.775
1491435506;13.563;4.574;6.465;11.459;10.665
1491435511;13.686;4.624;6.465;11.106;10.660
1491435516;13.564;4.566;6.482;11.422;10.760
1491435521;13.549;4.570;6.468;11.297;10.670
1491435526;13.684;4.572;6.473;11.556;10.671
1491435531;13.619;4.624;6.470;11.462;10.812
1491435536;13.566;4.575;6.479;11.061;10.667
1491435541;13.562;4.573;6.476;11.521;10.662
1491435546;13.687;4.625;6.478;11.257;10.654
1491435551;13.554;4.567;6.474;11.387;10.817
1491435556;13.561;4.572;6.477;11.090;10.668
1491435561;13.687;4.625;6.480;11.668;10.665
1491435566;13.543;4.591;6.474;11.539;10.825
1491435571;13.564;4.575;6.472;10.982;10.656
1491435576;13.552;4.575;6.483;11.298;10.660
1491435581;13.673;4.620;6.479;11.384;10.672
1491435586;13.561;4.576;6.466;11.140;10.814
1491435591;13.563;4.577;6.471;11.465;10.660
1491435597;13.686;4.626;6.484;11.194;10.668
1491435602;13.558;4.567;6.475;11.244;10.815
1491435607;13.564;4.575;6.477;11.432;10.667
1491435612;13.669;4.570;6.480;11.503;10.642
1491435617;13.630;4.626;6.475;11.569;10.811
1491435622;13.564;4.577;6.470;10.795;10.652
1491435627;13.563;4.578;6.469;11.083;10.653
1491435632;13.687;4.628;6.475;11.416;10.663
1491435637;13.565;4.568;6.490;11.667;10.813
1491435642;13.540;4.572;6.481;11.082;10.642
1491435647;13.684;4.573;6.466;11.313;10.663
1491435652;13.622;4.627;6.473;11.224;10.811
1491435657;13.564;4.579;6.485;11.012;10.643
1491435662;13.563;4.579;6.487;11.600;10.655
1491435667;13.687;4.628;6.477;11.026;10.655
1491435672;13.565;4.566;6.476;11.084;10.788
1491435677;13.561;4.577;6.487;11.447;10.655
1491435682;13.687;4.600;6.485;11.419;10.662
1491435687;13.542;4.626;6.482;11.265;10.810
1491435692;13.564;4.578;6.472;10.864;10.643
1491435697;13.563;4.579;6.481;11.234;10.664
1491435702;13.686;4.628;6.479;11.545;10.634
1491435708;13.561;4.576;6.477;11.438;10.816
1491435713;13.564;4.576;6.488;11.543;10.655
1491435718;13.687;4.628;6.485;10.982;10.651
1491435723;13.542;4.589;6.477;11.461;10.804
1491435728;13.565;4.579;6.478;10.895;10.651
1491435733;13.565;4.577;6.465;11.053;10.664
1491435738;13.674;4.622;6.466;11.395;10.814
1491435743;13.562;4.576;6.465;10.806;10.812
1491435748;13.564;4.577;6.476;11.298;10.662
1491435753;13.687;4.628;6.475;11.320;10.666
1491435758;13.558;4.569;6.475;11.258;10.803
1491435763;13.564;4.578;6.486;11.175;10.654
1491435768;13.598;4.572;6.479;11.489;10.656
1491435773;13.685;4.626;6.480;11.228;10.768
1491435778;13.553;4.574;6.466;10.882;10.802
1491435783;13.560;4.577;6.466;11.051;10.662
1491435788;13.687;4.628;6.475;11.464;10.654
1491435793;13.542;4.578;6.482;11.564;10.801
1491435798;13.534;4.571;6.487;11.520;10.652
1491435803;13.685;4.594;6.477;11.534;10.660
1491435808;13.527;4.621;6.471;11.430;10.792
1491435813;13.550;4.572;6.487;11.315;10.630
1491435818;13.560;4.577;6.484;11.068;10.664
1491435824;13.687;4.629;6.479;11.453;10.653
1491435829;13.564;4.578;6.478;11.357;10.813
1491435834;13.564;4.577;6.487;11.167;10.652
1491435839;13.669;4.622;6.470;11.198;10.641
1491435844;13.530;4.577;6.485;11.378;10.796
1491435849;13.561;4.577;6.470;11.634;10.649
1491435854;13.560;4.579;6.471;10.881;10.650
1491435859;13.687;4.629;6.477;11.253;10.740
1491435864;13.564;4.577;6.466;10.872;10.795
1491435869;13.557;4.568;6.479;11.219;10.644
1491435874;13.684;4.627;6.475;11.435;10.656
1491435879;13.557;4.567;6.481;11.658;10.805
1491435884;13.565;4.579;6.472;10.907;10.664
1491435889;13.650;4.579;6.481;11.395;10.660
1491435894;13.687;4.629;6.483;11.120;10.802
1491435899;13.564;4.578;6.479;11.337;10.791
1491435904;13.561;4.577;6.480;11.346;10.653
1491435909;13.685;4.629;6.467;11.213;10.665
1491435914;13.542;4.578;6.468;11.226;10.810
1491435919;13.564;4.577;6.479;11.438;10.659
1491435924;13.674;4.573;6.488;11.147;10.653
1491435929;13.689;4.630;6.484;11.188;10.741
1491435934;13.555;4.578;6.472;11.439;10.628
1491435940;13.550;4.577;6.490;11.315;10.657
1491435945;13.688;4.629;6.479;11.412;10.661
1491435950;13.565;4.570;6.484;11.306;10.805
1491435955;13.565;4.579;6.468;10.896;10.654
1491435960;13.687;4.575;6.485;11.054;10.660
1491435965;13.526;4.624;6.480;11.673;10.806
1491435970;13.550;4.573;6.485;11.387;10.634
1491435975;13.563;4.578;6.485;11.034;10.659
1491435980;13.687;4.627;6.477;11.402;10.665
1491435985;13.564;4.578;6.485;11.226;10.816
1491435990;13.564;4.579;6.483;11.304;10.665
1491435995;13.672;4.622;6.476;11.506;10.664
1491436000;13.529;4.621;6.482;11.237;10.807
1491436005;13.562;4.578;6.476;11.402;10.645
1491436010;13.563;4.578;6.487;11.467;10.650
1491436015;13.687;4.630;6.484;11.310;10.667
1491436020;13.565;4.578;6.474;11.063;10.813
1491436025;13.548;4.572;6.478;11.224;10.659
