1491418804;13.655;4.634;6.486;11.670;10.644
1491418809;13.520;4.573;6.490;11.487;10.818
1491418814;13.529;4.581;6.493;11.434;10.597
1491418819;13.521;4.581;6.501;11.530;10.647
1491418825;13.656;4.633;6.489;11.573;10.697
1491418830;13.529;4.582;6.496;11.637;10.698
1491418835;13.529;4.582;6.490;11.614;10.650
1491418840;13.656;4.634;6.491;11.672;10.644
1491418845;13.507;4.572;6.488;11.431;10.804
1491418850;13.514;4.578;6.497;11.442;10.622
1491418855;13.545;4.581;6.485;11.510;10.646
1491418860;13.656;4.631;6.482;11.471;10.817
1491418865;13.530;4.583;6.481;11.638;10.763
1491418870;13.528;4.581;6.498;11.603;10.656
1491418875;13.656;4.632;6.488;11.625;10.648
1491418880;13.517;4.573;6.492;11.280;10.812
1491418885;13.526;4.581;6.478;11.576;10.647
1491418890;13.656;4.632;6.498;11.608;10.650
1491418895;13.507;4.624;6.485;11.515;10.816
1491418900;13.529;4.581;6.482;11.473;10.617
1491418905;13.528;4.582;6.498;11.539;10.647
1491418910;13.639;4.626;6.494;11.589;10.641
1491418915;13.527;4.577;6.495;11.557;10.818
1491418920;13.529;4.581;6.480;11.609;10.654
1491418925;13.656;4.633;6.492;11.473;10.649
1491418930;13.511;4.571;6.488;11.519;10.820
1491418935;13.529;4.579;6.489;11.647;10.633
1491418941;13.527;4.575;6.490;11.604;10.629
1491418946;13.643;4.627;6.488;11.521;10.624
1491418951;13.527;4.579;6.495;11.572;10.821
1491418956;13.529;4.578;6.498;11.500;10.658
1491418961;13.656;4.631;6.483;11.432;10.650
1491418966;13.525;4.571;6.490;11.406;10.822
1491418971;13.525;4.572;6.496;11.582;10.636
1491418976;13.652;4.577;6.496;11.552;10.637
1491418981;13.523;4.627;6.491;11.452;10.753
1491418986;13.517;4.576;6.488;11.506;10.597
1491418991;13.526;4.578;6.498;11.446;10.647
1491418996;13.656;4.629;6.486;11.387;10.652
1491419001;13.530;4.579;6.501;11.272;10.819
1491419006;13.529;4.579;6.482;11.598;10.657
1491419011;13.642;4.623;6.488;11.569;10.654
1491419016;13.491;4.606;6.491;11.574;10.802
1491419021;13.526;4.580;6.475;11.563;10.624
1491419026;13.529;4.578;6.480;11.544;10.662
1491419031;13.656;4.630;6.485;11.576;10.643
1491419036;13.530;4.580;6.494;11.419;10.831
1491419041;13.513;4.576;6.493;11.608;10.632
1491419046;13.639;4.624;6.489;11.509;10.623
1491419051;13.510;4.569;6.484;11.406;10.822
1491419057;13.530;4.579;6.474;11.402;10.663
1491419062;13.518;4.578;6.492;11.600;10.650
1491419067;13.656;4.630;6.481;11.353;10.759
1491419072;13.505;4.575;6.495;11.482;10.801
1491419077;13.525;4.573;6.485;11.470;10.638
1491419082;13.653;4.629;6.487;11.585;10.658
1491419087;13.530;4.569;6.478;11.436;10.831
1491419092;13.529;4.580;6.485;11.427;10.653
1491419097;13.656;4.579;6.474;11.569;10.652
1491419102;13.592;4.626;6.492;11.423;10.799
1491419107;13.527;4.578;6.486;11.495;10.735
1491419112;13.526;4.578;6.478;11.521;10.653
1491419117;13.642;4.625;6.487;11.586;10.638
1491419122;13.527;4.575;6.498;11.422;10.830
1491419127;13.530;4.581;6.481;11.566;10.658
1491419132;13.656;4.630;6.481;11.446;10.622
1491419137;13.504;4.628;6.489;11.563;10.821
1491419142;13.530;4.580;6.486;11.522;10.630
1491419147;13.515;4.574;6.483;11.358;10.643
1491419152;13.653;4.628;6.490;11.607;10.660
1491419157;13.530;4.579;6.500;11.505;10.822
1491419162;13.529;4.582;6.486;11.582;10.655
1491419167;13.639;4.628;6.486;11.570;10.648
1491419173;13.530;4.573;6.488;11.380;10.824
1491419178;13.521;4.570;6.493;11.561;10.636
1491419183;13.653;4.580;6.496;11.533;10.648
1491419188;13.549;4.633;6.490;11.465;10.820
1491419193;13.530;4.583;6.503;11.590;10.616
1491419198;13.515;4.577;6.489;11.538;10.652
1491419203;13.653;4.632;6.488;11.501;10.659
1491419208;13.530;4.581;6.495;11.265;10.798
1491419213;13.526;4.580;6.488;11.606;10.647
1491419218;13.656;4.631;6.490;11.554;10.662
1491419223;13.508;4.571;6.481;11.285;10.826
1491419228;13.519;4.574;6.485;11.578;10.641
1491419233;13.621;4.579;6.488;11.581;10.663
1491419238;13.631;4.632;6.486;11.516;10.802
1491419243;13.519;4.579;6.482;11.586;10.666
1491419248;13.529;4.580;6.475;11.548;10.658
1491419253;13.656;4.631;6.484;11.557;10.652
1491419258;13.512;4.568;6.493;11.386;10.796
1491419263;13.527;4.580;6.480;11.569;10.648
1491419268;13.656;4.629;6.469;11.565;10.651
1491419273;13.493;4.604;6.484;11.333;10.824
1491419278;13.528;4.581;6.471;11.583;10.619
1491419283;13.534;4.583;6.475;11.533;10.649
1491419289;13.656;4.630;6.482;11.724;10.620
1491419294;13.527;4.580;6.484;11.478;10.819
1491419299;13.530;4.582;6.479;11.602;10.651
1491419304;13.642;4.626;6.477;11.496;10.645
1491419309;13.513;4.569;6.483;11.468;10.815
1491419314;13.532;4.581;6.496;11.563;10.621
1491419319;13.529;4.582;6.499;11.483;10.604
1491419324;13.649;4.631;6.486;11.532;10.620
1491419329;13.530;4.581;6.491;11.521;10.819
1491419334;13.514;4.573;6.489;11.585;10.634
1491419339;13.653;4.630;6.477;11.569;10.648
1491419344;13.523;4.572;6.485;11.613;10.825
1491419349;13.530;4.582;6.486;11.622;10.652
1491419354;13.642;4.576;6.479;11.522;10.651
1491419359;13.576;4.632;6.484;11.546;10.821
1491419364;13.518;4.573;6.496;11.643;10.581
1491419369;13.526;4.581;6.493;11.497;10.643
1491419374;13.657;4.634;6.485;11.638;10.644
1491419379;13.530;4.583;6.474;11.267;10.816
1491419384;13.514;4.577;6.502;11.471;10.653
1491419389;13.653;4.633;6.496;11.572;10.651
1491419394;13.507;4.614;6.488;11.538;10.808
1491419399;13.519;4.582;6.495;11.527;10.637
1491419405;13.521;4.583;6.497;11.443;10.649
1491419410;13.656;4.633;6.489;11.517;10.737
1491419415;13.517;4.578;6.479;11.581;10.807
1491419420;13.530;4.582;6.490;11.418;10.653
1491419425;13.656;4.633;6.492;11.455;10.653
1491419430;13.499;4.567;6.488;11.337;10.811
1491419435;13.530;4.583;6.481;11.571;10.652
1491419440;13.586;4.583;6.496;11.407;10.650
1491419445;13.633;4.628;6.491;11.342;10.790
1491419450;13.528;4.582;6.491;11.579;10.618
1491419455;13.530;4.583;6.488;11.660;10.654
1491419460;13.643;4.628;6.481;11.384;10.643
1491419465;13.528;4.577;6.475;11.644;10.814
1491419470;13.530;4.582;6.473;11.438;10.649
1491419475;13.657;4.629;6.488;11.529;10.639
1491419480;13.505;4.604;6.485;11.525;10.811
1491419485;13.530;4.582;6.478;11.593;10.645
1491419490;13.506;4.578;6.488;11.480;10.634
1491419495;13.653;4.633;6.478;11.513;10.693
1491419500;13.530;4.583;6.489;11.584;10.823
1491419505;13.530;4.582;6.497;11.423;10.575
1491419510;13.653;4.633;6.486;11.662;10.641
1491419515;13.531;4.574;6.487;11.332;10.818
1491419521;13.519;4.574;6.495;11.373;10.628
1491419526;13.653;4.577;6.493;11.485;10.654
1491419531;13.507;4.631;6.488;11.207;10.807
1491419536;13.528;4.581;6.494;11.544;10.610
1491419541;13.517;4.582;6.492;11.522;10.658
1491419546;13.657;4.633;6.504;11.488;10.596
1491419551;13.518;4.578;6.495;11.177;10.794
1491419556;13.527;4.581;6.489;11.512;10.641
1491419561;13.657;4.632;6.487;11.478;10.646
1491419566;13.508;4.630;6.488;11.468;10.817
1491419571;13.530;4.581;6.476;11.538;10.625
1491419576;13.529;4.582;6.476;11.566;10.653
1491419581;13.640;4.627;6.483;11.627;10.605
1491419586;13.514;4.564;6.497;11.212;10.793
1491419591;13.528;4.581;6.472;11.495;10.643
1491419596;13.657;4.576;6.470;11.522;10.659
1491419601;13.507;4.633;6.484;11.178;10.831
1491419606;13.530;4.583;6.479;11.451;10.621
1491419611;13.513;4.575;6.485;11.520;10.632
1491419616;13.653;4.631;6.489;11.517;10.615
1491419621;13.517;4.573;6.500;11.200;10.822
1491419626;13.532;4.581;6.492;11.570;10.655
1491419632;13.657;4.581;6.478;11.557;10.653
1491419637;13.555;4.633;6.488;11.281;10.816
1491419642;13.514;4.575;6.481;11.432;10.580
1491419647;13.526;4.579;6.482;11.549;10.645
1491419652;13.641;4.626;6.494;11.535;10.648
1491419657;13.531;4.581;6.488;11.474;10.825
1491419662;13.532;4.582;6.478;11.605;10.657
1491419667;13.657;4.585;6.485;11.392;10.653
1491419672;13.575;4.627;6.483;11.453;10.797
1491419677;13.528;4.580;6.494;11.571;10.647
1491419682;13.516;4.576;6.486;11.505;10.658
1491419687;13.654;4.632;6.487;11.499;10.649
1491419692;13.531;4.578;6.479;11.391;10.827
1491419697;13.530;4.580;6.480;11.621;10.650
1491419702;13.657;4.594;6.480;11.386;10.613
1491419707;13.500;4.630;6.484;11.593;10.821
1491419712;13.515;4.575;6.490;11.419;10.579
1491419717;13.526;4.580;6.489;11.539;10.647
1491419722;13.657;4.632;6.486;11.680;10.647
1491419727;13.531;4.582;6.478;11.326;10.823
1491419732;13.530;4.582;6.497;11.609;10.649
1491419737;13.640;4.627;6.494;11.524;10.650
1491419743;13.488;4.626;6.487;11.505;10.794
1491419748;13.528;4.580;6.475;11.483;10.615
1491419753;13.534;4.582;6.496;11.514;10.652
1491419758;13.657;4.631;6.480;11.629;10.649
1491419763;13.528;4.571;6.486;11.338;10.824
1491419768;13.518;4.575;6.485;11.542;10.658
1491419773;13.644;4.577;6.487;11.515;10.625
1491419778;13.505;4.629;6.489;11.613;10.821
1491419783;13.532;4.581;6.498;11.625;10.658
1491419788;13.529;4.581;6.499;11.574;10.649
1491419793;13.657;4.632;6.489;11.445;10.656
1491419798;13.518;4.574;6.490;11.524;10.794
1491419803;13.528;4.577;6.484;11.618;10.580
1491419808;13.648;4.629;6.489;11.556;10.646
1491419813;13.513;4.571;6.487;11.352;10.815
1491419818;13.531;4.580;6.495;11.525;10.633
1491419823;13.585;4.582;6.494;11.572;10.653
1491419828;13.640;4.626;6.498;11.547;10.597
1491419833;13.528;4.581;6.482;11.479;10.802
1491419838;13.515;4.579;6.490;11.458;10.649
1491419843;13.657;4.632;6.487;11.533;10.654
1491419848;13.509;4.596;6.487;11.252;10.823
1491419853;13.531;4.580;6.477;11.614;10.610
1491419858;13.530;4.580;6.477;11.424;10.642
1491419864;13.641;4.625;6.472;11.448;10.616
1491419869;13.516;4.574;6.483;11.538;10.813
1491419874;13.527;4.581;6.485;11.504;10.650
1491419879;13.657;4.632;6.485;11.482;10.655
1491419884;13.513;4.573;6.487;11.388;10.814
1491419889;13.531;4.581;6.482;11.541;10.644
1491419894;13.601;4.574;6.490;11.466;10.618
1491419899;13.643;4.624;6.481;11.447;10.813
1491419904;13.528;4.579;6.481;11.561;10.613
1491419909;13.530;4.580;6.478;11.515;10.645
1491419914;13.657;4.632;6.482;11.480;10.649
1491419919;13.532;4.577;6.476;11.411;10.816
1491419924;13.518;4.576;6.484;11.350;10.627
1491419929;13.644;4.613;6.482;11.614;10.619
1491419934;13.505;4.626;6.479;11.407;10.818
1491419939;13.530;4.580;6.488;11.414;10.605
1491419944;13.530;4.580;6.490;11.557;10.647
1491419949;13.657;4.632;6.482;11.562;10.651
1491419954;13.524;4.571;6.485;11.585;10.798
1491419959;13.506;4.575;6.487;11.578;10.622
1491419964;13.654;4.631;6.487;11.479;10.639
1491419969;13.518;4.572;6.488;11.253;10.827
1491419974;13.533;4.581;6.485;11.593;10.610
1491419980;13.657;4.581;6.497;11.527;10.648
1491419985;13.640;4.633;6.492;11.544;10.794
1491419990;13.523;4.570;6.488;11.483;10.570
1491419995;13.531;4.581;6.483;11.616;10.638
1491420000;13.657;4.633;6.482;11.526;10.649
1491420005;13.532;4.574;6.497;11.209;10.824
1491420010;13.531;4.582;6.491;11.651;10.646
1491420015;13.657;4.579;6.475;11.602;10.601
1491420020;13.516;4.630;6.496;11.558;10.794
1491420025;13.529;4.582;6.472;11.546;10.607
1491420030;13.530;4.583;6.488;11.438;10.650
1491420035;13.657;4.633;6.482;11.532;10.645
1491420040;13.532;4.582;6.494;11.544;10.822
1491420045;13.531;4.583;6.477;11.403;10.650
1491420050;13.643;4.628;6.479;11.300;10.617
1491420055;13.506;4.581;6.478;11.506;10.812
1491420060;13.531;4.584;6.471;11.561;10.618
1491420065;13.657;4.580;6.470;11.588;10.648
1491420070;13.523;4.633;6.472;11.486;10.824
1491420075;13.532;4.584;6.493;11.566;10.612
1491420080;13.515;4.578;6.485;11.478;10.605
1491420085;13.654;4.632;6.480;11.334;10.653
1491420090;13.532;4.575;6.475;11.372;10.817
1491420096;13.532;4.584;6.477;11.556;10.643
1491420101;13.657;4.606;6.472;11.562;10.648
1491420106;13.508;4.634;6.484;11.541;10.824
1491420111;13.516;4.578;6.493;11.302;10.579
1491420116;13.521;4.582;6.491;11.603;10.651
1491420121;13.657;4.634;6.487;11.584;10.656
1491420126;13.532;4.585;6.478;11.639;10.813
1491420131;13.531;4.584;6.491;11.634;10.648
1491420136;13.657;4.634;6.485;11.501;10.654
1491420141;13.506;4.568;6.496;11.668;10.797
1491420146;13.518;4.583;6.474;11.513;10.584
1491420151;13.514;4.577;6.476;11.522;10.641
1491420156;13.655;4.633;6.479;11.410;10.824
1491420161;13.532;4.584;6.480;11.626;10.827
1491420166;13.531;4.582;6.494;11.598;10.654
1491420171;13.657;4.633;6.480;11.537;10.646
1491420176;13.519;4.567;6.479;11.396;10.814
1491420181;13.517;4.577;6.491;11.396;10.642
1491420186;13.628;4.569;6.496;11.482;10.573
1491420191;13.651;4.632;6.489;11.486;10.812
1491420196;13.532;4.581;6.493;11.598;10.674
1491420201;13.531;4.582;6.492;11.489;10.643
1491420206;13.658;4.634;6.484;11.579;10.649
1491420212;13.517;4.570;6.490;11.242;10.792
1491420217;13.529;4.580;6.481;11.586;10.649
1491420222;13.642;4.604;6.489;11.607;10.639
1491420227;13.506;4.631;6.488;11.587;10.816
1491420232;13.532;4.581;6.495;11.439;10.617
1491420237;13.529;4.581;6.478;11.498;10.645
1491420242;13.655;4.625;6.494;11.457;10.587
1491420247;13.529;4.580;6.501;11.515;10.813
1491420252;13.514;4.575;6.492;11.504;10.623
1491420257;13.655;4.630;6.488;11.600;10.646
1491420262;13.514;4.571;6.484;11.233;10.818
1491420267;13.532;4.582;6.481;11.553;10.617
1491420272;13.530;4.581;6.494;11.514;10.626
1491420277;13.646;4.630;6.479;11.609;10.711
1491420282;13.509;4.576;6.476;11.383;10.797
1491420287;13.529;4.579;6.466;11.407;10.637
1491420292;13.657;4.632;6.484;11.572;10.633
1491420297;13.527;4.572;6.480;11.454;10.817
1491420302;13.532;4.579;6.493;11.561;10.647
1491420307;13.640;4.576;6.479;11.472;10.631
1491420312;13.546;4.628;6.487;11.450;10.784
1491420317;13.529;4.579;6.487;11.532;10.601
1491420323;13.531;4.580;6.475;11.540;10.638
1491420328;13.658;4.630;6.484;11.744;10.660
1491420333;13.532;4.572;6.497;11.386;10.820
1491420338;13.516;4.573;6.488;11.443;10.643
1491420343;13.655;4.581;6.488;11.327;10.600
1491420348;13.595;4.629;6.487;11.631;10.816
1491420353;13.532;4.581;6.492;11.505;10.812
1491420358;13.531;4.581;6.485;11.596;10.640
1491420363;13.658;4.631;6.480;11.568;10.633
1491420368;13.510;4.564;6.479;11.518;10.795
1491420373;13.529;4.580;6.468;11.638;10.634
1491420378;13.642;4.575;6.470;11.535;10.638
1491420383;13.640;4.633;6.483;11.405;10.811
1491420388;13.532;4.581;6.481;11.576;10.740
1491420393;13.531;4.580;6.491;11.522;10.651
1491420398;13.638;4.621;6.485;11.618;10.593
1491420403;13.529;4.572;6.482;11.319;10.814
1491420408;13.517;4.575;6.489;11.627;10.610
1491420413;13.558;4.580;6.477;11.526;10.645
1491420418;13.658;4.633;6.483;11.561;10.813
1491420423;13.532;4.581;6.503;11.620;10.816
1491420428;13.531;4.579;6.483;11.505;10.615
1491420434;13.655;4.632;6.487;11.544;10.644
1491420439;13.509;4.566;6.475;11.542;10.782
1491420444;13.530;4.581;6.498;11.511;10.596
1491420449;13.530;4.582;6.488;11.542;10.635
1491420454;13.658;4.631;6.486;11.429;10.759
1491420459;13.532;4.582;6.485;11.435;10.793
1491420464;13.515;4.576;6.486;11.572;10.631
1491420469;13.631;4.625;6.487;11.560;10.618
1491420474;13.530;4.572;6.487;11.536;10.818
1491420479;13.532;4.583;6.500;11.538;10.645
1491420484;13.619;4.582;6.472;11.463;10.648
1491420489;13.658;4.632;6.482;11.558;10.810
1491420494;13.519;4.576;6.491;11.444;10.727
1491420499;13.532;4.577;6.497;11.382;10.618
1491420504;13.655;4.631;6.480;11.603;10.628
1491420509;13.532;4.573;6.481;11.306;10.815
1491420514;13.532;4.582;6.494;11.546;10.651
1491420519;13.658;4.596;6.495;11.399;10.635
1491420524;13.495;4.627;6.491;11.453;10.813
1491420529;13.529;4.579;6.487;11.504;10.572
1491420534;13.527;4.581;6.497;11.455;10.640
1491420539;13.658;4.632;6.485;11.486;10.613
1491420545;13.532;4.580;6.472;11.658;10.816
1491420550;13.532;4.582;6.489;11.501;10.629
1491420555;13.642;4.625;6.481;11.557;10.612
1491420560;13.521;4.570;6.484;11.353;10.813
1491420565;13.517;4.575;6.491;11.606;10.649
1491420570;13.658;4.580;6.500;11.488;10.652
1491420575;13.618;4.631;6.488;11.484;10.818
1491420580;13.532;4.582;6.485;11.533;10.602
1491420585;13.503;4.573;6.485;11.556;10.612
1491420590;13.655;4.630;6.485;11.613;10.640
1491420595;13.517;4.567;6.484;11.212;10.812
1491420600;13.529;4.580;6.471;11.621;10.639
1491420605;13.658;4.605;6.475;11.430;10.646
1491420610;13.509;4.631;6.480;11.302;10.817
1491420615;13.528;4.569;6.481;11.352;10.585
1491420620;13.528;4.579;6.478;11.612;10.649
1491420625;13.642;4.623;6.489;11.534;10.645
1491420630;13.529;4.578;6.492;11.473;10.812
1491420635;13.531;4.580;6.476;11.556;10.636
1491420640;13.658;4.632;6.484;11.702;10.637
1491420645;13.526;4.571;6.479;11.274;10.787
1491420650;13.529;4.579;6.488;11.502;10.648
1491420656;13.606;4.572;6.492;11.319;10.616
1491420661;13.647;4.628;6.484;11.606;10.809
1491420666;13.532;4.581;6.488;11.482;10.697
1491420671;13.531;4.581;6.491;11.502;10.640
1491420676;13.658;4.630;6.487;11.642;10.613
1491420681;13.519;4.571;6.482;11.322;10.810
1491420686;13.526;4.572;6.499;11.730;10.620
1491420691;13.655;4.598;6.492;11.544;10.635
1491420696;13.509;4.631;6.487;11.435;10.815
1491420701;13.532;4.581;6.494;11.640;10.604
1491420706;13.531;4.582;6.499;11.496;10.640
1491420711;13.642;4.625;6.482;11.652;10.607
1491420716;13.530;4.580;6.491;11.698;10.782
1491420721;13.529;4.581;6.485;11.541;10.633
1491420726;13.658;4.632;6.472;11.485;10.644
1491420731;13.524;4.573;6.486;11.305;10.808
1491420736;13.532;4.583;6.500;11.567;10.652
1491420741;13.620;4.578;6.488;11.537;10.618
1491420746;13.655;4.632;6.481;11.659;10.618
1491420751;13.520;4.578;6.484;11.569;10.804
1491420756;13.529;4.583;6.485;11.527;10.644
1491420761;13.659;4.634;6.485;11.553;10.640
1491420767;13.528;4.574;6.486;11.402;10.814
1491420772;13.532;4.582;6.476;11.548;10.640
1491420777;13.658;4.583;6.478;11.534;10.637
1491420782;13.570;4.627;6.491;11.589;10.789
1491420787;13.530;4.573;6.500;11.228;10.567
1491420792;13.529;4.582;6.486;11.650;10.636
1491420797;13.659;4.634;6.483;11.554;10.640
1491420802;13.533;4.580;6.483;11.255;10.811
1491420807;13.532;4.584;6.496;11.378;10.635
1491420812;13.656;4.627;6.488;11.612;10.620
1491420817;13.507;4.633;6.485;11.597;10.801
1491420822;13.518;4.578;6.478;11.535;10.577
1491420827;13.530;4.583;6.479;11.449;10.651
1491420832;13.658;4.635;6.482;11.345;10.694
1491420837;13.533;4.583;6.483;11.534;10.815
1491420842;13.532;4.583;6.478;11.400;10.622
1491420847;13.655;4.632;6.489;11.541;10.635
1491420852;13.506;4.568;6.492;11.576;10.805
1491420857;13.530;4.584;6.482;11.608;10.647
1491420862;13.638;4.583;6.487;11.397;10.640
1491420867;13.658;4.633;6.486;11.475;10.805
1491420872;13.533;4.582;6.473;11.475;10.803
1491420877;13.519;4.578;6.474;11.509;10.645
1491420883;13.645;4.629;6.494;11.551;10.620
1491420888;13.530;4.572;6.486;11.493;10.817
1491420893;13.532;4.582;6.478;11.344;10.641
1491420898;13.658;4.582;6.498;11.578;10.633
1491420903;13.565;4.633;6.487;11.371;10.808
1491420908;13.517;4.578;6.484;11.426;10.580
1491420913;13.516;4.576;6.481;11.456;10.607
1491420918;13.656;4.632;6.487;11.576;10.629
1491420923;13.533;4.583;6.487;11.311;10.818
1491420928;13.535;4.585;6.496;11.622;10.648
1491420933;13.659;4.587;6.483;11.567;10.640
1491420938;13.493;4.627;6.489;11.380;10.782
1491420943;13.518;4.576;6.483;11.555;10.567
1491420948;13.529;4.582;6.492;11.420;10.634
1491420953;13.658;4.634;6.485;11.341;10.639
1491420958;13.534;4.582;6.496;11.533;10.802
1491420963;13.533;4.584;6.473;11.581;10.650
1491420968;13.643;4.628;6.479;11.293;10.605
1491420973;13.515;4.568;6.509;11.566;10.783
1491420978;13.530;4.582;6.484;11.583;10.649
1491420983;13.626;4.582;6.471;11.469;10.644
1491420988;13.659;4.634;6.483;11.574;10.719
1491420993;13.533;4.583;6.481;11.521;10.774
1491420998;13.533;4.584;6.481;11.562;10.579
1491421004;13.656;4.632;6.486;11.471;10.616
1491421009;13.530;4.573;6.487;11.428;10.811
1491421014;13.533;4.584;6.480;11.565;10.636
1491421019;13.659;4.582;6.476;11.546;10.645
1491421024;13.562;4.633;6.486;11.668;10.817
1491421029;13.533;4.584;6.485;11.556;10.606
1491421034;13.517;4.577;6.493;11.602;10.584
1491421039;13.646;4.632;6.481;11.537;10.638
1491421044;13.533;4.582;6.492;11.338;10.813
1491421049;13.533;4.583;6.492;11.491;10.646
1491421054;13.658;4.633;6.491;11.580;10.631
1491421059;13.510;4.612;6.483;11.372;10.812
1491421064;13.518;4.578;6.485;11.570;10.620
1491421069;13.509;4.577;6.482;11.668;10.643
1491421074;13.659;4.633;6.486;11.531;10.623
1491421079;13.533;4.583;6.487;11.560;10.811
1491421084;13.533;4.582;6.494;11.575;10.641
1491421089;13.659;4.633;6.488;11.510;10.648
1491421094;13.494;4.611;6.475;11.303;10.778
1491421099;13.520;4.579;6.489;11.533;10.595
1491421104;13.523;4.581;6.492;11.538;10.648
1491421109;13.659;4.634;6.489;11.495;10.758
1491421114;13.534;4.584;6.481;11.580;10.812
1491421120;13.533;4.583;6.482;11.561;10.643
1491421125;13.644;4.625;6.480;11.406;10.617
1491421130;13.507;4.566;6.487;11.469;10.802
1491421135;13.530;4.581;6.476;11.504;10.644
1491421140;13.573;4.583;6.489;11.625;10.638
1491421145;13.659;4.633;6.489;11.473;10.813
1491421150;13.533;4.582;6.478;11.391;10.741
1491421155;13.533;4.578;6.498;11.513;10.625
1491421160;13.643;4.626;6.489;11.588;10.629
1491421165;13.531;4.571;6.503;11.220;10.816
1491421170;13.533;4.582;6.478;11.444;10.634
1491421175;13.659;4.595;6.497;11.556;10.643
1491421180;13.510;4.632;6.487;11.532;10.811
1491421185;13.533;4.581;6.480;11.402;10.547
1491421190;13.517;4.573;6.480;11.619;10.620
1491421195;13.657;4.631;6.480;11.280;10.641
1491421200;13.534;4.580;6.491;11.403;10.817
1491421205;13.535;4.580;6.485;11.559;10.642
1491421210;13.659;4.613;6.483;11.691;10.641
1491421215;13.510;4.623;6.484;11.360;10.818
1491421220;13.517;4.575;6.484;11.515;10.570
1491421225;13.534;4.580;6.473;11.371;10.633
1491421230;13.659;4.630;6.482;11.609;10.635
1491421236;13.533;4.570;6.496;11.480;10.820
1491421241;13.535;4.579;6.476;11.616;10.639
1491421246;13.651;4.578;6.484;11.366;10.639
1491421251;13.559;4.623;6.490;11.426;10.792
1491421256;13.531;4.579;6.483;11.532;10.588
1491421261;13.532;4.579;6.487;11.403;10.636
1491421266;13.659;4.630;6.484;11.491;10.641
1491421271;13.533;4.578;6.473;11.372;10.814
1491421276;13.533;4.579;6.469;11.364;10.642
1491421281;13.625;4.622;6.487;11.483;10.601
1491421286;13.508;4.604;6.481;11.460;10.815
1491421291;13.534;4.579;6.485;11.581;10.587
1491421296;13.525;4.580;6.484;11.577;10.635
1491421301;13.659;4.629;6.484;11.410;10.743
1491421306;13.534;4.579;6.486;11.596;10.811
1491421311;13.512;4.573;6.486;11.580;10.624
1491421316;13.656;4.629;6.475;11.563;10.638
1491421321;13.510;4.579;6.479;11.624;10.812
1491421326;13.534;4.579;6.471;11.572;10.635
1491421331;13.633;4.580;6.484;11.532;10.638
1491421336;13.659;4.630;6.482;11.488;10.817
1491421341;13.533;4.572;6.485;11.518;10.667
1491421346;13.528;4.579;6.484;11.551;10.628
1491421351;13.648;4.621;6.490;11.575;10.586
1491421357;13.531;4.569;6.482;11.462;10.807
1491421362;13.534;4.579;6.478;11.539;10.638
1491421367;13.659;4.584;6.476;11.550;10.637
1491421372;13.510;4.630;6.487;11.399;10.783
1491421377;13.518;4.577;6.488;11.582;10.582
1491421382;13.533;4.574;6.493;11.531;10.594
1491421387;13.656;4.628;6.490;11.411;10.567
1491421392;13.523;4.575;6.496;11.510;10.805
1491421397;13.533;4.578;6.480;11.517;10.635
1491421402;13.660;4.630;6.485;11.545;10.635
1491421407;13.510;4.630;6.488;11.508;10.811
1491421412;13.533;4.579;6.494;11.630;10.551
1491421417;13.528;4.577;6.495;11.604;10.637
1491421422;13.646;4.622;6.491;11.474;10.686
1491421427;13.531;4.577;6.482;11.408;10.810
1491421432;13.533;4.578;6.495;11.516;10.637
1491421437;13.660;4.628;6.487;11.610;10.626
1491421442;13.534;4.568;6.492;11.338;10.808
1491421447;13.518;4.572;6.482;11.531;10.632
1491421452;13.643;4.571;6.487;11.400;10.610
1491421457;13.549;4.627;6.487;11.610;10.810
1491421462;13.534;4.577;6.468;11.298;10.574
1491421467;13.533;4.577;6.485;11.511;10.637
1491421473;13.660;4.629;6.485;11.370;10.637
1491421478;13.520;4.572;6.487;11.364;10.806
1491421483;13.499;4.570;6.479;11.439;10.594
1491421488;13.656;4.627;6.491;11.608;10.629
1491421493;13.511;4.599;6.487;11.544;10.807
1491421498;13.534;4.577;6.490;11.626;10.629
1491421503;13.532;4.578;6.493;11.613;10.639
1491421508;13.646;4.623;6.492;11.565;10.591
1491421513;13.527;4.568;6.490;11.566;10.779
1491421518;13.531;4.577;6.479;11.600;10.631
1491421523;13.660;4.630;6.480;11.419;10.622
1491421528;13.521;4.568;6.487;11.260;10.810
1491421533;13.533;4.579;6.498;11.573;10.632
1491421538;13.613;4.574;6.498;11.370;10.578
1491421543;13.660;4.629;6.488;11.617;10.780
1491421548;13.531;4.579;6.498;11.566;10.567
1491421553;13.533;4.581;6.480;11.436;10.632
1491421558;13.660;4.631;6.485;11.689;10.634
1491421563;13.534;4.572;6.477;11.392;10.805
1491421568;13.534;4.574;6.492;11.419;10.573
1491421573;13.649;4.581;6.496;11.624;10.592
1491421578;13.585;4.631;6.484;11.633;10.805
1491421583;13.524;4.580;6.488;11.417;10.567
1491421589;13.533;4.582;6.486;11.517;10.634
1491421594;13.660;4.631;6.482;11.515;10.624
1491421599;13.534;4.578;6.483;11.300;10.768
1491421604;13.533;4.583;6.470;11.591;10.633
1491421609;13.644;4.627;6.484;11.619;10.625
1491421614;13.510;4.597;6.486;11.296;10.806
1491421619;13.534;4.582;6.483;11.615;10.606
1491421624;13.525;4.582;6.468;11.508;10.629
