1491426002;13.664;4.627;6.481;11.731;10.573
1491426007;13.543;4.578;6.490;11.644;10.779
1491426013;13.541;4.577;6.470;11.430;10.599
1491426018;13.667;4.627;6.477;11.678;10.596
1491426023;13.540;4.566;6.484;11.341;10.771
1491426028;13.527;4.574;6.469;11.342;10.562
1491426033;13.662;4.576;6.469;11.423;10.587
1491426038;13.635;4.628;6.482;11.467;10.769
1491426043;13.542;4.577;6.476;11.601;10.561
1491426048;13.541;4.575;6.470;11.414;10.606
1491426053;13.668;4.628;6.477;11.431;10.596
1491426058;13.530;4.567;6.471;11.332;10.752
1491426063;13.529;4.575;6.468;11.501;10.610
1491426068;13.664;4.624;6.488;11.582;10.606
1491426073;13.520;4.614;6.484;11.489;10.778
1491426078;13.543;4.577;6.483;11.421;10.589
1491426083;13.534;4.575;6.476;11.468;10.612
1491426088;13.651;4.621;6.483;11.415;10.549
1491426093;13.528;4.566;6.487;11.488;10.768
1491426098;13.542;4.576;6.475;11.590;10.595
1491426103;13.667;4.625;6.464;11.503;10.606
1491426108;13.520;4.576;6.482;11.428;10.779
1491426113;13.544;4.577;6.485;11.569;10.552
1491426118;13.650;4.570;6.482;11.448;10.562
1491426123;13.529;4.620;6.481;11.554;10.773
1491426129;13.543;4.574;6.472;11.558;10.560
1491426134;13.541;4.577;6.471;11.433;10.612
1491426139;13.667;4.626;6.479;11.472;10.610
1491426144;13.543;4.574;6.479;11.425;10.770
1491426149;13.542;4.571;6.493;11.283;10.580
1491426154;13.651;4.571;6.496;11.586;10.577
1491426159;13.484;4.612;6.501;11.539;10.763
1491426164;13.540;4.574;6.475;11.458;10.557
1491426169;13.541;4.575;6.470;11.418;10.595
1491426174;13.668;4.627;6.474;11.402;10.565
1491426179;13.543;4.575;6.477;11.479;10.778
1491426184;13.529;4.568;6.483;11.392;10.580
1491426189;13.664;4.624;6.480;11.434;10.562
1491426194;13.517;4.595;6.480;11.500;10.716
1491426199;13.529;4.572;6.486;11.521;10.580
1491426204;13.529;4.573;6.484;11.649;10.589
1491426209;13.667;4.625;6.479;11.516;10.683
1491426214;13.543;4.575;6.474;11.397;10.779
1491426219;13.542;4.575;6.489;11.513;10.578
1491426224;13.652;4.622;6.482;11.538;10.603
1491426229;13.519;4.560;6.472;11.384;10.767
1491426234;13.539;4.574;6.463;11.449;10.600
1491426239;13.589;4.576;6.475;11.627;10.598
1491426244;13.632;4.626;6.482;11.610;10.771
1491426250;13.543;4.576;6.479;11.487;10.692
1491426255;13.526;4.570;6.472;11.406;10.584
1491426260;13.648;4.620;6.470;11.661;10.569
1491426265;13.540;4.568;6.468;11.377;10.780
1491426270;13.542;4.574;6.466;11.566;10.590
1491426275;13.668;4.588;6.479;11.592;10.571
1491426280;13.520;4.626;6.476;11.366;10.775
1491426285;13.528;4.571;6.484;11.555;10.552
1491426290;13.525;4.569;6.491;11.512;10.562
1491426295;13.665;4.627;6.484;11.611;10.580
1491426300;13.543;4.578;6.472;11.500;10.778
1491426305;13.543;4.577;6.484;11.429;10.583
1491426310;13.667;4.628;6.485;11.298;10.582
1491426315;13.528;4.577;6.482;11.468;10.752
1491426320;13.539;4.572;6.490;11.576;10.555
1491426325;13.585;4.576;6.493;11.422;10.577
1491426330;13.667;4.628;6.482;11.557;10.714
1491426335;13.539;4.579;6.490;11.620;10.770
1491426340;13.542;4.580;6.468;11.417;10.592
1491426345;13.668;4.630;6.479;11.613;10.568
1491426350;13.530;4.569;6.482;11.366;10.756
1491426355;13.539;4.579;6.489;11.642;10.571
1491426360;13.668;4.579;6.471;11.536;10.604
1491426366;13.556;4.631;6.480;11.528;10.778
1491426371;13.543;4.580;6.490;11.416;10.564
1491426376;13.542;4.581;6.483;11.496;10.580
1491426381;13.652;4.626;6.485;11.617;10.566
1491426386;13.530;4.570;6.494;11.352;10.769
1491426391;13.543;4.581;6.492;11.582;10.580
1491426396;13.668;4.580;6.492;11.522;10.573
1491426401;13.611;4.632;6.478;11.379;10.773
1491426406;13.543;4.581;6.481;11.580;10.565
1491426411;13.529;4.576;6.478;11.571;10.571
1491426416;13.651;4.627;6.480;11.505;10.570
1491426421;13.543;4.581;6.478;11.241;10.781
1491426426;13.543;4.581;6.492;11.497;10.584
1491426431;13.668;4.625;6.469;11.379;10.596
1491426436;13.520;4.630;6.483;11.481;10.774
1491426441;13.527;4.574;6.480;11.432;10.545
1491426446;13.528;4.574;6.483;11.386;10.582
1491426451;13.665;4.631;6.479;11.525;10.684
1491426456;13.543;4.581;6.474;11.578;10.770
1491426461;13.543;4.582;6.490;11.530;10.574
1491426466;13.668;4.631;6.484;11.612;10.577
1491426471;13.508;4.563;6.487;11.372;10.764
1491426476;13.528;4.576;6.482;11.459;10.569
1491426482;13.564;4.580;6.477;11.513;10.588
1491426487;13.668;4.632;6.485;11.402;10.786
1491426492;13.543;4.581;6.488;11.587;10.733
1491426497;13.546;4.582;6.482;11.461;10.608
1491426502;13.668;4.629;6.479;11.502;10.558
1491426507;13.536;4.572;6.482;11.241;10.783
1491426512;13.540;4.580;6.475;11.512;10.578
1491426517;13.666;4.598;6.485;11.444;10.588
1491426522;13.520;4.630;6.481;11.074;10.774
1491426527;13.543;4.580;6.471;11.460;10.561
1491426532;13.542;4.580;6.491;11.411;10.575
1491426537;13.648;4.625;6.474;11.535;10.571
1491426542;13.541;4.579;6.489;11.587;10.772
1491426547;13.543;4.581;6.488;11.511;10.574
1491426552;13.668;4.631;6.482;11.610;10.573
1491426557;13.534;4.572;6.485;11.560;10.775
1491426562;13.543;4.581;6.459;11.484;10.590
1491426567;13.637;4.574;6.483;11.263;10.579
1491426572;13.665;4.629;6.480;11.519;10.780
1491426577;13.542;4.580;6.488;11.504;10.689
1491426582;13.542;4.580;6.468;11.553;10.587
1491426587;13.668;4.631;6.479;11.590;10.577
1491426592;13.544;4.571;6.476;11.155;10.777
1491426598;13.517;4.573;6.480;11.256;10.576
1491426603;13.665;4.577;6.497;11.579;10.580
1491426608;13.590;4.629;6.484;11.456;10.787
1491426613;13.544;4.579;6.489;11.481;10.628
1491426618;13.546;4.580;6.493;11.511;10.585
1491426623;13.668;4.630;6.474;11.473;10.584
1491426628;13.531;4.560;6.475;11.329;10.771
1491426633;13.541;4.578;6.474;11.582;10.588
1491426638;13.621;4.581;6.480;11.461;10.623
1491426643;13.666;4.630;6.479;11.427;10.790
1491426648;13.543;4.580;6.484;11.485;10.570
1491426653;13.543;4.580;6.477;11.347;10.595
1491426658;13.668;4.631;6.479;11.379;10.577
1491426663;13.541;4.570;6.487;11.287;10.786
1491426668;13.544;4.580;6.473;11.413;10.578
1491426673;13.669;4.576;6.485;11.408;10.595
1491426678;13.520;4.630;6.469;11.282;10.779
1491426683;13.543;4.580;6.467;11.311;10.570
1491426688;13.543;4.580;6.464;11.478;10.581
1491426693;13.652;4.627;6.476;11.560;10.585
1491426698;13.543;4.582;6.482;11.405;10.790
1491426703;13.543;4.582;6.468;11.515;10.582
1491426708;13.669;4.632;6.469;11.650;10.590
1491426714;13.521;4.627;6.479;11.433;10.780
1491426719;13.544;4.581;6.482;11.604;10.562
1491426724;13.533;4.576;6.476;11.368;10.578
1491426729;13.666;4.631;6.477;11.401;10.623
1491426734;13.543;4.580;6.470;11.487;10.780
1491426739;13.543;4.580;6.472;11.470;10.589
1491426744;13.669;4.632;6.474;11.556;10.574
1491426749;13.530;4.572;6.475;11.441;10.789
1491426754;13.528;4.577;6.478;11.489;10.572
1491426759;13.615;4.573;6.487;11.501;10.565
1491426764;13.666;4.631;6.481;11.439;10.790
1491426769;13.544;4.582;6.470;11.299;10.668
1491426774;13.543;4.581;6.487;11.419;10.575
1491426779;13.669;4.633;6.485;11.633;10.587
1491426784;13.523;4.566;6.488;11.212;10.770
1491426789;13.541;4.580;6.483;11.427;10.578
1491426794;13.653;4.630;6.491;11.331;10.575
1491426799;13.507;4.602;6.485;11.389;10.777
1491426804;13.541;4.581;6.495;11.340;10.556
1491426809;13.534;4.581;6.492;11.506;10.579
1491426814;13.669;4.633;6.486;11.510;10.757
1491426819;13.544;4.582;6.485;11.505;10.781
1491426824;13.528;4.575;6.486;11.363;10.587
1491426830;13.652;4.626;6.467;11.534;10.578
1491426835;13.535;4.571;6.483;11.240;10.786
1491426840;13.543;4.580;6.474;11.368;10.580
1491426845;13.669;4.581;6.470;11.407;10.580
1491426850;13.596;4.632;6.481;11.459;10.786
1491426855;13.529;4.575;6.475;11.403;10.564
1491426860;13.525;4.574;6.482;11.342;10.573
1491426865;13.666;4.632;6.480;11.623;10.582
1491426870;13.544;4.572;6.480;11.105;10.793
1491426875;13.543;4.580;6.493;11.534;10.578
1491426880;13.669;4.581;6.485;11.382;10.579
1491426885;13.628;4.623;6.483;11.438;10.765
1491426890;13.542;4.577;6.478;11.226;10.624
1491426895;13.544;4.581;6.472;11.463;10.579
1491426900;13.669;4.630;6.479;11.445;10.579
1491426905;13.544;4.576;6.474;11.089;10.787
1491426910;13.543;4.579;6.472;11.520;10.591
1491426915;13.656;4.620;6.478;11.415;10.573
1491426920;13.519;4.601;6.483;11.457;10.770
1491426925;13.543;4.578;6.469;11.287;10.580
1491426930;13.594;4.577;6.494;11.612;10.591
1491426935;13.669;4.629;6.484;11.303;10.790
1491426941;13.544;4.578;6.475;11.381;10.766
1491426946;13.543;4.576;6.485;11.222;10.578
1491426951;13.666;4.627;6.484;11.538;10.567
1491426956;13.530;4.566;6.481;11.221;10.785
1491426961;13.546;4.578;6.493;11.406;10.572
1491426966;13.669;4.590;6.491;11.545;10.588
1491426971;13.544;4.627;6.483;11.473;10.787
1491426976;13.544;4.577;6.490;11.327;10.552
1491426981;13.530;4.577;6.481;11.271;10.590
1491426986;13.656;4.622;6.481;11.442;10.589
1491426991;13.543;4.576;6.476;11.074;10.782
1491426996;13.546;4.577;6.493;11.220;10.623
1491427001;13.669;4.627;6.471;11.619;10.596
1491427006;13.522;4.613;6.482;11.197;10.796
1491427011;13.531;4.572;6.479;11.455;10.569
1491427016;13.523;4.570;6.482;11.625;10.589
1491427021;13.666;4.626;6.482;11.558;10.641
1491427026;13.540;4.577;6.472;11.569;10.796
1491427031;13.544;4.576;6.490;11.375;10.582
1491427036;13.669;4.626;6.475;11.534;10.592
1491427041;13.519;4.560;6.483;11.247;10.781
1491427046;13.529;4.570;6.488;11.471;10.582
1491427051;13.621;4.576;6.478;11.588;10.585
1491427057;13.669;4.627;6.481;11.283;10.787
1491427062;13.545;4.577;6.493;11.507;10.766
1491427067;13.544;4.576;6.491;11.553;10.589
1491427072;13.653;4.620;6.470;11.424;10.577
1491427077;13.488;4.568;6.482;11.363;10.760
1491427082;13.541;4.575;6.465;11.575;10.579
1491427087;13.669;4.574;6.477;11.495;10.588
1491427092;13.521;4.628;6.478;11.580;10.793
1491427097;13.545;4.577;6.469;11.545;10.575
1491427102;13.543;4.575;6.480;11.417;10.586
1491427107;13.662;4.616;6.474;11.491;10.571
1491427112;13.542;4.576;6.483;11.115;10.784
1491427117;13.544;4.578;6.477;11.459;10.580
1491427122;13.669;4.629;6.482;11.472;10.591
1491427127;13.522;4.624;6.479;11.380;10.785
1491427132;13.546;4.577;6.489;11.365;10.552
1491427137;13.541;4.576;6.484;11.395;10.581
1491427142;13.666;4.627;6.480;11.590;10.729
1491427147;13.545;4.579;6.482;11.476;10.778
1491427152;13.544;4.578;6.468;11.219;10.591
1491427157;13.669;4.628;6.476;11.626;10.585
1491427162;13.545;4.568;6.476;11.473;10.795
1491427167;13.531;4.572;6.481;11.535;10.568
1491427173;13.655;4.578;6.468;11.354;10.591
1491427178;13.545;4.629;6.477;11.648;10.789
1491427183;13.545;4.579;6.470;11.367;10.564
1491427188;13.548;4.580;6.481;11.522;10.586
1491427193;13.669;4.630;6.480;11.284;10.575
1491427198;13.530;4.575;6.477;11.561;10.784
1491427203;13.528;4.574;6.475;11.622;10.589
1491427208;13.669;4.630;6.481;11.522;10.585
1491427213;13.545;4.570;6.480;11.353;10.794
1491427218;13.547;4.581;6.478;11.375;10.567
1491427223;13.669;4.578;6.482;11.497;10.582
1491427228;13.554;4.623;6.482;11.420;10.761
1491427233;13.532;4.573;6.488;11.439;10.564
1491427238;13.541;4.580;6.479;11.485;10.591
1491427243;13.669;4.629;6.485;11.567;10.581
1491427248;13.545;4.575;6.486;11.286;10.798
1491427253;13.545;4.580;6.483;11.571;10.579
1491427258;13.665;4.591;6.479;11.352;10.579
1491427263;13.507;4.624;6.483;11.355;10.784
1491427268;13.542;4.578;6.484;11.676;10.569
1491427273;13.543;4.580;6.468;11.271;10.592
1491427278;13.669;4.630;6.491;11.260;10.646
1491427284;13.545;4.578;6.474;11.579;10.792
1491427289;13.544;4.579;6.479;11.387;10.572
1491427294;13.656;4.624;6.474;11.483;10.582
1491427299;13.519;4.577;6.485;11.393;10.786
1491427304;13.545;4.580;6.481;11.292;10.593
1491427309;13.670;4.579;6.467;11.393;10.582
1491427314;13.572;4.629;6.475;11.585;10.794
1491427319;13.545;4.579;6.470;11.578;10.567
1491427324;13.531;4.574;6.481;11.368;10.574
1491427329;13.667;4.629;6.482;11.648;10.581
1491427334;13.545;4.571;6.479;11.299;10.789
1491427339;13.547;4.581;6.478;11.644;10.576
1491427344;13.670;4.580;6.479;11.434;10.591
1491427349;13.522;4.630;6.477;11.514;10.783
1491427354;13.526;4.573;6.487;11.370;10.557
1491427359;13.541;4.578;6.487;11.341;10.536
1491427364;13.657;4.628;6.481;11.249;10.579
1491427369;13.545;4.578;6.486;11.265;10.783
1491427374;13.545;4.579;6.479;11.478;10.589
1491427379;13.670;4.630;6.467;11.488;10.594
1491427385;13.502;4.608;6.475;11.539;10.764
1491427390;13.542;4.579;6.491;11.359;10.572
1491427395;13.527;4.573;6.480;11.528;10.578
1491427400;13.658;4.626;6.481;11.441;10.576
1491427405;13.543;4.579;6.475;11.501;10.784
1491427410;13.545;4.580;6.483;11.468;10.582
1491427415;13.670;4.631;6.487;11.582;10.591
1491427420;13.543;4.571;6.485;11.343;10.793
1491427425;13.530;4.574;6.480;11.563;10.582
1491427430;13.655;4.574;6.485;11.327;10.577
1491427435;13.543;4.629;6.479;11.281;10.783
1491427440;13.545;4.582;6.489;11.322;10.567
1491427445;13.541;4.580;6.482;11.590;10.591
1491427450;13.670;4.630;6.477;11.436;10.582
1491427455;13.519;4.565;6.485;11.630;10.752
1491427460;13.542;4.576;6.491;11.520;10.563
1491427465;13.667;4.630;6.469;11.587;10.590
1491427470;13.546;4.570;6.488;11.349;10.791
1491427475;13.545;4.581;6.477;11.483;10.590
1491427480;13.670;4.581;6.488;11.536;10.590
1491427485;13.596;4.626;6.486;11.338;10.760
1491427490;13.542;4.579;6.495;11.521;10.546
1491427495;13.546;4.579;6.485;11.294;10.578
1491427501;13.671;4.631;6.485;11.457;10.582
1491427506;13.546;4.574;6.472;11.181;10.785
1491427511;13.545;4.581;6.471;11.581;10.593
1491427516;13.670;4.607;6.486;11.460;10.559
1491427521;13.519;4.630;6.484;11.428;10.747
1491427526;13.532;4.580;6.473;11.539;10.564
1491427531;13.544;4.580;6.475;11.491;10.592
1491427536;13.670;4.630;6.485;11.486;10.583
1491427541;13.546;4.578;6.489;11.513;10.794
1491427546;13.545;4.580;6.485;11.650;10.577
1491427551;13.653;4.626;6.484;11.251;10.577
1491427556;13.515;4.565;6.486;11.428;10.783
1491427561;13.545;4.579;6.497;11.571;10.573
1491427566;13.651;4.579;6.468;11.485;10.591
1491427571;13.647;4.629;6.483;11.364;10.788
1491427576;13.546;4.578;6.474;11.574;10.573
1491427581;13.536;4.574;6.483;11.463;10.581
1491427586;13.654;4.623;6.481;11.653;10.587
1491427591;13.543;4.578;6.475;11.231;10.785
1491427596;13.545;4.579;6.488;11.419;10.582
1491427601;13.670;4.628;6.492;11.480;10.583
1491427606;13.524;4.607;6.470;11.301;10.797
1491427611;13.531;4.573;6.480;11.558;10.558
1491427617;13.529;4.572;6.484;11.288;10.571
1491427622;13.668;4.628;6.483;11.187;10.591
1491427627;13.546;4.579;6.490;11.302;10.797
1491427632;13.545;4.579;6.477;11.645;10.584
1491427637;13.670;4.629;6.488;11.483;10.589
1491427642;13.497;4.622;6.482;11.640;10.765
1491427647;13.530;4.573;6.489;11.490;10.574
1491427652;13.535;4.579;6.492;11.555;10.591
1491427657;13.671;4.629;6.476;11.284;10.796
1491427662;13.546;4.579;6.469;11.428;10.787
1491427667;13.545;4.578;6.466;11.535;10.582
1491427672;13.666;4.623;6.481;11.601;10.571
1491427677;13.543;4.563;6.484;11.308;10.768
1491427682;13.543;4.577;6.484;11.607;10.588
1491427687;13.670;4.577;6.489;11.674;10.595
1491427692;13.560;4.629;6.483;11.565;10.785
1491427697;13.546;4.580;6.491;11.260;10.577
1491427702;13.550;4.580;6.478;11.471;10.585
1491427707;13.668;4.627;6.495;11.381;10.582
1491427712;13.539;4.568;6.476;11.636;10.784
1491427717;13.548;4.581;6.487;11.343;10.593
1491427722;13.670;4.630;6.490;11.529;10.583
1491427727;13.512;4.575;6.488;11.433;10.776
1491427733;13.543;4.579;6.485;11.468;10.552
1491427738;13.521;4.579;6.496;11.501;10.583
1491427743;13.660;4.627;6.484;11.530;10.774
1491427748;13.546;4.579;6.480;11.554;10.785
1491427753;13.545;4.579;6.490;11.461;10.586
1491427758;13.671;4.630;6.483;11.537;10.581
1491427763;13.546;4.571;6.475;11.350;10.779
1491427768;13.530;4.573;6.480;11.623;10.584
1491427773;13.657;4.573;6.482;11.463;10.591
1491427778;13.582;4.630;6.483;11.527;10.788
1491427783;13.548;4.580;6.488;11.574;10.595
1491427788;13.545;4.579;6.465;11.405;10.581
1491427793;13.671;4.631;6.471;11.479;10.590
1491427798;13.529;4.573;6.474;11.322;10.768
1491427803;13.533;4.573;6.482;11.313;10.589
1491427808;13.668;4.630;6.487;11.492;10.583
1491427813;13.524;4.600;6.477;11.252;10.778
1491427818;13.546;4.579;6.487;11.376;10.561
1491427823;13.535;4.578;6.493;11.527;10.597
1491427828;13.655;4.623;6.482;11.616;10.757
1491427833;13.531;4.572;6.480;11.393;10.736
1491427838;13.546;4.578;6.472;11.497;10.584
1491427843;13.671;4.629;6.476;11.574;10.623
1491427849;13.546;4.570;6.474;11.205;10.787
1491427854;13.546;4.578;6.491;11.444;10.588
1491427859;13.661;4.562;6.485;11.297;10.572
1491427864;13.507;4.622;6.474;11.532;10.763
1491427869;13.544;4.577;6.494;11.492;10.569
1491427874;13.545;4.578;6.492;11.470;10.579
1491427879;13.671;4.629;6.484;11.432;10.588
1491427884;13.546;4.577;6.472;11.193;10.789
1491427889;13.546;4.579;6.488;11.165;10.571
1491427894;13.655;4.603;6.477;11.479;10.578
1491427899;13.521;4.627;6.475;11.186;10.783
1491427904;13.546;4.578;6.479;11.502;10.565
1491427909;13.545;4.579;6.489;11.578;10.592
1491427914;13.671;4.630;6.477;11.396;10.597
1491427919;13.547;4.579;6.470;11.371;10.752
1491427924;13.536;4.577;6.480;11.479;10.582
1491427929;13.668;4.629;6.481;11.454;10.609
1491427934;13.530;4.569;6.481;11.273;10.783
1491427939;13.546;4.579;6.488;11.390;10.591
1491427944;13.577;4.580;6.465;11.526;10.582
1491427949;13.671;4.630;6.480;11.385;10.767
1491427954;13.533;4.574;6.502;11.413;10.754
1491427959;13.543;4.579;6.491;11.414;10.552
1491427965;13.659;4.627;6.483;11.502;10.588
1491427970;13.544;4.572;6.480;11.383;10.782
1491427975;13.546;4.581;6.493;11.372;10.581
1491427980;13.671;4.580;6.486;11.689;10.578
1491427985;13.590;4.631;6.477;11.469;10.737
1491427990;13.534;4.580;6.486;11.510;10.566
1491427995;13.538;4.571;6.483;11.505;10.566
1491428000;13.648;4.620;6.472;11.507;10.570
1491428005;13.544;4.577;6.481;11.475;10.788
1491428010;13.546;4.579;6.467;11.507;10.579
1491428015;13.671;4.602;6.483;11.490;10.579
1491428020;13.524;4.631;6.480;11.351;10.778
1491428025;13.546;4.581;6.476;11.371;10.545
1491428030;13.541;4.579;6.478;11.214;10.576
1491428035;13.669;4.630;6.479;11.484;10.594
1491428040;13.547;4.581;6.478;11.548;10.779
1491428045;13.546;4.579;6.491;11.373;10.590
1491428050;13.671;4.632;6.480;11.450;10.591
1491428055;13.546;4.572;6.483;11.388;10.771
1491428060;13.534;4.576;6.485;11.577;10.556
1491428065;13.663;4.578;6.486;11.420;10.578
1491428070;13.583;4.630;6.477;11.452;10.786
1491428075;13.548;4.581;6.480;11.479;10.591
1491428081;13.546;4.580;6.463;11.480;10.591
1491428086;13.672;4.631;6.480;11.514;10.588
1491428091;13.532;4.576;6.469;11.232;10.727
1491428096;13.534;4.581;6.467;11.542;10.578
1491428101;13.671;4.620;6.488;11.386;10.586
1491428106;13.524;4.631;6.474;11.509;10.785
1491428111;13.547;4.582;6.472;11.643;10.569
1491428116;13.544;4.581;6.477;11.413;10.590
1491428121;13.641;4.625;6.480;11.451;10.566
1491428126;13.531;4.577;6.486;11.615;10.788
1491428131;13.547;4.579;6.474;11.396;10.577
1491428136;13.672;4.630;6.476;11.432;10.577
1491428141;13.533;4.570;6.471;11.304;10.784
1491428146;13.547;4.579;6.468;11.529;10.581
1491428151;13.571;4.572;6.474;11.205;10.569
1491428156;13.656;4.625;6.480;11.508;10.784
1491428161;13.547;4.579;6.475;11.469;10.621
1491428166;13.546;4.580;6.485;11.553;10.590
1491428171;13.672;4.631;6.483;11.625;10.587
1491428176;13.548;4.573;6.477;11.168;10.786
1491428181;13.549;4.582;6.472;11.386;10.538
1491428186;13.658;4.601;6.482;11.587;10.585
1491428191;13.520;4.630;6.482;11.343;10.782
1491428197;13.547;4.580;6.478;11.536;10.573
1491428202;13.546;4.580;6.469;11.584;10.583
1491428207;13.672;4.631;6.484;11.553;10.587
1491428212;13.548;4.581;6.492;11.378;10.781
1491428217;13.536;4.575;6.481;11.581;10.580
1491428222;13.669;4.631;6.483;11.497;10.582
1491428227;13.529;4.604;6.481;11.539;10.789
1491428232;13.547;4.581;6.489;11.462;10.567
1491428237;13.535;4.580;6.477;11.612;10.584
1491428242;13.672;4.631;6.462;11.419;10.675
1491428247;13.533;4.575;6.485;11.339;10.761
1491428252;13.544;4.581;6.485;11.528;10.592
1491428257;13.672;4.632;6.478;11.330;10.587
1491428262;13.531;4.576;6.474;11.421;10.775
1491428267;13.547;4.581;6.483;11.565;10.580
1491428272;13.568;4.582;6.491;11.534;10.594
1491428277;13.653;4.624;6.481;11.327;10.765
1491428282;13.545;4.580;6.493;11.363;10.723
1491428287;13.547;4.581;6.472;11.534;10.585
1491428292;13.671;4.632;6.473;11.486;10.592
1491428297;13.548;4.571;6.480;11.265;10.790
1491428302;13.547;4.581;6.481;11.590;10.596
1491428307;13.658;4.569;6.477;11.467;10.573
1491428313;13.535;4.630;6.483;11.405;10.783
1491428318;13.547;4.580;6.467;11.304;10.579
1491428323;13.546;4.581;6.485;11.624;10.587
1491428328;13.672;4.632;6.478;11.544;10.628
1491428333;13.548;4.581;6.472;11.174;10.783
1491428338;13.547;4.577;6.494;11.458;10.591
1491428343;13.669;4.629;6.489;11.588;10.590
1491428348;13.525;4.597;6.485;11.327;10.785
1491428353;13.548;4.580;6.470;11.468;10.579
1491428358;13.535;4.580;6.486;11.505;10.595
1491428363;13.672;4.630;6.476;11.357;10.707
1491428368;13.548;4.581;6.474;10.988;10.709
1491428373;13.535;4.579;6.479;11.577;10.583
1491428378;13.672;4.630;6.466;11.285;10.584
1491428383;13.547;4.570;6.464;11.368;10.785
1491428388;13.547;4.580;6.463;11.383;10.598
1491428393;13.655;4.580;6.475;11.555;10.591
1491428398;13.672;4.630;6.480;11.527;10.789
1491428403;13.533;4.574;6.489;11.526;10.726
1491428408;13.546;4.579;6.481;11.527;10.581
1491428413;13.672;4.629;6.480;11.581;10.593
1491428418;13.548;4.571;6.481;11.504;10.795
1491428423;13.547;4.580;6.491;11.578;10.583
1491428429;13.672;4.575;6.468;11.646;10.589
1491428434;13.512;4.624;6.488;11.622;10.782
1491428439;13.545;4.578;6.469;11.516;10.568
1491428444;13.546;4.578;6.487;11.504;10.588
1491428449;13.672;4.631;6.480;11.384;10.596
1491428454;13.548;4.580;6.487;11.394;10.782
1491428459;13.548;4.580;6.487;11.422;10.589
1491428464;13.647;4.622;6.484;11.255;10.574
1491428469;13.523;4.594;6.478;11.273;10.780
1491428474;13.548;4.580;6.475;11.503;10.586
1491428479;13.533;4.580;6.467;11.590;10.596
1491428484;13.672;4.631;6.485;11.419;10.637
1491428489;13.548;4.580;6.470;11.561;10.790
1491428494;13.548;4.577;6.485;11.561;10.563
1491428499;13.669;4.629;6.472;11.505;10.583
1491428504;13.544;4.571;6.480;11.268;10.792
1491428509;13.550;4.582;6.483;11.521;10.584
1491428514;13.672;4.580;6.477;11.567;10.584
1491428519;13.673;4.630;6.476;11.610;10.789
1491428524;13.550;4.580;6.472;11.370;10.580
1491428529;13.537;4.576;6.478;11.481;10.585
1491428534;13.670;4.631;6.476;11.584;10.587
1491428539;13.548;4.571;6.479;11.186;10.786
1491428545;13.550;4.581;6.475;11.437;10.578
1491428550;13.672;4.575;6.489;11.516;10.588
1491428555;13.525;4.630;6.472;11.265;10.789
1491428560;13.532;4.574;6.481;11.155;10.577
1491428565;13.528;4.575;6.479;11.616;10.583
1491428570;13.670;4.629;6.480;11.315;10.600
1491428575;13.548;4.576;6.471;11.259;10.784
1491428580;13.548;4.580;6.483;11.343;10.589
1491428585;13.672;4.630;6.492;11.267;10.602
1491428590;13.501;4.602;6.475;11.762;10.761
1491428595;13.532;4.572;6.497;11.378;10.569
1491428600;13.515;4.566;6.503;11.256;10.585
1491428605;13.670;4.629;6.481;11.467;10.731
1491428610;13.548;4.579;6.474;11.477;10.785
1491428615;13.548;4.578;6.481;11.366;10.589
1491428620;13.672;4.629;6.472;11.563;10.591
1491428625;13.536;4.562;6.485;11.312;10.768
1491428630;13.545;4.578;6.491;11.149;10.574
1491428635;13.576;4.577;6.481;11.165;10.585
1491428640;13.673;4.630;6.479;11.508;10.792
1491428645;13.549;4.579;6.490;11.588;10.701
1491428650;13.548;4.580;6.484;11.323;10.593
1491428655;13.673;4.631;6.481;11.403;10.581
1491428661;13.546;4.569;6.484;11.446;10.780
1491428666;13.535;4.572;6.481;11.543;10.598
1491428671;13.670;4.575;6.487;11.634;10.588
1491428676;13.525;4.630;6.485;11.653;10.787
1491428681;13.548;4.580;6.479;11.573;10.575
1491428686;13.552;4.581;6.490;11.338;10.590
1491428691;13.657;4.624;6.484;11.468;10.585
1491428696;13.534;4.575;6.490;11.330;10.768
1491428701;13.545;4.579;6.489;11.660;10.588
1491428706;13.673;4.631;6.489;11.186;10.597
1491428711;13.530;4.570;6.477;11.354;10.783
1491428716;13.548;4.582;6.492;11.628;10.590
1491428721;13.559;4.573;6.486;11.407;10.574
1491428726;13.650;4.623;6.488;11.491;10.767
1491428731;13.546;4.579;6.488;11.395;10.787
1491428736;13.548;4.581;6.495;11.491;10.592
1491428741;13.673;4.631;6.472;11.514;10.595
1491428746;13.548;4.571;6.487;11.443;10.787
1491428751;13.535;4.570;6.490;11.302;10.582
1491428756;13.666;4.573;6.482;11.563;10.582
1491428761;13.649;4.630;6.480;11.353;10.779
1491428766;13.548;4.581;6.477;11.442;10.754
1491428771;13.548;4.580;6.470;11.401;10.589
1491428777;13.673;4.630;6.480;11.534;10.597
1491428782;13.549;4.571;6.487;11.291;10.748
1491428787;13.546;4.579;6.479;11.450;10.578
1491428792;13.670;4.575;6.466;11.482;10.591
1491428797;13.560;4.630;6.471;11.290;10.790
1491428802;13.548;4.581;6.484;11.341;10.584
1491428807;13.548;4.580;6.474;11.511;10.594
1491428812;13.673;4.631;6.481;11.461;10.586
1491428817;13.533;4.573;6.466;11.401;10.769
1491428822;13.533;4.575;6.481;11.362;10.590
