1491422406;13.661;4.630;6.481;11.766;10.733
1491422411;13.536;4.579;6.479;11.573;10.798
1491422416;13.535;4.578;6.495;11.485;10.626
1491422421;13.630;4.623;6.491;11.546;10.592
1491422426;13.510;4.586;6.482;11.568;10.792
1491422431;13.535;4.580;6.486;11.442;10.607
1491422436;13.524;4.581;6.473;11.633;10.618
1491422441;13.661;4.630;6.486;11.551;10.668
1491422446;13.535;4.579;6.479;11.596;10.795
1491422451;13.523;4.572;6.498;11.221;10.586
1491422456;13.658;4.629;6.488;11.613;10.613
1491422461;13.513;4.571;6.484;11.547;10.798
1491422466;13.535;4.579;6.493;11.561;10.610
1491422471;13.579;4.577;6.486;11.497;10.626
1491422476;13.661;4.629;6.482;11.501;10.798
1491422482;13.536;4.579;6.478;11.546;10.541
1491422487;13.525;4.577;6.472;11.413;10.628
1491422492;13.661;4.629;6.486;11.503;10.624
1491422497;13.536;4.576;6.488;11.315;10.799
1491422502;13.537;4.576;6.475;11.623;10.621
1491422507;13.661;4.579;6.468;11.526;10.627
1491422512;13.512;4.628;6.486;11.252;10.801
1491422517;13.520;4.570;6.483;11.536;10.596
1491422522;13.539;4.579;6.494;11.565;10.628
1491422527;13.661;4.628;6.483;11.582;10.681
1491422532;13.535;4.576;6.483;11.449;10.797
1491422537;13.535;4.579;6.496;11.576;10.620
1491422542;13.661;4.627;6.486;11.540;10.629
1491422547;13.519;4.562;6.476;11.323;10.794
1491422552;13.500;4.566;6.489;11.342;10.553
1491422557;13.658;4.574;6.498;11.302;10.610
1491422562;13.554;4.626;6.481;11.425;10.798
1491422567;13.535;4.578;6.487;11.596;10.597
1491422572;13.535;4.577;6.484;11.624;10.627
1491422577;13.644;4.622;6.476;11.356;10.612
1491422582;13.526;4.566;6.474;11.403;10.761
1491422587;13.520;4.575;6.484;11.407;10.624
1491422592;13.648;4.623;6.491;11.508;10.605
1491422598;13.510;4.580;6.484;11.290;10.793
1491422603;13.536;4.577;6.482;11.373;10.611
1491422608;13.543;4.578;6.466;11.632;10.630
1491422613;13.661;4.626;6.481;11.589;10.797
1491422618;13.522;4.570;6.484;11.497;10.794
1491422623;13.519;4.571;6.485;11.563;10.606
1491422628;13.658;4.628;6.484;11.541;10.627
1491422633;13.513;4.568;6.475;11.446;10.795
1491422638;13.535;4.577;6.481;11.619;10.636
1491422643;13.661;4.605;6.480;11.548;10.633
1491422648;13.499;4.621;6.491;11.527;10.778
1491422653;13.523;4.568;6.483;11.495;10.556
1491422658;13.531;4.578;6.480;11.458;10.618
1491422663;13.661;4.628;6.483;11.546;10.605
1491422668;13.535;4.577;6.494;11.630;10.799
1491422673;13.535;4.578;6.487;11.454;10.625
1491422678;13.646;4.622;6.466;11.528;10.607
1491422683;13.522;4.567;6.488;11.334;10.769
1491422688;13.533;4.577;6.485;11.656;10.623
1491422693;13.605;4.578;6.476;11.434;10.629
1491422698;13.661;4.629;6.484;11.602;10.781
1491422703;13.536;4.578;6.480;11.566;10.582
1491422708;13.523;4.568;6.488;11.595;10.598
1491422714;13.659;4.629;6.483;11.603;10.567
1491422719;13.533;4.569;6.480;11.353;10.799
1491422724;13.537;4.579;6.491;11.449;10.584
1491422729;13.542;4.579;6.485;11.519;10.627
1491422734;13.661;4.630;6.487;11.379;10.796
1491422739;13.535;4.580;6.478;11.538;10.679
1491422744;13.532;4.578;6.486;11.595;10.600
1491422749;13.645;4.628;6.485;11.597;10.620
1491422754;13.536;4.573;6.489;11.396;10.795
1491422759;13.535;4.581;6.482;11.488;10.617
1491422764;13.662;4.604;6.494;11.484;10.629
1491422769;13.513;4.631;6.488;11.542;10.788
1491422774;13.520;4.577;6.495;11.439;10.565
1491422779;13.524;4.575;6.486;11.561;10.617
1491422784;13.659;4.631;6.487;11.644;10.613
1491422789;13.536;4.581;6.486;11.557;10.806
1491422794;13.535;4.581;6.474;11.566;10.626
1491422799;13.661;4.632;6.488;11.600;10.616
1491422804;13.523;4.567;6.482;11.434;10.788
1491422809;13.523;4.577;6.487;11.476;10.613
1491422814;13.658;4.582;6.481;11.547;10.617
1491422819;13.602;4.631;6.482;11.521;10.797
1491422825;13.537;4.581;6.492;11.334;10.624
1491422830;13.535;4.580;6.496;11.664;10.625
1491422835;13.644;4.625;6.488;11.475;10.583
1491422840;13.520;4.575;6.488;11.370;10.766
1491422845;13.533;4.581;6.476;11.445;10.627
1491422850;13.661;4.632;6.487;11.469;10.612
1491422855;13.513;4.631;6.480;11.358;10.790
1491422860;13.535;4.580;6.483;11.602;10.573
1491422865;13.518;4.572;6.480;11.438;10.594
1491422870;13.633;4.623;6.487;11.581;10.578
1491422875;13.533;4.579;6.494;11.477;10.795
1491422880;13.534;4.579;6.476;11.308;10.628
1491422885;13.661;4.630;6.488;11.558;10.611
1491422890;13.535;4.570;6.486;11.198;10.800
1491422895;13.535;4.581;6.493;11.464;10.581
1491422900;13.655;4.571;6.489;11.545;10.610
1491422905;13.533;4.629;6.489;11.451;10.782
1491422910;13.536;4.578;6.488;11.576;10.587
1491422915;13.534;4.579;6.496;11.582;10.622
1491422920;13.661;4.630;6.485;11.596;10.614
1491422925;13.536;4.581;6.494;11.470;10.768
1491422930;13.520;4.579;6.480;11.509;10.616
1491422936;13.649;4.625;6.483;11.548;10.613
1491422941;13.525;4.570;6.485;11.613;10.789
1491422946;13.536;4.579;6.493;11.638;10.617
1491422951;13.597;4.578;6.480;11.518;10.622
1491422956;13.661;4.630;6.484;11.372;10.763
1491422961;13.521;4.574;6.486;11.519;10.786
1491422966;13.522;4.573;6.485;11.302;10.608
1491422971;13.659;4.632;6.484;11.597;10.621
1491422976;13.536;4.571;6.491;11.282;10.788
1491422981;13.536;4.580;6.478;11.632;10.622
1491422986;13.661;4.578;6.490;11.398;10.615
1491422991;13.500;4.623;6.480;11.510;10.768
1491422996;13.523;4.575;6.490;11.617;10.546
1491423001;13.532;4.579;6.486;11.504;10.611
1491423006;13.661;4.631;6.487;11.421;10.616
1491423011;13.536;4.581;6.476;11.552;10.791
1491423016;13.539;4.581;6.488;11.574;10.622
1491423021;13.638;4.625;6.487;11.467;10.596
1491423026;13.516;4.566;6.477;11.321;10.774
1491423031;13.533;4.579;6.492;11.517;10.631
1491423036;13.662;4.580;6.482;11.465;10.616
1491423041;13.662;4.630;6.491;11.490;10.781
1491423046;13.536;4.580;6.490;11.591;10.731
1491423052;13.532;4.576;6.498;11.428;10.575
1491423057;13.659;4.630;6.479;11.254;10.611
1491423062;13.518;4.570;6.478;11.533;10.790
1491423067;13.536;4.579;6.473;11.536;10.623
1491423072;13.662;4.630;6.482;11.442;10.634
1491423077;13.522;4.570;6.485;11.609;10.786
1491423082;13.536;4.581;6.473;11.648;10.547
1491423087;13.527;4.578;6.477;11.601;10.560
1491423092;13.649;4.628;6.485;11.567;10.713
1491423097;13.536;4.579;6.480;11.393;10.792
1491423102;13.536;4.580;6.494;11.614;10.615
1491423107;13.662;4.632;6.495;11.494;10.622
1491423112;13.522;4.590;6.486;11.476;10.785
1491423117;13.523;4.572;6.489;11.556;10.605
1491423122;13.506;4.573;6.490;11.466;10.617
1491423127;13.659;4.631;6.488;11.585;10.657
1491423132;13.536;4.580;6.494;11.505;10.770
1491423137;13.536;4.578;6.494;11.543;10.610
1491423142;13.661;4.629;6.484;11.680;10.625
1491423147;13.501;4.572;6.487;11.357;10.775
1491423152;13.521;4.574;6.487;11.207;10.605
1491423157;13.648;4.577;6.493;11.676;10.612
1491423162;13.537;4.629;6.480;11.598;10.791
1491423168;13.536;4.580;6.496;11.596;10.594
1491423173;13.535;4.580;6.487;11.455;10.621
1491423178;13.662;4.632;6.482;11.548;10.612
1491423183;13.521;4.575;6.491;11.364;10.765
1491423188;13.523;4.574;6.478;11.483;10.616
1491423193;13.649;4.625;6.470;11.534;10.609
1491423198;13.526;4.570;6.481;11.582;10.784
1491423203;13.536;4.581;6.485;11.496;10.608
1491423208;13.603;4.580;6.491;11.571;10.610
1491423213;13.662;4.630;6.481;11.553;10.743
1491423218;13.523;4.575;6.491;11.585;10.635
1491423223;13.528;4.574;6.489;11.558;10.584
1491423228;13.659;4.628;6.480;11.526;10.598
1491423233;13.536;4.570;6.481;11.363;10.791
1491423238;13.536;4.581;6.475;11.413;10.610
1491423243;13.662;4.580;6.490;11.576;10.620
1491423248;13.639;4.624;6.483;11.477;10.762
1491423253;13.534;4.580;6.495;11.611;10.561
1491423258;13.533;4.579;6.479;11.590;10.610
1491423263;13.662;4.630;6.478;11.675;10.604
1491423268;13.537;4.573;6.491;11.291;10.790
1491423273;13.536;4.580;6.494;11.451;10.620
1491423278;13.635;4.595;6.492;11.629;10.579
1491423284;13.511;4.630;6.484;11.594;10.780
1491423289;13.518;4.578;6.491;11.540;10.556
1491423294;13.535;4.582;6.476;11.608;10.614
1491423299;13.663;4.630;6.485;11.469;10.598
1491423304;13.536;4.581;6.474;11.540;10.789
1491423309;13.536;4.576;6.500;11.506;10.564
1491423314;13.659;4.631;6.492;11.509;10.615
1491423319;13.512;4.565;6.488;11.435;10.787
1491423324;13.532;4.580;6.490;11.470;10.610
1491423329;13.559;4.581;6.485;11.524;10.613
1491423334;13.663;4.632;6.485;11.551;10.791
1491423339;13.537;4.580;6.476;11.481;10.702
1491423344;13.533;4.580;6.486;11.367;10.608
1491423349;13.647;4.626;6.475;11.415;10.618
1491423354;13.511;4.630;6.482;11.331;10.788
1491423359;13.536;4.580;6.494;11.548;10.559
1491423364;13.536;4.580;6.480;11.605;10.610
1491423369;13.663;4.631;6.488;11.632;10.590
1491423374;13.521;4.578;6.492;11.669;10.779
1491423379;13.520;4.573;6.490;11.540;10.570
1491423384;13.660;4.631;6.496;11.554;10.613
1491423390;13.520;4.580;6.485;11.595;10.794
1491423395;13.536;4.578;6.498;11.465;10.592
1491423400;13.602;4.579;6.475;11.640;10.621
1491423405;13.649;4.624;6.484;11.364;10.782
1491423410;13.519;4.569;6.478;11.469;10.577
1491423415;13.533;4.578;6.478;11.552;10.619
1491423420;13.663;4.630;6.484;11.662;10.617
1491423425;13.537;4.574;6.476;11.220;10.789
1491423430;13.536;4.577;6.477;11.525;10.621
1491423435;13.647;4.607;6.482;11.400;10.587
1491423440;13.499;4.622;6.492;11.373;10.780
1491423445;13.534;4.578;6.489;11.596;10.552
1491423450;13.536;4.578;6.494;11.623;10.619
1491423455;13.663;4.628;6.480;11.319;10.597
1491423460;13.538;4.570;6.480;11.559;10.787
1491423465;13.518;4.573;6.481;11.462;10.579
1491423470;13.659;4.624;6.481;11.568;10.574
1491423475;13.511;4.603;6.483;11.494;10.781
1491423480;13.537;4.580;6.488;11.490;10.557
1491423485;13.559;4.579;6.491;11.628;10.619
1491423490;13.663;4.630;6.487;11.547;10.789
1491423495;13.530;4.569;6.490;11.414;10.714
1491423501;13.534;4.579;6.492;11.320;10.563
1491423506;13.659;4.629;6.488;11.618;10.607
1491423511;13.537;4.573;6.495;11.454;10.790
1491423516;13.537;4.581;6.480;11.509;10.611
1491423521;13.662;4.580;6.490;11.510;10.616
1491423526;13.514;4.632;6.483;11.429;10.769
1491423531;13.534;4.578;6.469;11.519;10.541
1491423536;13.524;4.579;6.483;11.455;10.604
1491423541;13.662;4.631;6.484;11.464;10.614
1491423546;13.537;4.581;6.496;11.651;10.787
1491423551;13.537;4.581;6.472;11.546;10.608
1491423556;13.663;4.630;6.484;11.591;10.578
1491423561;13.508;4.571;6.484;11.164;10.785
1491423566;13.521;4.574;6.484;11.447;10.607
1491423571;13.648;4.580;6.488;11.436;10.613
1491423576;13.663;4.631;6.483;11.592;10.790
1491423581;13.537;4.580;6.472;11.432;10.600
1491423586;13.537;4.581;6.490;11.573;10.612
1491423591;13.649;4.624;6.482;11.617;10.610
1491423596;13.522;4.565;6.483;11.532;10.776
1491423601;13.534;4.581;6.477;11.458;10.616
1491423606;13.662;4.577;6.470;11.475;10.607
1491423612;13.525;4.630;6.477;11.402;10.783
1491423617;13.538;4.581;6.473;11.552;10.562
1491423622;13.523;4.573;6.483;11.455;10.613
1491423627;13.649;4.624;6.482;11.535;10.577
1491423632;13.527;4.575;6.480;11.658;10.775
1491423637;13.537;4.580;6.488;11.384;10.617
1491423642;13.663;4.630;6.482;11.572;10.596
1491423647;13.516;4.580;6.487;11.187;10.791
1491423652;13.521;4.573;6.484;11.439;10.549
1491423657;13.569;4.572;6.482;11.346;10.572
1491423662;13.660;4.628;6.483;11.545;10.786
1491423667;13.538;4.579;6.491;11.497;10.730
1491423672;13.537;4.580;6.476;11.612;10.609
1491423677;13.662;4.629;6.487;11.658;10.605
1491423682;13.519;4.562;6.501;11.551;10.766
1491423687;13.513;4.573;6.488;11.541;10.568
1491423692;13.660;4.575;6.490;11.591;10.599
1491423697;13.537;4.629;6.480;11.380;10.790
1491423702;13.537;4.580;6.495;11.522;10.565
1491423707;13.537;4.580;6.493;11.544;10.617
1491423712;13.663;4.627;6.487;11.535;10.566
1491423717;13.534;4.566;6.491;11.236;10.765
1491423722;13.534;4.579;6.476;11.379;10.596
1491423728;13.663;4.603;6.496;11.571;10.610
1491423733;13.515;4.631;6.483;11.592;10.772
1491423738;13.537;4.580;6.490;11.483;10.567
1491423743;13.536;4.579;6.471;11.446;10.568
1491423748;13.652;4.630;6.486;11.275;10.635
1491423753;13.535;4.578;6.487;11.297;10.724
1491423758;13.524;4.575;6.472;11.560;10.594
1491423763;13.663;4.630;6.484;11.491;10.613
1491423768;13.529;4.570;6.483;11.196;10.787
1491423773;13.537;4.580;6.468;11.547;10.611
1491423778;13.663;4.579;6.462;11.330;10.562
1491423783;13.600;4.629;6.473;11.480;10.780
1491423788;13.525;4.574;6.479;11.404;10.569
1491423793;13.491;4.565;6.474;11.538;10.563
1491423798;13.660;4.630;6.476;11.553;10.588
1491423803;13.538;4.575;6.487;11.257;10.777
1491423808;13.537;4.580;6.482;11.538;10.614
1491423813;13.663;4.624;6.495;11.614;10.603
1491423818;13.499;4.623;6.485;11.301;10.774
1491423823;13.534;4.578;6.490;11.394;10.554
1491423828;13.532;4.579;6.494;11.578;10.600
1491423833;13.663;4.629;6.486;11.603;10.573
1491423838;13.537;4.580;6.474;11.543;10.771
1491423844;13.537;4.580;6.475;11.579;10.604
1491423849;13.643;4.625;6.483;11.580;10.559
1491423854;13.512;4.579;6.485;11.316;10.762
1491423859;13.535;4.580;6.494;11.436;10.597
1491423864;13.663;4.579;6.498;11.476;10.600
1491423869;13.628;4.631;6.487;11.494;10.787
1491423874;13.537;4.581;6.499;11.521;10.607
1491423879;13.537;4.580;6.487;11.429;10.567
1491423884;13.660;4.629;6.486;11.542;10.568
1491423889;13.522;4.575;6.488;11.309;10.773
1491423894;13.540;4.580;6.475;11.536;10.590
1491423899;13.664;4.630;6.479;11.632;10.604
1491423904;13.515;4.581;6.480;11.422;10.783
1491423909;13.537;4.579;6.496;11.348;10.578
1491423914;13.523;4.579;6.476;11.461;10.602
1491423919;13.650;4.624;6.488;11.561;10.787
1491423924;13.533;4.579;6.489;11.577;10.768
1491423929;13.540;4.580;6.491;11.593;10.607
1491423934;13.663;4.628;6.481;11.634;10.603
1491423939;13.538;4.570;6.478;11.145;10.782
1491423944;13.523;4.572;6.488;11.423;10.607
1491423949;13.647;4.570;6.489;11.486;10.591
1491423954;13.512;4.626;6.480;11.385;10.780
1491423960;13.538;4.577;6.483;11.476;10.549
1491423965;13.537;4.575;6.471;11.610;10.611
1491423970;13.663;4.628;6.480;11.532;10.598
1491423975;13.519;4.566;6.488;11.315;10.745
1491423980;13.511;4.568;6.479;11.291;10.565
1491423985;13.660;4.570;6.480;11.232;10.594
1491423990;13.554;4.627;6.484;11.335;10.778
1491423995;13.539;4.576;6.493;11.349;10.777
1491424000;13.537;4.576;6.492;11.583;10.596
1491424005;13.640;4.620;6.478;11.396;10.600
1491424010;13.507;4.561;6.499;11.490;10.774
1491424015;13.535;4.575;6.486;11.609;10.614
1491424020;13.663;4.576;6.499;11.525;10.608
1491424025;13.523;4.627;6.488;11.498;10.783
1491424030;13.538;4.576;6.498;11.505;10.562
1491424035;13.534;4.569;6.503;11.636;10.551
1491424040;13.661;4.624;6.499;11.420;10.549
1491424045;13.535;4.574;6.492;11.453;10.772
1491424050;13.537;4.576;6.471;11.531;10.616
1491424055;13.663;4.627;6.483;11.517;10.605
1491424060;13.526;4.585;6.485;11.228;10.780
1491424066;13.538;4.578;6.477;11.363;10.548
1491424071;13.524;4.576;6.481;11.442;10.565
1491424076;13.661;4.627;6.481;11.722;10.660
1491424081;13.538;4.578;6.481;11.581;10.779
1491424086;13.537;4.577;6.472;11.613;10.608
1491424091;13.663;4.628;6.485;11.522;10.615
1491424096;13.539;4.567;6.495;11.254;10.784
1491424101;13.523;4.572;6.487;11.538;10.565
1491424106;13.648;4.578;6.491;11.402;10.605
1491424111;13.539;4.629;6.486;11.489;10.781
1491424116;13.538;4.578;6.481;11.565;10.548
1491424121;13.537;4.577;6.493;11.492;10.612
1491424126;13.664;4.629;6.485;11.588;10.594
1491424131;13.522;4.572;6.486;11.437;10.779
1491424136;13.523;4.572;6.473;11.515;10.604
1491424141;13.661;4.629;6.469;11.497;10.605
1491424146;13.516;4.615;6.480;11.575;10.783
1491424151;13.539;4.580;6.479;11.516;10.583
1491424156;13.531;4.580;6.464;11.535;10.601
1491424161;13.645;4.623;6.473;11.540;10.612
1491424166;13.524;4.574;6.473;11.467;10.767
1491424171;13.535;4.580;6.476;11.346;10.605
1491424176;13.664;4.632;6.487;11.502;10.602
1491424182;13.539;4.570;6.480;11.452;10.780
1491424187;13.538;4.581;6.469;11.575;10.606
1491424192;13.646;4.575;6.487;11.638;10.577
1491424197;13.644;4.626;6.482;11.360;10.772
1491424202;13.536;4.580;6.494;11.474;10.714
1491424207;13.538;4.582;6.487;11.616;10.605
1491424212;13.663;4.633;6.483;11.440;10.613
1491424217;13.539;4.576;6.482;11.441;10.766
1491424222;13.538;4.580;6.485;11.564;10.596
1491424227;13.646;4.574;6.480;11.283;10.554
1491424232;13.640;4.631;6.488;11.465;10.773
1491424237;13.539;4.582;6.473;11.501;10.561
1491424242;13.538;4.583;6.483;11.520;10.612
1491424247;13.664;4.634;6.485;11.664;10.594
1491424252;13.538;4.575;6.501;11.366;10.753
1491424257;13.522;4.578;6.495;11.585;10.546
1491424262;13.661;4.633;6.493;11.265;10.612
1491424267;13.524;4.577;6.491;11.373;10.780
1491424272;13.539;4.583;6.492;11.422;10.628
1491424277;13.566;4.583;6.483;11.595;10.613
1491424282;13.664;4.633;6.485;11.517;10.739
1491424287;13.521;4.576;6.488;11.263;10.766
1491424293;13.535;4.582;6.485;11.543;10.597
1491424298;13.663;4.634;6.485;11.588;10.599
1491424303;13.539;4.575;6.490;11.259;10.768
1491424308;13.539;4.583;6.485;11.570;10.600
1491424313;13.664;4.581;6.470;11.562;10.604
1491424318;13.517;4.621;6.483;11.367;10.762
1491424323;13.535;4.581;6.495;11.562;10.595
1491424328;13.532;4.582;6.497;11.524;10.598
1491424333;13.664;4.633;6.479;11.442;10.648
1491424338;13.539;4.582;6.482;11.356;10.767
1491424343;13.538;4.583;6.482;11.565;10.615
1491424348;13.631;4.627;6.476;11.416;10.565
1491424353;13.529;4.572;6.480;11.406;10.767
1491424358;13.528;4.578;6.493;11.361;10.611
1491424363;13.661;4.582;6.471;11.436;10.596
1491424368;13.654;4.633;6.477;11.664;10.777
1491424373;13.538;4.581;6.469;11.534;10.719
1491424378;13.538;4.575;6.481;11.293;10.574
1491424383;13.647;4.626;6.480;11.590;10.602
1491424388;13.507;4.568;6.481;11.414;10.778
1491424393;13.525;4.573;6.495;11.620;10.596
1491424398;13.661;4.581;6.478;11.622;10.597
1491424403;13.515;4.633;6.481;11.273;10.782
1491424409;13.538;4.582;6.487;11.531;10.545
1491424414;13.537;4.581;6.475;11.504;10.606
1491424419;13.657;4.624;6.492;11.425;10.564
1491424424;13.536;4.582;6.489;11.594;10.749
1491424429;13.536;4.581;6.488;11.530;10.606
1491424434;13.664;4.632;6.481;11.606;10.618
1491424439;13.521;4.573;6.471;11.398;10.778
1491424444;13.539;4.583;6.466;11.470;10.609
1491424449;13.546;4.582;6.469;11.490;10.563
1491424454;13.661;4.631;6.478;11.652;10.669
1491424459;13.526;4.580;6.472;11.496;10.778
1491424464;13.538;4.581;6.495;11.513;10.610
1491424469;13.664;4.632;6.482;11.620;10.607
1491424474;13.539;4.572;6.481;11.539;10.778
1491424479;13.538;4.581;6.490;11.491;10.558
1491424484;13.651;4.579;6.473;11.573;10.595
1491424489;13.649;4.627;6.483;11.405;10.777
1491424494;13.539;4.580;6.471;11.586;10.549
1491424499;13.537;4.580;6.470;11.405;10.596
1491424504;13.664;4.632;6.478;11.587;10.601
1491424509;13.539;4.572;6.469;11.312;10.771
1491424514;13.528;4.574;6.482;11.456;10.597
1491424520;13.647;4.574;6.483;11.597;10.594
1491424525;13.596;4.630;6.487;11.387;10.782
1491424530;13.538;4.581;6.499;11.587;10.560
1491424535;13.538;4.579;6.481;11.529;10.600
1491424540;13.664;4.630;6.484;11.325;10.597
1491424545;13.526;4.570;6.493;11.182;10.780
1491424550;13.525;4.573;6.482;11.437;10.572
1491424555;13.662;4.612;6.485;11.492;10.592
1491424560;13.517;4.618;6.477;11.455;10.774
1491424565;13.539;4.579;6.482;11.574;10.577
1491424570;13.530;4.578;6.487;11.584;10.601
1491424575;13.649;4.624;6.479;11.702;10.619
1491424580;13.524;4.571;6.491;11.444;10.763
1491424585;13.536;4.578;6.483;11.528;10.599
1491424590;13.664;4.630;6.477;11.568;10.585
1491424595;13.535;4.569;6.480;11.332;10.771
1491424600;13.538;4.578;6.489;11.319;10.612
1491424605;13.650;4.569;6.479;11.643;10.574
1491424610;13.650;4.618;6.489;11.670;10.765
1491424615;13.537;4.577;6.475;11.337;10.566
1491424620;13.538;4.577;6.493;11.651;10.595
1491424626;13.664;4.629;6.483;11.614;10.594
1491424631;13.540;4.570;6.479;11.240;10.785
1491424636;13.539;4.576;6.491;11.415;10.565
1491424641;13.661;4.588;6.485;11.433;10.564
1491424646;13.537;4.625;6.484;11.563;10.781
1491424651;13.539;4.577;6.487;11.491;10.585
1491424656;13.544;4.579;6.468;11.616;10.609
1491424661;13.664;4.629;6.484;11.655;10.673
1491424666;13.539;4.578;6.489;11.596;10.748
1491424671;13.529;4.575;6.481;11.353;10.560
1491424676;13.662;4.627;6.469;11.479;10.613
1491424681;13.539;4.569;6.477;11.341;10.782
1491424686;13.539;4.578;6.489;11.584;10.609
1491424691;13.664;4.577;6.483;11.695;10.606
1491424696;13.625;4.626;6.478;11.382;10.784
1491424701;13.526;4.572;6.491;11.569;10.666
1491424706;13.525;4.577;6.481;11.427;10.603
1491424711;13.665;4.629;6.487;11.556;10.588
1491424716;13.539;4.569;6.481;11.291;10.783
1491424721;13.539;4.578;6.488;11.551;10.612
1491424726;13.664;4.574;6.475;11.568;10.605
1491424731;13.503;4.623;6.494;11.401;10.772
1491424737;13.524;4.573;6.485;11.547;10.549
1491424742;13.537;4.579;6.468;11.542;10.603
1491424747;13.664;4.629;6.483;11.440;10.598
1491424752;13.539;4.578;6.493;11.317;10.788
1491424757;13.539;4.577;6.485;11.574;10.611
1491424762;13.648;4.623;6.483;11.306;10.563
1491424767;13.504;4.579;6.491;11.217;10.770
1491424772;13.536;4.576;6.495;11.501;10.601
1491424777;13.551;4.578;6.476;11.395;10.605
1491424782;13.665;4.630;6.487;11.320;10.660
1491424787;13.539;4.579;6.478;11.378;10.735
1491424792;13.511;4.573;6.487;11.409;10.558
1491424797;13.649;4.622;6.481;11.604;10.596
1491424802;13.517;4.566;6.481;11.294;10.779
1491424807;13.539;4.578;6.473;11.504;10.601
1491424812;13.665;4.578;6.494;11.524;10.611
1491424817;13.608;4.629;6.484;11.665;10.769
1491424822;13.540;4.571;6.492;11.502;10.541
1491424827;13.524;4.572;6.488;11.488;10.569
1491424832;13.662;4.628;6.483;11.641;10.613
1491424837;13.540;4.571;6.480;11.283;10.783
1491424842;13.539;4.580;6.491;11.570;10.615
1491424847;13.665;4.579;6.472;11.429;10.616
1491424853;13.539;4.629;6.485;11.411;10.762
1491424858;13.513;4.571;6.487;11.595;10.544
1491424863;13.535;4.577;6.482;11.559;10.596
1491424868;13.665;4.630;6.480;11.390;10.613
1491424873;13.540;4.580;6.495;11.231;10.784
1491424878;13.539;4.580;6.473;11.632;10.613
1491424883;13.665;4.630;6.472;11.592;10.589
1491424888;13.496;4.600;6.485;11.477;10.757
1491424893;13.536;4.578;6.492;11.636;10.550
1491424898;13.538;4.580;6.477;11.666;10.601
1491424903;13.665;4.630;6.480;11.463;10.772
1491424908;13.540;4.578;6.490;11.440;10.785
1491424913;13.539;4.579;6.483;11.626;10.596
1491424918;13.649;4.622;6.467;11.363;10.563
1491424923;13.537;4.568;6.472;11.228;10.777
1491424928;13.539;4.578;6.484;11.571;10.599
1491424933;13.665;4.577;6.478;11.670;10.586
1491424938;13.516;4.629;6.484;11.490;10.777
1491424943;13.540;4.577;6.491;11.436;10.558
1491424948;13.524;4.569;6.489;11.387;10.566
1491424953;13.662;4.629;6.485;11.381;10.609
1491424958;13.525;4.571;6.493;11.157;10.766
1491424963;13.537;4.576;6.497;11.528;10.602
1491424969;13.665;4.628;6.478;11.526;10.600
1491424974;13.517;4.624;6.487;11.410;10.769
1491424979;13.540;4.577;6.481;11.543;10.557
1491424984;13.537;4.575;6.494;11.321;10.567
1491424989;13.649;4.621;6.481;11.520;10.570
1491424994;13.537;4.564;6.482;11.402;10.697
1491424999;13.530;4.570;6.487;11.370;10.583
1491425004;13.663;4.605;6.476;11.441;10.585
1491425009;13.517;4.628;6.487;11.478;10.778
1491425014;13.539;4.577;6.484;11.518;10.552
1491425019;13.538;4.574;6.484;11.227;10.560
1491425024;13.662;4.624;6.482;11.472;10.610
1491425029;13.525;4.572;6.479;11.546;10.773
1491425034;13.539;4.577;6.480;11.567;10.594
1491425039;13.665;4.627;6.480;11.437;10.608
1491425044;13.533;4.566;6.477;11.463;10.766
1491425049;13.542;4.576;6.483;11.603;10.548
1491425054;13.526;4.574;6.484;11.585;10.586
1491425059;13.649;4.620;6.481;11.545;10.741
1491425064;13.538;4.576;6.480;11.455;10.782
1491425069;13.539;4.576;6.467;11.585;10.602
1491425074;13.665;4.627;6.481;11.462;10.592
1491425079;13.540;4.566;6.497;11.237;10.771
1491425085;13.524;4.572;6.482;11.582;10.608
1491425090;13.651;4.571;6.484;11.533;10.585
1491425095;13.549;4.625;6.483;11.451;10.781
1491425100;13.540;4.576;6.481;11.499;10.548
1491425105;13.539;4.576;6.494;11.620;10.600
1491425110;13.665;4.628;6.480;11.651;10.605
1491425115;13.525;4.568;6.479;11.314;10.776
1491425120;13.526;4.565;6.484;11.195;10.597
1491425125;13.663;4.628;6.480;11.356;10.588
1491425130;13.518;4.628;6.482;11.475;10.770
1491425135;13.537;4.577;6.490;11.356;10.546
1491425140;13.538;4.578;6.490;11.507;10.595
1491425145;13.649;4.625;6.478;11.450;10.574
1491425150;13.538;4.572;6.489;11.526;10.762
1491425155;13.537;4.576;6.474;11.584;10.608
1491425160;13.666;4.630;6.483;11.557;10.588
1491425165;13.526;4.570;6.479;11.450;10.774
1491425170;13.540;4.580;6.473;11.434;10.601
1491425175;13.665;4.583;6.477;11.506;10.564
1491425180;13.538;4.629;6.485;11.613;10.761
1491425185;13.537;4.577;6.487;11.449;10.545
1491425190;13.544;4.579;6.492;11.421;10.595
1491425195;13.665;4.630;6.481;11.585;10.603
1491425201;13.541;4.581;6.492;11.186;10.766
1491425206;13.539;4.580;6.482;11.499;10.555
1491425211;13.649;4.627;6.483;11.445;10.559
1491425216;13.505;4.604;6.484;11.697;10.768
1491425221;13.542;4.581;6.475;11.488;10.559
1491425226;13.544;4.580;6.474;11.567;10.586
