1491408005;13.643;4.608;6.501;11.757;9.271
1491408010;13.516;4.558;6.503;11.656;9.453
1491408015;13.515;4.559;6.500;11.655;9.287
1491408020;13.643;4.609;6.500;11.629;9.279
1491408025;13.500;4.548;6.491;11.620;9.462
1491408030;13.502;4.551;6.506;11.582;9.283
1491408035;13.639;4.556;6.503;11.603;9.301
1491408040;13.608;4.608;6.498;11.679;9.482
1491408045;13.516;4.558;6.505;11.626;9.270
1491408050;13.518;4.558;6.496;11.603;9.292
1491408055;13.644;4.608;6.499;11.622;9.291
1491408060;13.495;4.541;6.496;11.480;9.431
1491408065;13.513;4.556;6.500;11.611;9.303
1491408070;13.644;4.569;6.495;11.564;9.304
1491408075;13.492;4.607;6.490;11.625;9.449
1491408081;13.515;4.558;6.489;11.606;9.245
1491408086;13.514;4.558;6.501;11.690;9.292
1491408091;13.633;4.596;6.498;11.586;9.269
1491408096;13.513;4.557;6.491;11.584;9.482
1491408101;13.515;4.559;6.501;11.613;9.319
1491408106;13.643;4.611;6.489;11.679;9.297
1491408111;13.515;4.550;6.495;11.549;9.487
1491408116;13.515;4.560;6.508;11.678;9.289
1491408121;13.643;4.561;6.496;11.594;9.289
1491408126;13.481;4.604;6.503;11.630;9.444
1491408131;13.502;4.560;6.505;11.614;9.286
1491408136;13.514;4.562;6.501;11.620;9.323
1491408141;13.643;4.612;6.505;11.591;9.320
1491408146;13.516;4.561;6.492;11.548;9.479
1491408151;13.515;4.562;6.507;11.662;9.297
1491408156;13.624;4.608;6.496;11.679;9.310
1491408161;13.482;4.546;6.506;11.507;9.458
1491408166;13.505;4.561;6.494;11.606;9.312
1491408171;13.643;4.563;6.502;11.666;9.309
1491408176;13.575;4.614;6.496;11.595;9.494
1491408181;13.516;4.563;6.489;11.686;9.265
1491408186;13.514;4.563;6.488;11.612;9.312
1491408191;13.627;4.609;6.501;11.645;9.255
1491408197;13.500;4.558;6.492;11.601;9.465
1491408202;13.512;4.563;6.505;11.632;9.315
1491408207;13.643;4.614;6.487;11.656;9.319
1491408212;13.496;4.556;6.495;11.503;9.472
1491408217;13.516;4.564;6.506;11.584;9.310
1491408222;13.599;4.557;6.486;11.506;9.323
1491408227;13.604;4.608;6.498;11.656;9.460
1491408232;13.513;4.564;6.500;11.645;9.251
1491408237;13.515;4.564;6.498;11.648;9.309
1491408242;13.643;4.615;6.497;11.667;9.329
1491408247;13.516;4.559;6.489;11.439;9.473
1491408252;13.508;4.557;6.508;11.622;9.272
1491408257;13.627;4.608;6.500;11.537;9.310
1491408262;13.489;4.595;6.500;11.633;9.454
1491408267;13.511;4.563;6.502;11.585;9.261
1491408272;13.505;4.566;6.503;11.723;9.335
1491408277;13.643;4.615;6.501;11.572;9.467
1491408282;13.516;4.565;6.493;11.576;9.454
1491408287;13.512;4.561;6.492;11.557;9.332
1491408292;13.640;4.614;6.497;11.657;9.332
1491408297;13.516;4.555;6.500;11.444;9.497
1491408302;13.516;4.564;6.499;11.574;9.335
1491408307;13.642;4.564;6.496;11.766;9.322
1491408313;13.491;4.615;6.500;11.528;9.485
1491408318;13.500;4.559;6.501;11.613;9.297
1491408323;13.511;4.563;6.491;11.519;9.324
1491408328;13.643;4.614;6.492;11.590;9.316
1491408333;13.516;4.565;6.499;11.469;9.493
1491408338;13.515;4.566;6.488;11.699;9.339
1491408343;13.643;4.615;6.494;11.643;9.327
1491408348;13.482;4.550;6.498;11.630;9.477
1491408353;13.500;4.559;6.492;11.621;9.344
1491408358;13.643;4.565;6.487;11.710;9.319
1491408363;13.545;4.616;6.488;11.574;9.498
1491408368;13.516;4.566;6.486;11.656;9.310
1491408373;13.515;4.566;6.495;11.616;9.321
1491408378;13.624;4.610;6.494;11.583;10.492
1491408383;13.499;4.558;6.489;11.613;10.654
1491408388;13.511;4.566;6.495;11.559;10.518
1491408393;13.643;4.617;6.509;11.594;10.512
1491408398;13.496;4.556;6.502;11.516;10.677
1491408403;13.515;4.566;6.495;11.578;10.514
1491408408;13.546;4.562;6.504;11.458;10.506
1491408413;13.639;4.612;6.514;11.553;10.554
1491408418;13.512;4.564;6.501;11.581;10.486
1491408423;13.514;4.566;6.496;11.684;10.528
1491408429;13.642;4.618;6.500;11.698;10.519
1491408434;13.515;4.558;6.497;11.517;10.673
1491408439;13.515;4.563;6.501;11.600;10.509
1491408444;13.639;4.565;6.494;11.609;10.510
1491408449;13.565;4.617;6.500;11.470;10.679
1491408454;13.515;4.566;6.494;11.614;10.499
1491408459;13.514;4.567;6.499;11.620;10.523
1491408464;13.643;4.618;6.502;11.602;10.529
1491408469;13.514;4.566;6.500;11.553;10.647
1491408474;13.501;4.566;6.495;11.584;10.517
1491408479;13.626;4.613;6.497;11.611;10.526
1491408484;13.491;4.563;6.498;11.659;10.688
1491408489;13.515;4.567;6.496;11.637;10.520
1491408494;13.528;4.568;6.488;11.612;10.532
1491408499;13.642;4.617;6.496;11.660;10.543
1491408504;13.499;4.563;6.506;11.525;10.675
1491408509;13.501;4.561;6.502;11.591;10.526
1491408514;13.640;4.616;6.503;11.642;10.544
1491408519;13.515;4.558;6.504;11.430;10.689
1491408524;13.514;4.568;6.495;11.676;10.539
1491408529;13.642;4.587;6.503;11.608;10.538
1491408534;13.477;4.611;6.500;11.600;10.679
1491408539;13.499;4.561;6.509;11.704;10.501
1491408544;13.511;4.566;6.502;11.650;10.537
1491408550;13.643;4.619;6.492;11.750;10.551
1491408555;13.515;4.567;6.508;11.564;10.696
1491408560;13.514;4.567;6.498;11.567;10.556
1491408565;13.627;4.610;6.505;11.513;10.536
1491408570;13.470;4.561;6.500;11.673;10.676
1491408575;13.512;4.565;6.501;11.560;10.511
1491408580;13.512;4.566;6.498;11.640;10.555
1491408585;13.642;4.617;6.506;11.578;10.595
1491408590;13.515;4.567;6.495;11.633;10.519
1491408595;13.501;4.558;6.495;11.578;10.540
1491408600;13.636;4.609;6.504;11.678;10.543
1491408605;13.512;4.560;6.499;11.428;10.703
1491408610;13.514;4.567;6.505;11.598;10.545
1491408615;13.643;4.619;6.496;11.565;10.561
1491408620;13.492;4.584;6.500;11.492;10.713
1491408625;13.514;4.566;6.501;11.543;10.533
1491408630;13.536;4.564;6.492;11.540;10.526
1491408635;13.639;4.617;6.496;11.591;10.683
1491408640;13.515;4.569;6.502;11.554;10.725
1491408645;13.513;4.567;6.498;11.607;10.564
1491408650;13.643;4.618;6.502;11.693;10.563
1491408655;13.515;4.560;6.505;11.466;10.669
1491408661;13.503;4.565;6.496;11.547;10.553
1491408666;13.627;4.617;6.498;11.566;10.558
1491408671;13.492;4.586;6.501;11.553;10.710
1491408676;13.515;4.567;6.502;11.659;10.556
1491408681;13.507;4.566;6.494;11.590;10.564
1491408686;13.643;4.618;6.507;11.652;10.626
1491408691;13.499;4.562;6.503;11.618;10.713
1491408696;13.501;4.561;6.498;11.648;10.555
1491408701;13.641;4.619;6.493;11.605;10.557
1491408706;13.515;4.558;6.493;11.398;10.725
1491408711;13.515;4.566;6.490;11.682;10.575
1491408716;13.558;4.568;6.500;11.622;10.573
1491408721;13.628;4.612;6.511;11.684;10.715
1491408726;13.501;4.562;6.504;11.405;10.682
1491408731;13.503;4.561;6.500;11.586;10.574
1491408736;13.639;4.617;6.506;11.656;10.574
1491408741;13.515;4.559;6.511;11.440;10.730
1491408746;13.515;4.567;6.497;11.566;10.571
1491408751;13.642;4.567;6.506;11.648;10.573
1491408756;13.495;4.612;6.505;11.647;10.708
1491408761;13.498;4.561;6.512;11.504;10.506
1491408766;13.504;4.563;6.493;11.676;10.571
1491408772;13.639;4.617;6.499;11.588;10.581
1491408777;13.515;4.566;6.491;11.464;10.723
1491408782;13.515;4.567;6.500;11.556;10.584
1491408787;13.642;4.618;6.495;11.579;10.582
1491408792;13.472;4.554;6.500;11.518;10.719
1491408797;13.499;4.561;6.497;11.509;10.575
1491408802;13.510;4.566;6.498;11.584;10.581
1491408807;13.642;4.619;6.492;11.571;10.735
1491408812;13.515;4.568;6.497;11.621;10.747
1491408817;13.515;4.567;6.496;11.670;10.590
1491408822;13.640;4.612;6.491;11.621;10.559
1491408827;13.496;4.554;6.508;11.507;10.728
1491408832;13.512;4.569;6.502;11.638;10.581
1491408837;13.642;4.568;6.500;11.580;10.575
1491408842;13.555;4.620;6.499;11.448;10.743
1491408847;13.515;4.568;6.493;11.622;10.572
1491408852;13.514;4.570;6.499;11.704;10.545
1491408857;13.623;4.616;6.491;11.522;10.561
1491408862;13.512;4.567;6.497;11.448;10.736
1491408867;13.515;4.570;6.504;11.622;10.583
1491408872;13.642;4.622;6.502;11.654;10.584
1491408877;13.492;4.593;6.502;11.572;10.734
1491408883;13.515;4.573;6.503;11.546;10.556
1491408888;13.490;4.567;6.491;11.554;10.565
1491408893;13.640;4.621;6.502;11.569;10.740
1491408898;13.515;4.573;6.497;11.558;10.701
1491408903;13.515;4.573;6.504;11.540;10.597
1491408908;13.643;4.625;6.491;11.622;10.590
1491408913;13.515;4.565;6.504;11.359;10.742
1491408918;13.492;4.570;6.488;11.634;10.572
1491408923;13.640;4.595;6.500;11.601;10.587
1491408928;13.491;4.625;6.499;11.491;10.745
1491408933;13.515;4.575;6.501;11.629;10.564
1491408938;13.513;4.575;6.498;11.558;10.591
1491408943;13.643;4.624;6.492;11.577;10.591
1491408948;13.499;4.567;6.504;11.624;10.738
1491408953;13.511;4.573;6.501;11.619;10.589
1491408958;13.643;4.625;6.497;11.688;10.594
1491408963;13.492;4.596;6.500;11.570;10.752
1491408968;13.514;4.574;6.505;11.536;10.573
1491408973;13.506;4.575;6.501;11.625;10.598
1491408978;13.622;4.616;6.503;11.697;10.639
1491408983;13.512;4.572;6.514;11.581;10.753
1491408988;13.515;4.572;6.500;11.608;10.594
1491408993;13.643;4.622;6.497;11.625;10.606
1491408999;13.515;4.563;6.514;11.468;10.760
1491409004;13.515;4.572;6.503;11.636;10.610
1491409009;13.643;4.578;6.494;11.455;10.578
1491409014;13.488;4.622;6.497;11.514;10.749
1491409019;13.515;4.572;6.505;11.635;10.574
1491409024;13.518;4.571;6.504;11.639;10.598
1491409029;13.643;4.622;6.497;11.650;10.606
1491409034;13.515;4.566;6.500;11.415;10.764
1491409039;13.515;4.570;6.504;11.427;10.544
1491409044;13.638;4.615;6.508;11.542;10.591
1491409049;13.492;4.614;6.492;11.504;10.761
1491409054;13.515;4.570;6.501;11.695;10.577
1491409059;13.510;4.569;6.504;11.580;10.611
1491409064;13.643;4.620;6.494;11.479;10.731
1491409069;13.515;4.569;6.505;11.562;10.761
1491409074;13.498;4.564;6.516;11.651;10.602
1491409079;13.639;4.620;6.501;11.656;10.609
1491409084;13.514;4.559;6.516;11.566;10.767
1491409089;13.515;4.569;6.504;11.592;10.603
1491409094;13.642;4.566;6.504;11.624;10.602
1491409099;13.491;4.618;6.495;11.548;10.763
1491409104;13.501;4.560;6.513;11.553;10.572
1491409109;13.511;4.566;6.497;11.572;10.606
1491409115;13.643;4.617;6.508;11.623;10.601
1491409120;13.514;4.565;6.501;11.539;10.766
1491409125;13.515;4.565;6.507;11.580;10.602
1491409130;13.643;4.617;6.507;11.647;10.606
1491409135;13.476;4.578;6.513;11.483;10.742
1491409140;13.512;4.563;6.506;11.572;10.592
1491409145;13.557;4.565;6.503;11.514;10.603
1491409150;13.643;4.616;6.508;11.671;10.765
1491409155;13.515;4.565;6.514;11.597;10.719
1491409160;13.514;4.564;6.505;11.594;10.603
1491409165;13.627;4.602;6.505;11.633;10.590
1491409170;13.512;4.555;6.501;11.340;10.764
1491409175;13.515;4.565;6.502;11.567;10.608
1491409180;13.642;4.601;6.504;11.651;10.617
1491409185;13.491;4.612;6.504;11.555;10.771
1491409190;13.515;4.563;6.506;11.584;10.586
1491409195;13.513;4.562;6.500;11.559;10.575
1491409200;13.629;4.613;6.496;11.644;10.599
1491409205;13.515;4.563;6.507;11.577;10.777
1491409210;13.515;4.561;6.506;11.604;10.619
1491409215;13.642;4.613;6.505;11.628;10.624
1491409220;13.492;4.581;6.517;11.479;10.773
1491409226;13.515;4.563;6.510;11.610;10.578
1491409231;13.503;4.559;6.506;11.575;10.615
1491409236;13.643;4.611;6.504;11.544;10.616
1491409241;13.515;4.561;6.503;11.522;10.774
1491409246;13.515;4.561;6.509;11.649;10.624
1491409251;13.643;4.612;6.509;11.835;10.627
1491409256;13.492;4.554;6.507;11.620;10.779
1491409261;13.499;4.555;6.519;11.536;10.613
1491409266;13.639;4.610;6.499;11.678;10.622
1491409271;13.515;4.559;6.502;11.460;10.786
1491409276;13.515;4.562;6.502;11.670;10.615
1491409281;13.643;4.605;6.505;11.616;10.614
1491409286;13.492;4.604;6.497;11.739;10.781
1491409291;13.500;4.556;6.518;11.652;10.588
1491409296;13.506;4.559;6.505;11.672;10.613
1491409301;13.642;4.612;6.509;11.661;10.688
1491409306;13.515;4.562;6.513;11.571;10.773
1491409311;13.515;4.563;6.510;11.518;10.623
1491409316;13.642;4.613;6.514;11.698;10.616
1491409321;13.502;4.547;6.512;11.453;10.761
1491409326;13.512;4.561;6.507;11.641;10.614
1491409331;13.629;4.553;6.497;11.509;10.627
1491409336;13.488;4.611;6.509;11.443;10.779
1491409341;13.515;4.562;6.510;11.603;10.599
1491409347;13.514;4.562;6.510;11.611;10.632
1491409352;13.642;4.613;6.514;11.707;10.592
1491409357;13.501;4.562;6.510;11.611;10.782
1491409362;13.504;4.556;6.508;11.637;10.611
1491409367;13.632;4.608;6.504;11.540;10.606
1491409372;13.493;4.551;6.515;11.462;10.782
1491409377;13.515;4.562;6.504;11.594;10.625
1491409382;13.503;4.561;6.509;11.598;10.623
1491409387;13.642;4.612;6.507;11.591;10.787
1491409392;13.490;4.555;6.516;11.398;10.688
1491409397;13.495;4.550;6.507;11.471;10.608
1491409402;13.639;4.611;6.507;11.650;10.634
1491409407;13.515;4.556;6.504;11.419;10.782
1491409412;13.515;4.562;6.511;11.582;10.634
1491409417;13.643;4.604;6.513;11.548;10.630
1491409422;13.490;4.606;6.523;11.702;10.765
1491409427;13.512;4.561;6.514;11.496;10.578
1491409432;13.510;4.561;6.509;11.585;10.634
1491409437;13.642;4.613;6.519;11.520;10.665
1491409442;13.515;4.563;6.506;11.558;10.790
1491409447;13.515;4.563;6.513;11.625;10.627
1491409452;13.643;4.613;6.503;11.684;10.611
1491409457;13.512;4.551;6.520;11.263;10.765
1491409463;13.512;4.560;6.517;11.582;10.625
1491409468;13.643;4.562;6.513;11.681;10.636
1491409473;13.534;4.612;6.509;11.474;10.794
1491409478;13.515;4.562;6.513;11.623;10.604
1491409483;13.515;4.564;6.514;11.367;10.604
1491409488;13.630;4.612;6.513;11.484;10.604
1491409493;13.499;4.561;6.514;11.580;10.793
1491409498;13.515;4.562;6.515;11.622;10.630
1491409503;13.643;4.606;6.517;11.658;10.636
1491409508;13.491;4.612;6.505;11.515;10.801
1491409513;13.515;4.562;6.519;11.563;10.603
1491409518;13.496;4.556;6.522;11.597;10.608
1491409523;13.628;4.606;6.517;11.549;10.696
1491409528;13.512;4.559;6.507;11.533;10.794
1491409533;13.515;4.561;6.516;11.598;10.636
1491409538;13.643;4.612;6.515;11.648;10.638
1491409543;13.508;4.554;6.505;11.428;10.789
1491409548;13.502;4.557;6.502;11.618;10.619
1491409553;13.626;4.555;6.515;11.490;10.624
1491409558;13.508;4.611;6.512;11.692;10.793
1491409563;13.515;4.561;6.516;11.668;10.605
1491409568;13.514;4.562;6.512;11.683;10.634
1491409574;13.643;4.613;6.509;11.555;10.632
1491409579;13.486;4.556;6.528;11.536;10.771
1491409584;13.481;4.556;6.521;11.541;10.608
1491409589;13.640;4.612;6.514;11.611;10.630
1491409594;13.516;4.553;6.507;11.566;10.793
1491409599;13.515;4.563;6.519;11.663;10.638
1491409604;13.643;4.565;6.520;11.623;10.640
1491409609;13.638;4.609;6.521;11.627;10.778
1491409614;13.508;4.555;6.525;11.546;10.581
1491409619;13.511;4.562;6.510;11.684;10.640
1491409624;13.643;4.613;6.521;11.719;10.640
1491409629;13.516;4.562;6.509;11.406;10.798
1491409634;13.515;4.563;6.515;11.655;10.642
1491409639;13.642;4.613;6.509;11.642;10.602
1491409644;13.478;4.575;6.510;11.289;10.766
1491409649;13.513;4.561;6.507;11.648;10.595
1491409654;13.513;4.562;6.510;11.576;10.640
1491409659;13.643;4.613;6.518;11.641;10.617
1491409664;13.516;4.561;6.514;11.657;10.801
1491409669;13.515;4.562;6.511;11.653;10.633
1491409674;13.627;4.608;6.515;11.571;10.599
1491409679;13.480;4.552;6.520;11.516;10.793
1491409684;13.515;4.564;6.505;11.626;10.611
1491409690;13.531;4.563;6.511;11.568;10.629
1491409695;13.643;4.613;6.530;11.498;10.768
1491409700;13.516;4.563;6.521;11.585;10.615
1491409705;13.502;4.558;6.506;11.577;10.611
1491409710;13.627;4.611;6.505;11.645;10.630
1491409715;13.515;4.554;6.504;11.453;10.790
1491409720;13.514;4.563;6.515;11.551;10.633
1491409725;13.643;4.583;6.519;11.646;10.630
1491409730;13.492;4.613;6.522;11.569;10.803
1491409735;13.499;4.557;6.496;11.490;10.580
1491409740;13.497;4.558;6.516;11.607;10.627
1491409745;13.643;4.613;6.518;11.597;10.634
1491409750;13.516;4.564;6.510;11.633;10.803
1491409755;13.514;4.563;6.508;11.637;10.641
1491409760;13.643;4.613;6.502;11.684;10.635
1491409765;13.507;4.542;6.520;11.402;10.778
1491409770;13.502;4.557;6.506;11.692;10.629
1491409775;13.641;4.560;6.514;11.631;10.639
1491409780;13.491;4.613;6.500;11.515;10.803
1491409785;13.516;4.562;6.507;11.574;10.612
1491409790;13.513;4.561;6.509;11.547;10.640
1491409795;13.643;4.611;6.501;11.564;10.609
1491409800;13.500;4.555;6.505;11.609;10.799
1491409806;13.512;4.562;6.508;11.579;10.640
1491409811;13.643;4.611;6.513;11.616;10.641
1491409816;13.506;4.553;6.498;11.472;10.800
1491409821;13.515;4.562;6.503;11.637;10.646
1491409826;13.643;4.563;6.513;11.389;10.602
1491409831;13.542;4.607;6.521;11.474;10.805
1491409836;13.512;4.561;6.505;11.629;10.608
1491409841;13.515;4.562;6.502;11.674;10.648
1491409846;13.643;4.612;6.510;11.577;10.636
1491409851;13.516;4.560;6.512;11.401;10.808
1491409856;13.516;4.561;6.504;11.598;10.644
1491409861;13.629;4.575;6.511;11.700;10.641
1491409866;13.489;4.604;6.514;11.603;10.809
1491409871;13.515;4.562;6.514;11.565;10.630
1491409876;13.507;4.561;6.510;11.679;10.647
1491409881;13.643;4.610;6.500;11.540;10.730
1491409886;13.515;4.561;6.498;11.625;10.803
1491409891;13.491;4.555;6.514;11.521;10.613
1491409896;13.640;4.609;6.514;11.566;10.640
1491409901;13.499;4.551;6.514;11.580;10.799
1491409906;13.516;4.561;6.508;11.603;10.643
1491409911;13.643;4.560;6.504;11.592;10.648
1491409917;13.548;4.611;6.512;11.514;10.801
1491409922;13.515;4.551;6.507;11.620;10.596
1491409927;13.511;4.559;6.507;11.540;10.633
1491409932;13.630;4.605;6.506;11.600;10.619
1491409937;13.512;4.558;6.501;11.446;10.812
1491409942;13.515;4.560;6.504;11.556;10.643
1491409947;13.643;4.610;6.506;11.625;10.637
1491409952;13.493;4.552;6.505;11.413;10.786
1491409957;13.512;4.559;6.506;11.635;10.623
1491409962;13.562;4.550;6.517;11.524;10.610
1491409967;13.611;4.603;6.500;11.663;10.790
1491409972;13.512;4.557;6.506;11.604;10.671
1491409977;13.515;4.558;6.512;11.726;10.636
1491409982;13.643;4.609;6.516;11.627;10.645
1491409987;13.516;4.551;6.507;11.339;10.812
1491409992;13.515;4.558;6.498;11.602;10.619
1491409997;13.638;4.590;6.504;11.689;10.625
1491410002;13.489;4.608;6.504;11.471;10.804
1491410007;13.515;4.559;6.512;11.529;10.614
1491410012;13.507;4.558;6.508;11.554;10.643
1491410017;13.643;4.608;6.523;11.464;10.807
1491410022;13.515;4.559;6.516;11.653;10.665
1491410027;13.497;4.551;6.532;11.618;10.618
1491410033;13.639;4.606;6.521;11.671;10.642
1491410038;13.515;4.547;6.517;11.551;10.806
1491410043;13.515;4.556;6.515;11.569;10.644
1491410048;13.643;4.559;6.523;11.705;10.648
1491410053;13.492;4.607;6.510;11.544;10.801
1491410058;13.503;4.551;6.521;11.452;10.589
1491410063;13.511;4.557;6.510;11.596;10.639
1491410068;13.643;4.608;6.525;11.574;10.647
1491410073;13.515;4.557;6.521;11.663;10.801
1491410078;13.515;4.556;6.520;11.603;10.633
1491410083;13.643;4.607;6.505;11.672;10.643
1491410088;13.491;4.540;6.523;11.419;10.764
1491410093;13.512;4.554;6.518;11.580;10.640
1491410098;13.643;4.555;6.521;11.608;10.632
1491410103;13.495;4.606;6.525;11.463;10.801
1491410108;13.516;4.555;6.521;11.574;10.608
1491410113;13.514;4.554;6.515;11.583;10.642
1491410118;13.614;4.598;6.528;11.479;10.585
1491410123;13.510;4.554;6.524;11.496;10.791
1491410128;13.515;4.555;6.516;11.513;10.643
1491410133;13.643;4.605;6.515;11.531;10.631
1491410138;13.507;4.545;6.512;11.583;10.794
1491410143;13.515;4.555;6.523;11.540;10.626
1491410149;13.642;4.547;6.532;11.496;10.581
1491410154;13.582;4.604;6.529;11.689;10.787
1491410159;13.516;4.556;6.532;11.595;10.637
1491410164;13.515;4.554;6.518;11.605;10.636
1491410169;13.643;4.605;6.513;11.560;10.640
1491410174;13.516;4.552;6.525;11.599;10.796
1491410179;13.515;4.554;6.522;11.629;10.593
1491410184;13.629;4.603;6.530;11.536;10.626
1491410189;13.493;4.589;6.529;11.691;10.787
1491410194;13.516;4.554;6.518;11.544;10.606
1491410199;13.510;4.552;6.529;11.597;10.618
1491410204;13.643;4.603;6.533;11.618;10.666
1491410209;13.516;4.553;6.527;11.652;10.779
1491410214;13.499;4.548;6.538;11.582;10.594
1491410219;13.640;4.603;6.521;11.674;10.623
1491410224;13.516;4.544;6.517;11.552;10.775
1491410229;13.516;4.553;6.518;11.610;10.615
1491410234;13.643;4.549;6.530;11.534;10.610
1491410239;13.492;4.603;6.514;11.577;10.759
1491410244;13.499;4.547;6.524;11.570;10.564
1491410249;13.511;4.552;6.521;11.609;10.614
1491410254;13.643;4.603;6.513;11.698;10.615
1491410259;13.516;4.553;6.528;11.541;10.764
1491410265;13.515;4.553;6.524;11.568;10.609
1491410270;13.643;4.603;6.524;11.591;10.610
1491410275;13.481;4.527;6.529;11.320;10.738
1491410280;13.512;4.550;6.513;11.602;10.599
1491410285;13.643;4.555;6.523;11.527;10.599
1491410290;13.587;4.603;6.526;11.490;10.750
1491410295;13.516;4.553;6.525;11.571;10.578
1491410300;13.515;4.553;6.521;11.587;10.596
1491410305;13.643;4.603;6.520;11.416;10.560
1491410310;13.513;4.547;6.524;11.434;10.736
1491410315;13.502;4.547;6.515;11.528;10.585
1491410320;13.643;4.591;6.523;11.636;10.596
1491410325;13.492;4.601;6.510;11.552;10.742
1491410330;13.516;4.551;6.520;11.593;10.555
1491410335;13.512;4.551;6.525;11.564;10.548
1491410340;13.629;4.600;6.513;11.589;10.573
1491410345;13.516;4.552;6.525;11.602;10.734
1491410350;13.515;4.552;6.525;11.641;10.578
1491410355;13.643;4.602;6.517;11.505;10.579
1491410360;13.493;4.558;6.527;11.576;10.716
1491410365;13.516;4.551;6.528;11.681;10.579
1491410370;13.515;4.546;6.518;11.678;10.564
1491410375;13.643;4.601;6.526;11.616;10.717
1491410381;13.516;4.553;6.518;11.553;10.583
1491410386;13.515;4.553;6.518;11.517;10.568
1491410391;13.643;4.604;6.528;11.464;10.570
1491410396;13.516;4.553;6.523;11.530;10.703
1491410401;13.500;4.546;6.535;11.562;10.564
1491410406;13.640;4.602;6.523;11.563;10.564
1491410411;13.493;4.544;6.520;11.605;10.702
1491410416;13.516;4.554;6.517;11.616;10.541
1491410421;13.561;4.555;6.521;11.554;10.560
1491410426;13.643;4.606;6.528;11.526;10.705
1491410431;13.500;4.551;6.519;11.534;10.709
1491410436;13.512;4.554;6.515;11.528;10.562
1491410441;13.642;4.606;6.503;11.603;10.557
1491410446;13.514;4.548;6.517;11.550;10.698
1491410451;13.516;4.557;6.512;11.595;10.558
1491410456;13.626;4.557;6.513;11.685;10.559
1491410461;13.507;4.602;6.510;11.696;10.683
1491410466;13.513;4.556;6.509;11.584;10.713
1491410471;13.515;4.558;6.512;11.555;10.559
1491410476;13.643;4.608;6.504;11.669;10.553
1491410481;13.516;4.548;6.518;11.734;10.693
1491410486;13.516;4.557;6.510;11.566;10.558
1491410491;13.644;4.551;6.519;11.591;10.523
1491410496;13.489;4.607;6.510;11.482;10.699
1491410502;13.516;4.558;6.506;11.549;10.533
1491410507;13.515;4.558;6.508;11.598;10.557
1491410512;13.643;4.608;6.518;11.662;10.557
1491410517;13.516;4.558;6.512;11.506;10.696
1491410522;13.516;4.559;6.511;11.606;10.515
1491410527;13.629;4.609;6.514;11.596;10.551
1491410532;13.473;4.544;6.506;11.596;10.690
1491410537;13.513;4.558;6.511;11.484;10.545
1491410542;13.643;4.560;6.511;11.447;10.553
1491410547;13.580;4.611;6.518;11.643;10.688
1491410552;13.516;4.561;6.512;11.558;10.531
1491410557;13.499;4.556;6.507;11.594;10.545
1491410562;13.636;4.602;6.507;11.719;10.527
1491410567;13.479;4.547;6.530;11.359;10.681
1491410572;13.512;4.562;6.515;11.664;10.537
1491410577;13.643;4.603;6.516;11.545;10.546
1491410582;13.493;4.609;6.522;11.526;10.688
1491410587;13.516;4.563;6.515;11.539;10.518
1491410592;13.515;4.564;6.510;11.447;10.515
1491410597;13.640;4.614;6.521;11.550;10.587
1491410602;13.513;4.565;6.512;11.534;10.695
1491410607;13.515;4.566;6.514;11.631;10.541
1491410613;13.643;4.619;6.514;11.561;10.541
1491410618;13.516;4.559;6.522;11.526;10.680
1491410623;13.515;4.569;6.518;11.544;10.516
1491410628;13.630;4.565;6.520;11.659;10.523
1491410633;13.486;4.618;6.514;11.613;10.671
1491410638;13.516;4.569;6.511;11.588;10.502
1491410643;13.514;4.568;6.507;11.623;10.539
1491410648;13.643;4.620;6.513;11.452;10.537
1491410653;13.516;4.569;6.505;11.585;10.668
1491410658;13.503;4.563;6.503;11.565;10.533
1491410663;13.628;4.615;6.506;11.709;10.525
1491410668;13.510;4.562;6.508;11.472;10.676
1491410673;13.516;4.571;6.514;11.667;10.538
1491410678;13.643;4.571;6.513;11.625;10.529
1491410683;13.561;4.624;6.517;11.727;10.660
1491410688;13.503;4.568;6.521;11.488;10.483
1491410693;13.502;4.567;6.512;11.634;10.522
1491410698;13.640;4.623;6.514;11.678;10.526
1491410703;13.517;4.572;6.508;11.475;10.660
1491410708;13.516;4.575;6.512;11.630;10.523
1491410713;13.643;4.625;6.508;11.694;10.523
1491410718;13.468;4.618;6.504;11.633;10.640
1491410723;13.500;4.568;6.524;11.567;10.468
1491410729;13.507;4.574;6.521;11.544;10.520
1491410734;13.644;4.626;6.502;11.546;10.510
1491410739;13.516;4.574;6.508;11.604;10.649
1491410744;13.516;4.575;6.502;11.574;10.510
1491410749;13.643;4.622;6.512;11.458;10.469
1491410754;13.492;4.560;6.517;11.573;10.638
1491410759;13.513;4.577;6.508;11.572;10.502
1491410764;13.643;4.578;6.507;11.674;10.506
1491410769;13.499;4.628;6.500;11.709;10.632
1491410774;13.517;4.579;6.513;11.625;10.462
1491410779;13.515;4.578;6.506;11.592;10.471
1491410784;13.621;4.623;6.510;11.462;10.482
1491410789;13.513;4.576;6.507;11.483;10.630
1491410794;13.516;4.578;6.511;11.616;10.501
1491410799;13.644;4.628;6.497;11.565;10.490
1491410804;13.504;4.568;6.498;11.481;10.614
1491410809;13.516;4.579;6.511;11.683;10.492
1491410814;13.613;4.572;6.528;11.477;10.466
1491410819;13.615;4.629;6.503;11.702;10.617
1491410824;13.517;4.579;6.512;11.606;10.448
