1491397206;13.527;4.564;6.503;11.518;8.827
1491397212;13.658;4.614;6.500;11.532;8.822
1491397217;13.532;4.564;6.495;11.539;8.995
1491397222;13.531;4.564;6.495;11.461;8.805
1491397227;13.658;4.615;6.489;11.484;8.824
1491397232;13.515;4.549;6.502;11.352;8.977
1491397237;13.529;4.564;6.494;11.551;8.822
1491397242;13.658;4.564;6.493;11.620;8.827
1491397247;13.558;4.615;6.503;11.559;9.001
1491397252;13.532;4.566;6.492;11.641;8.782
1491397257;13.530;4.565;6.489;11.580;8.819
1491397262;13.625;4.610;6.487;11.585;8.808
1491397267;13.529;4.562;6.494;11.301;8.998
1491397272;13.531;4.564;6.504;11.540;8.824
1491397277;13.658;4.615;6.502;11.436;8.827
1491397282;13.509;4.604;6.493;11.678;8.994
1491397287;13.531;4.565;6.490;11.618;8.795
1491397292;13.525;4.560;6.508;11.541;8.806
1491397297;13.655;4.616;6.533;11.437;8.730
1491397302;13.519;4.563;6.502;11.538;8.994
1491397307;13.531;4.566;6.501;11.470;8.826
1491397312;13.658;4.616;6.500;11.648;8.823
1491397317;13.509;4.567;6.495;11.661;9.001
1491397322;13.531;4.566;6.501;11.660;8.789
1491397328;13.594;4.566;6.507;11.551;8.839
1491397333;13.640;4.609;6.500;11.610;8.869
1491397338;13.529;4.564;6.486;11.512;9.003
1491397343;13.531;4.565;6.500;11.572;8.813
1491397348;13.658;4.616;6.502;11.586;8.808
1491397353;13.532;4.557;6.495;11.358;8.993
1491397358;13.531;4.567;6.497;11.516;8.838
1491397363;13.641;4.563;6.506;11.468;8.787
1491397368;13.649;4.617;6.490;11.534;8.995
1491397373;13.531;4.567;6.487;11.604;8.890
1491397378;13.531;4.566;6.485;11.632;8.814
1491397383;13.658;4.617;6.495;11.672;8.820
1491397388;13.532;4.558;6.492;11.326;9.016
1491397393;13.507;4.560;6.504;11.688;8.788
1491397398;13.654;4.605;6.496;11.490;8.830
1491397403;13.508;4.608;6.494;11.539;9.007
1491397408;13.532;4.567;6.495;11.443;8.781
1491397413;13.527;4.566;6.495;11.320;8.818
1491397418;13.658;4.618;6.492;11.418;8.922
1491397423;13.532;4.563;6.511;11.593;8.981
1491397428;13.515;4.565;6.497;11.649;8.814
1491397433;13.657;4.618;6.500;11.594;8.825
1491397439;13.521;4.557;6.504;11.501;8.991
1491397444;13.531;4.568;6.506;11.594;8.830
1491397449;13.657;4.567;6.503;11.612;8.820
1491397454;13.536;4.617;6.496;11.636;9.001
1491397459;13.515;4.562;6.498;11.545;8.952
1491397464;13.530;4.566;6.487;11.549;8.825
1491397469;13.657;4.618;6.492;11.470;8.821
1491397474;13.511;4.559;6.496;11.369;9.000
1491397479;13.531;4.568;6.493;11.587;8.830
1491397484;13.657;4.567;6.497;11.402;8.826
1491397489;13.532;4.611;6.500;11.486;8.994
1491397494;13.528;4.566;6.500;11.570;8.785
1491397499;13.530;4.566;6.486;11.470;8.838
1491397504;13.657;4.617;6.494;11.492;8.843
1491397509;13.531;4.566;6.502;11.423;9.006
1491397514;13.531;4.567;6.503;11.580;8.830
1491397519;13.619;4.611;6.484;11.555;8.793
1491397524;13.510;4.557;6.491;11.547;9.001
1491397529;13.531;4.568;6.499;11.574;8.817
1491397534;13.568;4.569;6.501;11.601;8.818
1491397539;13.657;4.618;6.498;11.599;9.017
1491397544;13.531;4.567;6.501;11.571;8.959
1491397549;13.524;4.551;6.508;11.517;8.794
1491397555;13.655;4.617;6.503;11.596;8.830
1491397560;13.531;4.558;6.497;11.459;9.012
1491397565;13.531;4.568;6.508;11.545;8.817
1491397570;13.657;4.570;6.510;11.648;8.824
1491397575;13.657;4.619;6.493;11.519;9.001
1491397580;13.531;4.569;6.509;11.452;8.844
1491397585;13.531;4.568;6.496;11.589;8.831
1491397590;13.657;4.618;6.499;11.611;8.810
1491397595;13.531;4.558;6.509;11.374;9.008
1491397600;13.531;4.567;6.498;11.536;8.835
1491397605;13.657;4.562;6.489;11.494;8.824
1491397610;13.507;4.617;6.496;11.505;8.962
1491397615;13.518;4.567;6.501;11.512;8.811
1491397620;13.530;4.567;6.491;11.611;8.814
1491397625;13.657;4.618;6.498;11.490;8.873
1491397630;13.531;4.567;6.490;11.616;9.004
1491397635;13.531;4.567;6.497;11.499;8.819
1491397640;13.657;4.618;6.494;11.705;8.815
1491397645;13.512;4.552;6.490;11.471;8.993
1491397650;13.528;4.566;6.502;11.625;8.848
1491397655;13.657;4.566;6.491;11.654;8.838
1491397660;13.542;4.617;6.497;11.495;9.008
1491397665;13.531;4.566;6.491;11.651;8.785
1491397671;13.530;4.567;6.508;11.551;8.829
1491397676;13.640;4.612;6.508;11.388;8.805
1491397681;13.528;4.565;6.502;11.552;9.009
1491397686;13.531;4.565;6.499;11.615;8.831
1491397691;13.656;4.617;6.491;11.561;8.848
1491397696;13.508;4.612;6.495;11.422;9.011
1491397701;13.531;4.566;6.487;11.585;8.782
1491397706;13.502;4.558;6.492;11.508;8.812
1491397711;13.654;4.615;6.495;11.491;8.831
1491397716;13.531;4.562;6.502;11.440;9.017
1491397721;13.530;4.567;6.498;11.586;8.827
1491397726;13.657;4.618;6.495;11.512;8.818
1491397731;13.507;4.564;6.496;11.476;9.015
1491397736;13.531;4.561;6.502;11.405;8.806
1491397741;13.557;4.565;6.503;11.589;8.816
1491397746;13.657;4.615;6.493;11.241;9.018
1491397751;13.530;4.566;6.495;11.616;9.003
1491397756;13.530;4.567;6.489;11.612;8.822
1491397761;13.656;4.616;6.499;11.640;8.842
1491397766;13.531;4.563;6.511;11.361;8.998
1491397771;13.515;4.566;6.493;11.645;8.814
1491397776;13.657;4.617;6.505;11.628;8.817
1491397781;13.508;4.602;6.497;11.507;9.014
1491397786;13.530;4.565;6.506;11.593;8.800
1491397792;13.533;4.566;6.493;11.355;8.819
1491397797;13.657;4.616;6.498;11.630;9.007
1491397802;13.515;4.560;6.506;11.543;8.954
1491397807;13.527;4.565;6.491;11.630;8.840
1491397812;13.657;4.617;6.497;11.602;8.816
1491397817;13.530;4.559;6.500;11.312;9.011
1491397822;13.530;4.567;6.498;11.597;8.837
1491397827;13.657;4.575;6.491;11.661;8.841
1491397832;13.476;4.609;6.511;11.584;8.989
1491397837;13.528;4.565;6.506;11.534;8.803
1491397842;13.529;4.567;6.501;11.607;8.833
1491397847;13.657;4.617;6.490;11.602;8.824
1491397852;13.531;4.566;6.512;11.700;9.018
1491397857;13.530;4.566;6.498;11.461;8.817
1491397862;13.650;4.611;6.504;11.414;8.813
1491397867;13.501;4.550;6.505;11.505;9.006
1491397872;13.530;4.563;6.491;11.467;8.848
1491397877;13.602;4.565;6.510;11.496;8.802
1491397882;13.657;4.615;6.501;11.678;8.997
1491397887;13.530;4.565;6.509;11.526;8.952
1491397892;13.530;4.566;6.509;11.719;8.822
1491397897;13.643;4.611;6.504;11.574;8.812
1491397902;13.520;4.550;6.512;11.388;8.971
1491397908;13.527;4.565;6.505;11.643;8.833
1491397913;13.657;4.599;6.496;11.588;8.850
1491397918;13.507;4.616;6.496;11.517;9.008
1491397923;13.532;4.566;6.496;11.650;8.775
1491397928;13.527;4.559;6.499;11.715;8.796
1491397933;13.653;4.612;6.538;11.294;8.963
1491397938;13.517;4.561;6.504;11.608;9.017
1491397943;13.529;4.565;6.509;11.542;8.803
1491397948;13.657;4.615;6.494;11.513;8.836
1491397953;13.531;4.555;6.507;11.415;9.015
1491397958;13.530;4.565;6.510;11.567;8.813
1491397963;13.657;4.564;6.509;11.481;8.786
1491397968;13.548;4.610;6.502;11.417;8.995
1491397973;13.529;4.565;6.505;11.617;8.995
1491397978;13.529;4.567;6.495;11.496;8.823
1491397983;13.657;4.617;6.503;11.531;8.811
1491397988;13.530;4.563;6.512;11.553;8.996
1491397993;13.530;4.565;6.508;11.618;8.827
1491397998;13.639;4.610;6.505;11.481;8.821
1491398003;13.505;4.584;6.496;11.394;9.007
1491398008;13.530;4.565;6.501;11.621;8.826
1491398013;13.541;4.565;6.498;11.572;8.823
1491398018;13.657;4.616;6.495;11.494;8.974
1491398023;13.520;4.564;6.498;11.597;8.996
1491398029;13.519;4.560;6.493;11.434;8.815
1491398034;13.653;4.618;6.490;11.594;8.819
1491398039;13.508;4.573;6.498;11.666;9.014
1491398044;13.530;4.566;6.498;11.481;8.800
1491398049;13.582;4.566;6.490;11.539;8.816
1491398054;13.657;4.617;6.491;11.397;9.006
1491398059;13.515;4.560;6.500;11.452;8.804
1491398064;13.526;4.565;6.495;11.535;8.810
1491398069;13.657;4.616;6.495;11.638;8.836
1491398074;13.531;4.556;6.500;11.387;9.004
1491398079;13.530;4.566;6.488;11.542;8.843
1491398084;13.656;4.582;6.491;11.627;8.846
1491398089;13.524;4.605;6.495;11.649;8.982
1491398094;13.528;4.565;6.503;11.760;8.793
1491398099;13.529;4.566;6.493;11.634;8.821
1491398104;13.657;4.617;6.494;11.684;8.845
1491398109;13.531;4.564;6.495;11.220;8.995
1491398114;13.529;4.567;6.506;11.456;8.820
1491398119;13.657;4.614;6.524;11.622;8.802
1491398124;13.505;4.577;6.502;11.462;9.005
1491398129;13.530;4.566;6.491;11.455;8.827
1491398134;13.548;4.565;6.500;11.589;8.816
1491398139;13.657;4.617;6.497;11.679;8.926
1491398145;13.531;4.567;6.508;11.585;8.908
1491398150;13.529;4.566;6.501;11.540;8.791
1491398155;13.653;4.616;6.496;11.621;8.814
1491398160;13.531;4.558;6.498;11.440;9.019
1491398165;13.529;4.567;6.491;11.541;8.832
1491398170;13.656;4.569;6.492;11.543;8.826
1491398175;13.656;4.618;6.508;11.500;9.005
1491398180;13.530;4.567;6.497;11.617;8.779
1491398185;13.513;4.563;6.506;11.348;8.816
1491398190;13.656;4.617;6.502;11.666;8.844
1491398195;13.530;4.558;6.492;11.558;9.009
1491398200;13.529;4.566;6.502;11.557;8.839
1491398205;13.656;4.581;6.498;11.549;8.819
1491398210;13.507;4.617;6.497;11.516;9.016
1491398215;13.517;4.560;6.494;11.573;8.784
1491398220;13.525;4.566;6.491;11.610;8.832
1491398225;13.656;4.618;6.491;11.629;8.819
1491398230;13.530;4.567;6.508;11.670;9.005
1491398235;13.529;4.566;6.502;11.539;8.814
1491398240;13.656;4.616;6.494;11.483;8.824
1491398245;13.514;4.551;6.504;11.368;8.994
1491398250;13.527;4.564;6.499;11.610;8.802
1491398255;13.656;4.565;6.508;11.478;8.824
1491398261;13.570;4.617;6.504;11.587;9.011
1491398266;13.530;4.567;6.492;11.571;8.810
1491398271;13.529;4.567;6.509;11.515;8.825
1491398276;13.613;4.610;6.497;11.358;8.803
1491398281;13.527;4.565;6.511;11.655;8.997
1491398286;13.530;4.566;6.507;11.417;8.842
1491398291;13.656;4.617;6.491;11.519;8.848
1491398296;13.521;4.557;6.500;11.462;9.019
1491398301;13.530;4.568;6.498;11.493;8.832
1491398306;13.652;4.555;6.507;11.577;8.806
1491398311;13.581;4.617;6.500;11.582;9.006
1491398316;13.530;4.567;6.495;11.431;8.789
1491398321;13.528;4.566;6.504;11.465;8.818
1491398326;13.656;4.617;6.495;11.552;8.819
1491398331;13.530;4.563;6.495;11.203;9.010
1491398336;13.529;4.566;6.504;11.482;8.796
1491398341;13.653;4.601;6.488;11.544;8.819
1491398346;13.506;4.616;6.497;11.501;9.020
1491398351;13.530;4.566;6.505;11.546;8.814
1491398356;13.528;4.566;6.499;11.661;8.818
1491398361;13.656;4.618;6.498;11.542;8.829
1491398366;13.530;4.567;6.500;11.411;8.999
1491398371;13.516;4.561;6.497;11.617;8.803
1491398376;13.653;4.617;6.506;11.501;8.818
1491398382;13.513;4.556;6.495;11.628;9.011
1491398387;13.530;4.565;6.509;11.322;8.835
1491398392;13.524;4.567;6.501;11.560;8.837
1491398397;13.656;4.617;6.496;11.634;8.895
1491398402;13.511;4.561;6.497;11.461;8.957
1491398407;13.526;4.565;6.493;11.542;8.850
1491398412;13.656;4.616;6.497;11.644;8.823
1491398417;13.522;4.556;6.494;11.557;9.016
1491398422;13.530;4.565;6.504;11.553;8.839
1491398427;13.655;4.564;6.494;11.640;8.813
1491398432;13.493;4.601;6.493;11.535;8.978
1491398437;13.526;4.565;6.491;11.504;8.796
1491398442;13.528;4.566;6.495;11.540;8.837
1491398447;13.655;4.615;6.499;11.435;8.860
1491398452;13.530;4.564;6.488;11.537;9.016
1491398457;13.529;4.566;6.507;11.573;8.815
1491398462;13.655;4.614;6.493;11.329;8.804
1491398467;13.504;4.575;6.496;11.382;9.006
1491398472;13.530;4.565;6.489;11.598;8.788
1491398477;13.525;4.564;6.485;11.546;8.812
1491398482;13.655;4.615;6.493;11.684;9.003
1491398487;13.530;4.564;6.501;11.467;9.010
1491398492;13.529;4.564;6.496;11.635;8.810
1491398498;13.639;4.609;6.493;11.558;8.792
1491398503;13.489;4.551;6.506;11.743;8.983
1491398508;13.519;4.561;6.509;11.671;8.838
1491398513;13.652;4.565;6.507;11.606;8.816
1491398518;13.545;4.615;6.496;11.476;9.010
1491398523;13.530;4.565;6.507;11.586;8.789
1491398528;13.521;4.560;6.501;11.485;8.808
1491398533;13.652;4.613;6.490;11.517;8.781
1491398538;13.516;4.560;6.501;11.608;9.002
1491398543;13.526;4.564;6.492;11.533;8.844
1491398548;13.655;4.616;6.498;11.541;8.817
1491398553;13.513;4.557;6.495;11.458;9.011
1491398558;13.529;4.565;6.495;11.513;8.841
1491398563;13.603;4.564;6.504;11.583;8.818
1491398568;13.655;4.614;6.502;11.347;8.980
1491398573;13.526;4.565;6.505;11.569;8.933
1491398578;13.532;4.566;6.495;11.528;8.839
1491398583;13.655;4.617;6.497;11.622;8.826
1491398588;13.529;4.556;6.500;11.396;9.002
1491398593;13.529;4.564;6.503;11.647;8.823
1491398598;13.655;4.565;6.495;11.523;8.836
1491398603;13.536;4.609;6.491;11.540;8.996
1491398608;13.529;4.565;6.502;11.580;8.951
1491398613;13.528;4.566;6.490;11.567;8.817
1491398619;13.655;4.615;6.494;11.638;8.838
1491398624;13.529;4.557;6.504;11.310;9.026
1491398629;13.529;4.566;6.504;11.533;8.837
1491398634;13.631;4.567;6.488;11.461;8.816
1491398639;13.503;4.613;6.498;11.609;9.005
1491398644;13.529;4.564;6.498;11.549;8.790
1491398649;13.528;4.565;6.490;11.556;8.850
1491398654;13.655;4.615;6.495;11.590;8.799
1491398659;13.529;4.565;6.508;11.625;9.012
1491398664;13.529;4.564;6.494;11.249;8.810
1491398669;13.652;4.613;6.501;11.600;8.801
1491398674;13.526;4.555;6.495;11.555;9.006
1491398679;13.529;4.565;6.493;11.568;8.824
1491398684;13.655;4.566;6.509;11.485;8.839
1491398689;13.591;4.615;6.497;11.625;9.009
1491398694;13.529;4.564;6.503;11.570;8.757
1491398699;13.512;4.563;6.499;11.632;8.813
1491398704;13.655;4.615;6.495;11.573;8.834
1491398709;13.529;4.564;6.502;11.596;9.011
1491398714;13.531;4.565;6.507;11.466;8.838
1491398719;13.655;4.589;6.494;11.489;8.823
1491398724;13.505;4.616;6.496;11.444;9.010
1491398729;13.515;4.559;6.493;11.512;8.789
1491398735;13.525;4.564;6.494;11.610;8.839
1491398740;13.652;4.615;6.493;11.713;8.805
1491398745;13.529;4.563;6.500;11.687;9.018
1491398750;13.528;4.564;6.489;11.643;8.813
1491398755;13.655;4.615;6.494;11.607;8.811
1491398760;13.504;4.549;6.496;11.486;8.996
1491398765;13.525;4.563;6.502;11.617;8.850
1491398770;13.624;4.565;6.499;11.590;8.820
1491398775;13.655;4.614;6.493;11.575;9.022
1491398780;13.528;4.564;6.487;11.652;8.788
1491398785;13.528;4.563;6.503;11.528;8.849
1491398790;13.616;4.607;6.491;11.637;8.796
1491398795;13.526;4.555;6.511;11.466;9.008
1491398800;13.529;4.563;6.503;11.512;8.831
1491398805;13.655;4.563;6.493;11.621;8.822
1491398810;13.505;4.615;6.493;11.548;9.010
1491398815;13.529;4.564;6.503;11.663;8.793
1491398820;13.527;4.558;6.492;11.549;8.799
1491398825;13.652;4.612;6.501;11.355;8.947
1491398830;13.528;4.564;6.507;11.559;9.018
1491398835;13.531;4.565;6.505;11.455;8.816
1491398840;13.655;4.615;6.490;11.623;8.822
1491398845;13.529;4.555;6.509;11.458;9.007
1491398850;13.528;4.564;6.496;11.526;8.783
1491398856;13.651;4.562;6.490;11.537;8.822
1491398861;13.551;4.613;6.499;11.500;9.019
1491398866;13.528;4.564;6.490;11.522;8.780
1491398871;13.528;4.564;6.499;11.609;8.819
1491398876;13.655;4.616;6.495;11.578;8.825
1491398881;13.529;4.563;6.487;11.600;8.997
1491398886;13.513;4.560;6.496;11.501;8.827
1491398891;13.655;4.614;6.501;11.532;8.845
1491398896;13.512;4.554;6.495;11.625;8.997
1491398901;13.528;4.563;6.509;11.525;8.836
1491398906;13.602;4.564;6.495;11.559;8.834
1491398911;13.650;4.615;6.497;11.472;9.018
1491398916;13.515;4.558;6.505;11.676;8.900
1491398921;13.524;4.562;6.491;11.531;8.849
1491398926;13.655;4.613;6.491;11.600;8.807
1491398931;13.529;4.558;6.486;11.471;9.010
1491398936;13.528;4.563;6.507;11.573;8.834
1491398941;13.655;4.606;6.498;11.496;8.811
1491398946;13.489;4.597;6.503;11.438;8.985
1491398951;13.525;4.562;6.493;11.593;8.814
1491398956;13.521;4.562;6.489;11.611;8.841
1491398961;13.655;4.613;6.499;11.612;8.904
1491398966;13.528;4.564;6.497;11.507;9.015
1491398972;13.527;4.564;6.506;11.687;8.822
1491398977;13.655;4.608;6.502;11.682;8.797
1491398982;13.525;4.552;6.503;11.334;9.018
1491398987;13.528;4.563;6.507;11.644;8.821
1491398992;13.654;4.565;6.506;11.615;8.842
1491398997;13.562;4.613;6.498;11.599;9.017
1491399002;13.528;4.563;6.501;11.441;8.775
1491399007;13.527;4.561;6.499;11.626;8.812
1491399012;13.651;4.612;6.499;11.615;8.819
1491399017;13.528;4.558;6.514;11.376;9.014
1491399022;13.527;4.562;6.498;11.575;8.821
1491399027;13.654;4.614;6.503;11.673;8.829
1491399032;13.505;4.577;6.494;11.528;9.002
1491399037;13.528;4.562;6.501;11.543;8.814
1491399042;13.545;4.557;6.500;11.625;8.841
1491399047;13.655;4.612;6.496;11.572;9.006
1491399052;13.528;4.562;6.501;11.595;9.019
1491399057;13.527;4.562;6.496;11.617;8.819
1491399062;13.654;4.612;6.495;11.696;8.817
1491399067;13.528;4.553;6.502;11.469;9.008
1491399072;13.512;4.559;6.505;11.611;8.818
1491399077;13.651;4.570;6.505;11.710;8.811
1491399082;13.505;4.613;6.494;11.407;9.005
1491399088;13.528;4.562;6.499;11.513;8.801
1491399093;13.526;4.562;6.500;11.549;8.846
1491399098;13.654;4.612;6.495;11.644;8.846
1491399103;13.515;4.557;6.522;11.447;9.000
1491399108;13.503;4.557;6.496;11.666;8.810
1491399113;13.651;4.614;6.501;11.596;8.840
1491399118;13.505;4.559;6.493;11.564;9.018
1491399123;13.528;4.564;6.504;11.598;8.836
1491399128;13.581;4.566;6.502;11.613;8.825
1491399133;13.626;4.608;6.492;11.631;8.810
1491399138;13.521;4.559;6.502;11.232;8.951
1491399143;13.516;4.559;6.495;11.390;8.837
1491399148;13.651;4.614;6.503;11.662;8.821
1491399153;13.528;4.555;6.496;11.460;9.012
1491399158;13.528;4.565;6.507;11.522;8.843
1491399163;13.653;4.565;6.510;11.496;8.830
1491399168;13.574;4.616;6.498;11.496;8.974
1491399173;13.509;4.559;6.497;11.187;8.765
1491399178;13.524;4.564;6.503;11.601;8.830
1491399183;13.649;4.612;6.508;11.464;8.827
1491399188;13.528;4.567;6.513;11.656;9.020
1491399193;13.527;4.567;6.493;11.469;8.848
1491399198;13.653;4.617;6.505;11.644;8.813
1491399204;13.485;4.583;6.502;11.417;8.991
1491399209;13.525;4.565;6.493;11.463;8.827
1491399214;13.575;4.566;6.507;11.530;8.821
1491399219;13.653;4.615;6.501;11.503;9.007
1491399224;13.528;4.566;6.501;11.572;9.013
1491399229;13.527;4.566;6.504;11.605;8.828
1491399234;13.633;4.611;6.498;11.617;8.820
1491399239;13.525;4.557;6.505;11.410;9.015
1491399244;13.527;4.567;6.508;11.543;8.814
1491399249;13.647;4.567;6.507;11.586;8.830
1491399254;13.647;4.616;6.501;11.565;9.016
1491399259;13.528;4.566;6.505;11.565;8.819
1491399264;13.502;4.558;6.500;11.465;8.807
1491399269;13.650;4.615;6.501;11.654;8.824
1491399274;13.527;4.557;6.520;11.323;9.018
1491399279;13.527;4.567;6.508;11.606;8.841
1491399284;13.653;4.580;6.496;11.617;8.842
1491399289;13.504;4.616;6.496;11.444;9.016
1491399294;13.527;4.562;6.505;11.245;8.785
1491399299;13.523;4.563;6.501;11.711;8.837
1491399304;13.653;4.614;6.504;11.658;8.813
1491399309;13.527;4.564;6.497;11.451;9.019
1491399314;13.527;4.565;6.498;11.654;8.821
1491399320;13.653;4.615;6.500;11.644;8.819
1491399325;13.517;4.557;6.506;11.439;9.003
1491399330;13.513;4.564;6.509;11.587;8.821
1491399335;13.653;4.564;6.506;11.569;8.828
1491399340;13.601;4.615;6.506;11.593;9.015
1491399345;13.527;4.564;6.504;11.525;8.791
1491399350;13.526;4.563;6.509;11.493;8.818
1491399355;13.653;4.613;6.501;11.581;8.811
1491399360;13.512;4.554;6.498;11.401;9.011
1491399365;13.524;4.563;6.493;11.615;8.851
1491399370;13.654;4.597;6.498;11.328;8.844
1491399375;13.503;4.614;6.510;11.450;9.016
1491399380;13.526;4.565;6.488;11.626;8.805
1491399385;13.531;4.565;6.493;11.566;8.823
1491399390;13.640;4.608;6.493;11.617;8.823
1491399395;13.524;4.562;6.500;11.466;9.008
1491399400;13.530;4.563;6.492;11.571;8.833
1491399405;13.654;4.613;6.496;11.634;8.828
1491399410;13.504;4.585;6.493;11.644;9.026
1491399415;13.527;4.563;6.488;11.403;8.799
1491399420;13.471;4.557;6.484;11.643;8.810
1491399425;13.651;4.612;6.489;11.624;8.938
1491399430;13.527;4.564;6.498;11.618;8.832
1491399436;13.526;4.563;6.503;11.470;8.843
1491399441;13.653;4.613;6.495;11.725;8.825
1491399446;13.527;4.553;6.499;11.450;9.020
1491399451;13.527;4.556;6.504;11.427;8.803
1491399456;13.650;4.589;6.483;11.509;8.818
1491399461;13.503;4.612;6.498;11.461;9.023
1491399466;13.526;4.562;6.490;11.587;8.801
1491399471;13.525;4.564;6.492;11.629;8.838
1491399476;13.653;4.613;6.494;11.713;8.831
1491399481;13.527;4.563;6.499;11.541;9.010
1491399486;13.523;4.560;6.489;11.635;8.831
1491399491;13.653;4.613;6.496;11.657;8.838
1491399496;13.505;4.559;6.497;11.475;9.018
1491399501;13.526;4.563;6.487;11.557;8.829
1491399506;13.553;4.564;6.500;11.512;8.830
1491399511;13.653;4.615;6.500;11.508;9.012
1491399516;13.513;4.558;6.501;11.639;9.014
1491399521;13.526;4.565;6.494;11.569;8.835
1491399526;13.653;4.615;6.501;11.637;8.848
1491399531;13.526;4.555;6.498;11.391;9.017
1491399536;13.526;4.563;6.505;11.616;8.830
1491399541;13.653;4.563;6.500;11.576;8.837
1491399546;13.505;4.608;6.496;11.439;9.017
1491399552;13.524;4.563;6.502;11.525;8.802
1491399557;13.526;4.564;6.488;11.698;8.848
1491399562;13.653;4.615;6.496;11.496;8.831
1491399567;13.526;4.566;6.503;11.558;9.029
1491399572;13.526;4.565;6.494;11.601;8.826
1491399577;13.635;4.609;6.494;11.521;8.815
1491399582;13.508;4.553;6.493;11.504;9.028
1491399587;13.526;4.564;6.488;11.595;8.792
1491399592;13.523;4.565;6.500;11.604;8.825
1491399597;13.653;4.617;6.499;11.612;9.022
1491399602;13.526;4.565;6.502;11.611;8.831
1491399607;13.516;4.555;6.502;11.459;8.815
1491399612;13.650;4.614;6.505;11.541;8.827
1491399617;13.527;4.561;6.504;11.338;9.030
1491399622;13.526;4.564;6.489;11.532;8.836
1491399627;13.653;4.611;6.503;11.584;8.832
1491399632;13.504;4.610;6.492;11.490;9.016
1491399637;13.526;4.562;6.496;11.394;8.799
1491399642;13.522;4.562;6.492;11.521;8.847
1491399647;13.653;4.615;6.498;11.611;8.822
1491399652;13.526;4.564;6.490;11.590;9.008
1491399657;13.526;4.565;6.507;11.566;8.834
1491399662;13.653;4.615;6.496;11.627;8.836
1491399668;13.527;4.556;6.503;11.336;8.977
1491399673;13.513;4.564;6.494;11.561;8.840
1491399678;13.652;4.562;6.492;11.638;8.826
1491399683;13.504;4.615;6.496;11.511;9.023
1491399688;13.526;4.564;6.504;11.465;8.810
1491399693;13.525;4.563;6.498;11.550;8.822
1491399698;13.653;4.614;6.494;11.611;8.825
1491399703;13.514;4.558;6.495;11.584;9.017
1491399708;13.485;4.559;6.490;11.331;8.830
1491399713;13.650;4.615;6.497;11.451;8.833
1491399718;13.504;4.575;6.497;11.501;9.015
1491399723;13.526;4.565;6.498;11.568;8.832
1491399728;13.590;4.564;6.493;11.621;8.849
1491399733;13.638;4.608;6.481;11.710;8.997
1491399738;13.522;4.558;6.503;11.576;8.794
1491399743;13.498;4.561;6.497;11.653;8.831
1491399748;13.650;4.614;6.490;11.709;8.829
1491399753;13.527;4.557;6.504;11.389;9.014
1491399758;13.526;4.566;6.496;11.602;8.847
1491399763;13.652;4.573;6.506;11.631;8.849
1491399768;13.503;4.616;6.490;11.501;9.008
1491399773;13.522;4.558;6.490;11.454;8.806
1491399778;13.522;4.563;6.502;11.669;8.822
1491399784;13.652;4.615;6.495;11.678;8.832
1491399789;13.526;4.565;6.489;11.462;9.018
1491399794;13.525;4.564;6.490;11.649;8.830
1491399799;13.652;4.615;6.492;11.571;8.822
1491399804;13.490;4.579;6.501;11.574;8.995
1491399809;13.512;4.558;6.503;11.604;8.792
1491399814;13.529;4.565;6.505;11.594;8.848
1491399819;13.652;4.613;6.495;11.627;8.813
1491399824;13.526;4.564;6.485;11.646;9.014
1491399829;13.525;4.564;6.493;11.647;8.851
1491399834;13.636;4.608;6.494;11.719;8.822
1491399839;13.497;4.549;6.502;11.571;9.023
1491399844;13.523;4.563;6.506;11.625;8.809
1491399849;13.524;4.563;6.504;11.644;8.837
1491399854;13.652;4.613;6.491;11.488;9.016
1491399859;13.526;4.563;6.512;11.568;9.027
1491399864;13.498;4.558;6.506;11.540;8.818
1491399869;13.633;4.608;6.503;11.568;8.811
1491399874;13.513;4.552;6.503;11.537;9.034
1491399879;13.526;4.563;6.494;11.561;8.850
1491399884;13.652;4.564;6.502;11.590;8.823
1491399889;13.621;4.614;6.496;11.529;9.016
1491399894;13.526;4.563;6.500;11.516;8.776
1491399900;13.509;4.559;6.491;11.562;8.808
1491399905;13.649;4.614;6.498;11.666;8.842
1491399910;13.526;4.563;6.490;11.608;9.019
1491399915;13.526;4.564;6.497;11.532;8.854
1491399920;13.652;4.616;6.498;11.571;8.825
1491399925;13.503;4.567;6.494;11.466;8.988
1491399930;13.508;4.557;6.500;11.646;8.778
1491399935;13.524;4.563;6.505;11.625;8.835
1491399940;13.652;4.615;6.498;11.470;9.011
1491399945;13.526;4.565;6.504;11.686;8.810
1491399950;13.529;4.566;6.505;11.536;8.838
1491399955;13.652;4.616;6.494;11.643;8.844
1491399960;13.492;4.549;6.497;11.505;9.014
1491399965;13.523;4.564;6.490;11.628;8.840
1491399970;13.652;4.561;6.498;11.633;8.843
1491399975;13.502;4.615;6.494;11.503;9.032
1491399980;13.526;4.565;6.489;11.551;8.787
1491399985;13.525;4.565;6.488;11.573;8.835
1491399990;13.635;4.609;6.500;11.679;8.819
1491399995;13.523;4.565;6.503;11.474;9.022
1491400000;13.525;4.567;6.506;11.597;8.835
1491400005;13.652;4.617;6.494;11.468;8.838
1491400011;13.503;4.592;6.490;11.583;9.023
1491400016;13.526;4.565;6.498;11.609;8.836
1491400021;13.499;4.555;6.488;11.445;8.813
1491400026;13.649;4.615;6.495;11.636;8.917
