1491411606;13.515;4.569;6.511;11.413;10.583
1491411611;13.517;4.579;6.510;11.506;10.453
1491411616;13.644;4.578;6.506;11.692;10.463
1491411621;13.521;4.631;6.505;11.577;10.590
1491411626;13.517;4.578;6.506;11.590;10.424
1491411631;13.513;4.570;6.507;11.577;10.445
1491411637;13.641;4.629;6.497;11.595;10.460
1491411642;13.517;4.580;6.498;11.618;10.590
1491411647;13.516;4.580;6.500;11.584;10.465
1491411652;13.644;4.631;6.497;11.613;10.456
1491411657;13.504;4.570;6.508;11.496;10.595
1491411662;13.517;4.580;6.504;11.438;10.445
1491411667;13.630;4.574;6.503;11.561;10.471
1491411672;13.584;4.631;6.504;11.650;10.598
1491411677;13.517;4.581;6.498;11.539;10.594
1491411682;13.516;4.580;6.499;11.568;10.473
1491411687;13.645;4.631;6.496;11.716;10.461
1491411692;13.518;4.571;6.494;11.527;10.589
1491411697;13.501;4.575;6.503;11.462;10.458
1491411702;13.644;4.575;6.505;11.655;10.464
1491411707;13.493;4.632;6.490;11.610;10.602
1491411712;13.517;4.580;6.499;11.516;10.435
1491411717;13.516;4.580;6.492;11.544;10.466
1491411722;13.644;4.631;6.491;11.571;10.443
1491411727;13.502;4.575;6.501;11.721;10.594
1491411732;13.485;4.572;6.504;11.598;10.431
1491411737;13.642;4.629;6.500;11.613;10.464
1491411742;13.509;4.571;6.501;11.513;10.599
1491411747;13.517;4.579;6.491;11.623;10.472
1491411753;13.630;4.580;6.495;11.564;10.468
1491411758;13.627;4.623;6.496;11.627;10.591
1491411763;13.514;4.578;6.504;11.595;10.457
1491411768;13.500;4.577;6.512;11.428;10.433
1491411773;13.634;4.629;6.500;11.679;10.480
1491411778;13.517;4.570;6.497;11.428;10.607
1491411783;13.517;4.578;6.493;11.491;10.477
1491411788;13.644;4.630;6.502;11.578;10.485
1491411793;13.494;4.603;6.495;11.477;10.609
1491411798;13.504;4.575;6.500;11.592;10.448
1491411803;13.493;4.572;6.495;11.675;10.483
1491411808;13.644;4.630;6.497;11.624;10.572
1491411813;13.518;4.579;6.501;11.591;10.617
1491411818;13.517;4.579;6.501;11.553;10.491
1491411823;13.644;4.630;6.496;11.627;10.480
1491411828;13.502;4.563;6.505;11.483;10.614
1491411833;13.501;4.575;6.497;11.579;10.476
1491411838;13.641;4.580;6.500;11.560;10.488
1491411843;13.493;4.629;6.510;11.482;10.617
1491411848;13.518;4.579;6.499;11.683;10.461
1491411853;13.515;4.578;6.504;11.526;10.487
1491411858;13.623;4.624;6.502;11.555;10.613
1491411863;13.502;4.572;6.491;11.589;10.596
1491411869;13.514;4.577;6.503;11.538;10.490
1491411874;13.645;4.629;6.503;11.611;10.495
1491411879;13.517;4.569;6.506;11.577;10.624
1491411884;13.517;4.579;6.491;11.576;10.494
1491411889;13.645;4.570;6.487;11.578;10.456
1491411894;13.490;4.628;6.495;11.520;10.628
1491411899;13.515;4.577;6.501;11.556;10.461
1491411904;13.516;4.578;6.502;11.628;10.493
1491411909;13.645;4.630;6.490;11.528;10.491
1491411914;13.517;4.576;6.499;11.507;10.628
1491411919;13.517;4.578;6.503;11.576;10.443
1491411924;13.638;4.628;6.494;11.600;10.440
1491411929;13.485;4.616;6.495;11.530;10.627
1491411934;13.517;4.578;6.500;11.469;10.462
1491411939;13.512;4.578;6.501;11.609;10.501
1491411944;13.645;4.628;6.502;11.577;10.537
1491411949;13.518;4.578;6.502;11.627;10.634
1491411954;13.502;4.573;6.505;11.440;10.485
1491411959;13.628;4.622;6.492;11.526;10.493
1491411964;13.509;4.568;6.510;11.403;10.633
1491411969;13.517;4.578;6.500;11.526;10.500
1491411974;13.645;4.576;6.501;11.590;10.506
1491411979;13.514;4.628;6.500;11.584;10.634
1491411985;13.504;4.572;6.490;11.574;10.468
1491411990;13.503;4.570;6.494;11.504;10.501
1491411995;13.642;4.628;6.498;11.557;10.503
1491412000;13.517;4.578;6.491;11.605;10.633
1491412005;13.517;4.577;6.500;11.529;10.502
1491412010;13.645;4.628;6.499;11.681;10.506
1491412015;13.481;4.563;6.506;11.427;10.629
1491412020;13.500;4.572;6.491;11.649;10.465
1491412025;13.641;4.576;6.496;11.663;10.505
1491412030;13.587;4.627;6.496;11.532;10.639
1491412035;13.518;4.578;6.489;11.618;10.510
1491412040;13.517;4.579;6.497;11.618;10.506
1491412045;13.611;4.622;6.488;11.707;10.494
1491412050;13.496;4.563;6.495;11.327;10.634
1491412055;13.515;4.578;6.497;11.536;10.508
1491412060;13.645;4.596;6.498;11.671;10.509
1491412065;13.494;4.628;6.500;11.506;10.639
1491412070;13.518;4.579;6.505;11.570;10.474
1491412075;13.516;4.573;6.511;11.560;10.492
1491412080;13.632;4.619;6.504;11.561;10.488
1491412085;13.515;4.577;6.493;11.438;10.639
1491412090;13.517;4.579;6.503;11.572;10.512
1491412096;13.645;4.625;6.497;11.619;10.514
1491412101;13.494;4.618;6.495;11.546;10.651
1491412106;13.518;4.580;6.488;11.595;10.465
1491412111;13.497;4.573;6.500;11.517;10.505
1491412116;13.642;4.629;6.498;11.580;10.481
1491412121;13.518;4.580;6.491;11.511;10.669
1491412126;13.520;4.579;6.504;11.500;10.515
1491412131;13.645;4.629;6.499;11.642;10.519
1491412136;13.505;4.570;6.503;11.573;10.659
1491412141;13.504;4.573;6.490;11.520;10.490
1491412146;13.642;4.577;6.501;11.673;10.515
1491412151;13.496;4.630;6.501;11.457;10.663
1491412156;13.518;4.580;6.503;11.612;10.500
1491412161;13.521;4.581;6.503;11.364;10.520
1491412166;13.645;4.629;6.503;11.456;10.520
1491412171;13.502;4.574;6.492;11.497;10.645
1491412176;13.515;4.578;6.503;11.621;10.516
1491412181;13.645;4.631;6.503;11.571;10.523
1491412186;13.495;4.580;6.503;11.648;10.661
1491412191;13.518;4.579;6.497;11.573;10.508
1491412196;13.506;4.578;6.500;11.672;10.530
1491412201;13.616;4.623;6.496;11.442;10.488
1491412207;13.515;4.578;6.506;11.493;10.654
1491412212;13.517;4.580;6.495;11.667;10.526
1491412217;13.645;4.630;6.495;11.529;10.526
1491412222;13.518;4.571;6.495;11.376;10.668
1491412227;13.518;4.580;6.494;11.582;10.528
1491412232;13.642;4.574;6.496;11.600;10.509
1491412237;13.560;4.628;6.501;11.516;10.657
1491412242;13.518;4.578;6.504;11.564;10.503
1491412247;13.516;4.577;6.501;11.604;10.526
1491412252;13.645;4.627;6.489;11.708;10.524
1491412257;13.518;4.578;6.483;11.549;10.668
1491412262;13.517;4.577;6.495;11.571;10.487
1491412267;13.636;4.627;6.482;11.609;10.530
1491412272;13.495;4.584;6.495;11.580;10.668
1491412277;13.518;4.577;6.493;11.594;10.507
1491412282;13.522;4.577;6.503;11.588;10.530
1491412287;13.645;4.629;6.496;11.537;10.639
1491412292;13.518;4.579;6.493;11.585;10.675
1491412297;13.504;4.576;6.501;11.618;10.518
1491412302;13.644;4.628;6.503;11.627;10.529
1491412307;13.518;4.568;6.501;11.494;10.666
1491412312;13.518;4.577;6.503;11.593;10.529
1491412317;13.645;4.572;6.488;11.591;10.532
1491412323;13.494;4.627;6.493;11.637;10.675
1491412328;13.505;4.571;6.495;11.593;10.498
1491412333;13.514;4.577;6.510;11.477;10.493
1491412338;13.632;4.626;6.497;11.587;10.526
1491412343;13.518;4.578;6.509;11.539;10.664
1491412348;13.518;4.579;6.487;11.527;10.534
1491412353;13.645;4.630;6.500;11.553;10.532
1491412358;13.479;4.588;6.495;11.508;10.662
1491412363;13.515;4.577;6.494;11.572;10.501
1491412368;13.498;4.573;6.484;11.564;10.500
1491412373;13.634;4.623;6.506;11.721;10.598
1491412378;13.515;4.578;6.488;11.582;10.667
1491412383;13.518;4.579;6.501;11.647;10.539
1491412388;13.645;4.629;6.484;11.633;10.539
1491412393;13.495;4.569;6.495;11.582;10.671
1491412398;13.501;4.573;6.501;11.556;10.516
1491412403;13.610;4.575;6.491;11.564;10.531
1491412408;13.628;4.630;6.506;11.446;10.684
1491412413;13.518;4.580;6.502;11.635;10.506
1491412418;13.518;4.580;6.492;11.632;10.539
1491412423;13.645;4.630;6.499;11.564;10.537
1491412428;13.517;4.567;6.504;11.428;10.670
1491412433;13.503;4.576;6.507;11.557;10.534
1491412439;13.642;4.586;6.487;11.655;10.541
1491412444;13.512;4.632;6.498;11.686;10.681
1491412449;13.518;4.583;6.493;11.676;10.512
1491412454;13.521;4.584;6.500;11.572;10.539
1491412459;13.645;4.633;6.504;11.579;10.514
1491412464;13.503;4.567;6.484;11.499;10.671
1491412469;13.515;4.581;6.500;11.645;10.544
1491412474;13.646;4.587;6.489;11.581;10.544
1491412479;13.494;4.633;6.491;11.527;10.681
1491412484;13.518;4.583;6.490;11.336;10.510
1491412489;13.517;4.583;6.499;11.587;10.514
1491412494;13.627;4.630;6.485;11.531;10.525
1491412499;13.515;4.583;6.504;11.558;10.689
1491412504;13.518;4.585;6.502;11.545;10.544
1491412509;13.646;4.635;6.496;11.538;10.546
1491412514;13.497;4.573;6.493;11.376;10.689
1491412519;13.518;4.584;6.505;11.625;10.524
1491412524;13.554;4.577;6.501;11.542;10.517
1491412529;13.643;4.634;6.487;11.575;10.698
1491412534;13.518;4.585;6.497;11.551;10.640
1491412539;13.518;4.585;6.487;11.591;10.551
1491412544;13.646;4.635;6.493;11.719;10.548
1491412549;13.518;4.575;6.494;11.516;10.695
1491412555;13.490;4.577;6.504;11.560;10.524
1491412560;13.643;4.579;6.489;11.591;10.546
1491412565;13.494;4.633;6.487;11.451;10.697
1491412570;13.518;4.583;6.490;11.515;10.521
1491412575;13.517;4.584;6.501;11.651;10.550
1491412580;13.646;4.634;6.489;11.617;10.545
1491412585;13.487;4.577;6.496;11.377;10.681
1491412590;13.515;4.583;6.490;11.599;10.549
1491412595;13.646;4.634;6.489;11.552;10.560
1491412600;13.495;4.611;6.492;11.623;10.702
1491412605;13.518;4.583;6.495;11.526;10.520
1491412610;13.509;4.583;6.487;11.519;10.560
1491412615;13.640;4.629;6.482;11.654;10.650
1491412620;13.516;4.582;6.483;11.527;10.663
1491412625;13.518;4.583;6.489;11.577;10.559
1491412630;13.646;4.634;6.488;11.616;10.555
1491412635;13.519;4.572;6.484;11.498;10.699
1491412640;13.518;4.582;6.493;11.565;10.557
1491412645;13.646;4.580;6.480;11.521;10.544
1491412650;13.479;4.629;6.501;11.751;10.707
1491412655;13.518;4.582;6.486;11.635;10.537
1491412660;13.517;4.582;6.490;11.609;10.556
1491412665;13.646;4.633;6.492;11.665;10.531
1491412670;13.519;4.583;6.512;11.561;10.707
1491412676;13.518;4.583;6.491;11.547;10.560
1491412681;13.630;4.629;6.506;11.546;10.560
1491412686;13.493;4.574;6.503;11.461;10.715
1491412691;13.518;4.583;6.500;11.567;10.543
1491412696;13.604;4.583;6.489;11.662;10.564
1491412701;13.646;4.635;6.491;11.575;10.717
1491412706;13.518;4.584;6.488;11.551;10.730
1491412711;13.500;4.579;6.480;11.590;10.550
1491412716;13.643;4.633;6.478;11.620;10.560
1491412721;13.519;4.573;6.486;11.562;10.711
1491412726;13.518;4.581;6.481;11.589;10.564
1491412731;13.646;4.578;6.483;11.596;10.571
1491412736;13.573;4.631;6.504;11.648;10.714
1491412741;13.503;4.575;6.485;11.528;10.497
1491412746;13.515;4.580;6.492;11.593;10.564
1491412751;13.646;4.631;6.493;11.658;10.559
1491412756;13.519;4.580;6.493;11.535;10.720
1491412761;13.518;4.580;6.499;11.509;10.573
1491412766;13.646;4.631;6.494;11.643;10.568
1491412771;13.490;4.562;6.492;11.336;10.722
1491412776;13.515;4.578;6.479;11.565;10.547
1491412781;13.588;4.579;6.499;11.570;10.572
1491412786;13.646;4.630;6.488;11.493;10.716
1491412792;13.518;4.579;6.497;11.512;10.602
1491412797;13.521;4.580;6.484;11.537;10.572
1491412802;13.646;4.630;6.493;11.627;10.526
1491412807;13.506;4.569;6.493;11.348;10.719
1491412812;13.518;4.580;6.478;11.613;10.574
1491412817;13.623;4.579;6.481;11.296;10.570
1491412822;13.646;4.630;6.492;11.605;10.729
1491412827;13.519;4.580;6.500;11.605;10.699
1491412832;13.518;4.581;6.503;11.588;10.567
1491412837;13.630;4.626;6.502;11.635;10.564
1491412842;13.519;4.571;6.497;11.455;10.730
1491412847;13.519;4.580;6.493;11.672;10.576
1491412852;13.646;4.577;6.490;11.423;10.573
1491412857;13.559;4.630;6.496;11.591;10.728
1491412862;13.518;4.581;6.497;11.528;10.674
1491412867;13.498;4.571;6.491;11.412;10.556
1491412872;13.643;4.630;6.498;11.633;10.581
1491412877;13.519;4.574;6.490;11.404;10.730
1491412882;13.519;4.580;6.501;11.669;10.577
1491412887;13.646;4.614;6.498;11.546;10.578
1491412892;13.496;4.630;6.495;11.483;10.731
1491412897;13.519;4.577;6.511;11.577;10.526
1491412902;13.514;4.579;6.494;11.476;10.565
1491412908;13.646;4.632;6.490;11.565;10.648
1491412913;13.519;4.580;6.490;11.492;10.719
1491412918;13.518;4.580;6.490;11.480;10.584
1491412923;13.646;4.630;6.489;11.687;10.582
1491412928;13.519;4.571;6.490;11.425;10.694
1491412933;13.510;4.580;6.487;11.647;10.522
1491412938;13.635;4.587;6.485;11.598;10.574
1491412943;13.493;4.631;6.488;11.402;10.734
1491412948;13.519;4.581;6.493;11.597;10.550
1491412953;13.517;4.581;6.495;11.602;10.584
1491412958;13.646;4.632;6.491;11.637;10.578
1491412963;13.504;4.576;6.488;11.497;10.728
1491412968;13.503;4.574;6.497;11.517;10.566
1491412973;13.633;4.625;6.491;11.520;10.572
1491412978;13.496;4.570;6.491;11.686;10.739
1491412983;13.519;4.581;6.482;11.615;10.586
1491412988;13.620;4.580;6.494;11.590;10.586
1491412993;13.623;4.631;6.490;11.617;10.735
1491412998;13.501;4.574;6.486;11.575;10.601
1491413003;13.499;4.572;6.499;11.637;10.561
1491413008;13.643;4.629;6.490;11.585;10.575
1491413013;13.519;4.577;6.509;11.395;10.743
1491413018;13.519;4.580;6.501;11.567;10.585
1491413024;13.646;4.630;6.494;11.535;10.587
1491413029;13.483;4.597;6.494;11.670;10.721
1491413034;13.516;4.574;6.508;11.582;10.553
1491413039;13.536;4.577;6.496;11.636;10.579
1491413044;13.646;4.629;6.484;11.635;10.740
1491413049;13.519;4.579;6.503;11.536;10.593
1491413054;13.518;4.580;6.495;11.460;10.581
1491413059;13.646;4.631;6.495;11.470;10.569
1491413064;13.517;4.574;6.506;11.269;10.723
1491413069;13.516;4.579;6.498;11.566;10.584
1491413074;13.646;4.631;6.491;11.624;10.590
1491413079;13.496;4.596;6.492;11.418;10.743
1491413084;13.519;4.582;6.492;11.568;10.563
1491413089;13.515;4.582;6.490;11.554;10.578
1491413094;13.630;4.626;6.492;11.593;10.737
1491413099;13.506;4.581;6.496;11.568;10.758
1491413104;13.519;4.582;6.483;11.562;10.597
1491413109;13.646;4.632;6.491;11.558;10.597
1491413114;13.519;4.572;6.490;11.637;10.744
1491413119;13.519;4.581;6.503;11.544;10.588
1491413124;13.632;4.574;6.504;11.518;10.582
1491413129;13.512;4.625;6.491;11.637;10.752
1491413134;13.520;4.580;6.499;11.588;10.563
1491413140;13.518;4.580;6.500;11.433;10.589
1491413145;13.646;4.630;6.498;11.596;10.598
1491413150;13.519;4.580;6.498;11.608;10.756
1491413155;13.503;4.572;6.503;11.591;10.567
1491413160;13.629;4.625;6.488;11.602;10.595
1491413165;13.494;4.568;6.498;11.459;10.754
1491413170;13.519;4.578;6.488;11.671;10.584
1491413175;13.621;4.579;6.502;11.566;10.589
1491413180;13.645;4.630;6.490;11.557;10.748
1491413185;13.495;4.574;6.491;11.508;10.545
1491413190;13.500;4.574;6.494;11.600;10.582
1491413195;13.643;4.629;6.496;11.589;10.595
1491413200;13.519;4.570;6.497;11.365;10.749
1491413205;13.519;4.579;6.487;11.598;10.589
1491413210;13.647;4.578;6.501;11.566;10.599
1491413215;13.494;4.622;6.493;11.742;10.736
1491413220;13.504;4.573;6.491;11.519;10.585
1491413225;13.516;4.578;6.489;11.583;10.591
1491413230;13.647;4.630;6.488;11.680;10.602
1491413235;13.519;4.574;6.506;11.425;10.761
1491413240;13.519;4.579;6.500;11.601;10.597
1491413245;13.647;4.612;6.493;11.570;10.568
1491413250;13.478;4.622;6.498;11.581;10.737
1491413256;13.516;4.577;6.489;11.401;10.560
1491413261;13.517;4.579;6.478;11.573;10.601
1491413266;13.646;4.630;6.487;11.627;10.680
1491413271;13.519;4.580;6.490;11.667;10.755
1491413276;13.519;4.580;6.495;11.579;10.584
1491413281;13.625;4.623;6.491;11.410;10.575
1491413286;13.516;4.569;6.492;11.535;10.754
1491413291;13.519;4.579;6.496;11.547;10.597
1491413296;13.647;4.579;6.498;11.551;10.599
1491413301;13.580;4.630;6.491;11.590;10.752
1491413306;13.519;4.579;6.502;11.560;10.567
1491413311;13.499;4.571;6.488;11.573;10.588
1491413316;13.644;4.628;6.491;11.502;10.596
1491413321;13.520;4.578;6.510;11.294;10.755
1491413326;13.519;4.579;6.507;11.569;10.604
1491413331;13.647;4.608;6.486;11.461;10.599
1491413336;13.496;4.620;6.494;11.444;10.757
1491413341;13.503;4.567;6.502;11.638;10.549
1491413346;13.511;4.578;6.490;11.613;10.596
1491413351;13.647;4.631;6.495;11.687;10.760
1491413356;13.519;4.580;6.495;11.648;10.744
1491413361;13.518;4.580;6.491;11.695;10.603
1491413366;13.647;4.630;6.498;11.602;10.595
1491413372;13.492;4.564;6.492;11.613;10.738
1491413377;13.517;4.579;6.503;11.523;10.595
1491413382;13.569;4.580;6.500;11.599;10.605
1491413387;13.631;4.624;6.483;11.674;10.740
1491413392;13.517;4.578;6.504;11.548;10.725
1491413397;13.518;4.579;6.482;11.561;10.597
1491413402;13.647;4.626;6.492;11.498;10.564
1491413407;13.516;4.568;6.489;11.314;10.758
1491413412;13.519;4.578;6.487;11.531;10.605
1491413417;13.647;4.580;6.500;11.543;10.604
1491413422;13.496;4.629;6.489;11.482;10.759
1491413427;13.519;4.579;6.495;11.512;10.572
1491413432;13.518;4.578;6.494;11.536;10.573
1491413437;13.633;4.628;6.490;11.592;10.622
1491413442;13.519;4.578;6.509;11.438;10.754
1491413447;13.519;4.578;6.494;11.559;10.612
1491413452;13.647;4.629;6.505;11.525;10.610
1491413457;13.505;4.570;6.502;11.348;10.760
1491413462;13.519;4.578;6.492;11.554;10.595
1491413467;13.604;4.573;6.498;11.522;10.602
1491413472;13.624;4.630;6.491;11.435;10.764
1491413477;13.520;4.580;6.490;11.529;10.698
1491413482;13.519;4.579;6.503;11.615;10.610
1491413488;13.647;4.629;6.499;11.693;10.611
1491413493;13.520;4.569;6.505;11.434;10.767
1491413498;13.506;4.572;6.492;11.674;10.593
1491413503;13.644;4.587;6.493;11.495;10.608
1491413508;13.508;4.627;6.493;11.531;10.761
1491413513;13.519;4.577;6.492;11.446;10.574
1491413518;13.518;4.578;6.504;11.644;10.606
1491413523;13.647;4.628;6.497;11.518;10.594
1491413528;13.505;4.571;6.500;11.372;10.741
1491413533;13.517;4.576;6.494;11.500;10.603
1491413538;13.634;4.624;6.491;11.560;10.590
1491413543;13.511;4.566;6.489;11.492;10.773
1491413548;13.520;4.577;6.498;11.682;10.602
1491413553;13.646;4.578;6.484;11.559;10.601
1491413558;13.564;4.623;6.502;11.525;10.742
1491413563;13.517;4.579;6.489;11.602;10.567
1491413568;13.503;4.573;6.505;11.507;10.571
1491413573;13.613;4.618;6.491;11.553;10.597
1491413578;13.517;4.575;6.506;11.607;10.762
1491413583;13.519;4.578;6.501;11.571;10.604
1491413588;13.633;4.628;6.492;11.579;10.611
1491413593;13.496;4.623;6.501;11.531;10.772
1491413598;13.511;4.569;6.491;11.469;10.549
1491413604;13.513;4.577;6.513;11.601;10.586
1491413609;13.644;4.629;6.495;11.533;10.688
1491413614;13.520;4.579;6.502;11.515;10.771
1491413619;13.519;4.578;6.486;11.593;10.607
1491413624;13.647;4.630;6.501;11.555;10.611
1491413629;13.520;4.570;6.507;11.554;10.742
1491413634;13.517;4.580;6.498;11.459;10.581
1491413639;13.630;4.580;6.495;11.627;10.597
1491413644;13.647;4.631;6.488;11.690;10.769
1491413649;13.520;4.580;6.496;11.509;10.666
1491413654;13.519;4.580;6.498;11.538;10.619
1491413659;13.647;4.630;6.489;11.630;10.586
1491413664;13.507;4.563;6.496;11.344;10.766
1491413669;13.503;4.577;6.490;11.584;10.604
1491413674;13.647;4.612;6.491;11.535;10.619
1491413679;13.497;4.629;6.487;11.441;10.776
1491413684;13.520;4.580;6.487;11.587;10.580
1491413689;13.518;4.579;6.485;11.587;10.606
1491413694;13.631;4.623;6.481;11.610;10.664
1491413699;13.510;4.573;6.486;11.520;10.765
1491413704;13.518;4.579;6.495;11.596;10.611
1491413709;13.646;4.630;6.501;11.503;10.611
1491413714;13.497;4.587;6.502;11.442;10.765
1491413720;13.520;4.581;6.506;11.554;10.587
1491413725;13.511;4.574;6.502;11.582;10.593
1491413730;13.631;4.626;6.494;11.498;10.726
1491413735;13.517;4.578;6.498;11.647;10.771
1491413740;13.520;4.579;6.500;11.531;10.619
1491413745;13.647;4.629;6.492;11.612;10.609
1491413750;13.520;4.568;6.493;11.396;10.779
1491413755;13.501;4.571;6.494;11.571;10.587
1491413760;13.631;4.572;6.505;11.694;10.585
1491413765;13.493;4.629;6.487;11.416;10.779
1491413770;13.520;4.580;6.503;11.561;10.579
1491413775;13.519;4.579;6.493;11.409;10.616
1491413780;13.647;4.630;6.494;11.532;10.621
1491413785;13.520;4.575;6.500;11.611;10.745
1491413790;13.492;4.572;6.495;11.509;10.598
1491413795;13.645;4.629;6.484;11.614;10.604
1491413800;13.513;4.570;6.491;11.439;10.770
1491413805;13.520;4.578;6.485;11.628;10.617
1491413810;13.647;4.578;6.498;11.441;10.608
1491413815;13.624;4.630;6.493;11.646;10.778
1491413820;13.498;4.572;6.487;11.646;10.551
1491413825;13.518;4.578;6.498;11.555;10.603
1491413830;13.647;4.630;6.494;11.459;10.610
1491413836;13.520;4.580;6.481;11.421;10.780
1491413841;13.520;4.580;6.497;11.600;10.608
1491413846;13.647;4.631;6.494;11.661;10.611
1491413851;13.484;4.564;6.504;11.450;10.752
1491413856;13.517;4.577;6.495;11.706;10.569
1491413861;13.510;4.578;6.504;11.538;10.613
1491413866;13.647;4.629;6.495;11.449;10.766
1491413871;13.521;4.579;6.495;11.529;10.775
1491413876;13.520;4.580;6.495;11.633;10.613
1491413881;13.623;4.624;6.495;11.489;10.594
1491413886;13.495;4.569;6.498;11.603;10.767
1491413891;13.521;4.580;6.490;11.469;10.621
1491413896;13.633;4.580;6.502;11.629;10.610
1491413901;13.635;4.630;6.487;11.546;10.771
1491413906;13.520;4.579;6.491;11.643;10.622
1491413911;13.519;4.575;6.502;11.541;10.592
1491413916;13.645;4.629;6.488;11.517;10.606
1491413921;13.520;4.575;6.504;11.336;10.768
1491413926;13.520;4.579;6.487;11.508;10.608
1491413931;13.648;4.626;6.488;11.629;10.608
1491413936;13.497;4.625;6.492;11.439;10.778
1491413941;13.520;4.579;6.486;11.529;10.561
1491413946;13.505;4.575;6.487;11.617;10.612
1491413952;13.647;4.630;6.494;11.503;10.617
1491413957;13.520;4.579;6.485;11.614;10.769
1491413962;13.520;4.579;6.503;11.555;10.613
1491413967;13.647;4.630;6.493;11.521;10.614
1491413972;13.500;4.572;6.500;11.469;10.782
1491413977;13.507;4.574;6.499;11.529;10.597
1491413982;13.505;4.580;6.495;11.603;10.615
1491413987;13.647;4.631;6.498;11.574;10.740
1491413992;13.520;4.581;6.497;11.572;10.771
1491413997;13.520;4.581;6.502;11.532;10.615
1491414002;13.647;4.631;6.491;11.545;10.608
1491414007;13.497;4.563;6.481;11.419;10.763
1491414012;13.518;4.579;6.497;11.524;10.608
1491414017;13.626;4.579;6.504;11.629;10.610
1491414022;13.651;4.631;6.489;11.571;10.777
1491414027;13.521;4.579;6.496;11.532;10.680
1491414032;13.523;4.580;6.495;11.402;10.610
1491414037;13.628;4.623;6.483;11.548;10.592
1491414042;13.518;4.569;6.505;11.535;10.773
1491414047;13.520;4.579;6.492;11.561;10.616
1491414052;13.648;4.578;6.497;11.659;10.608
1491414057;13.612;4.629;6.488;11.416;10.774
1491414062;13.520;4.578;6.490;11.428;10.587
1491414068;13.507;4.565;6.500;11.544;10.581
1491414073;13.645;4.627;6.500;11.546;10.604
1491414078;13.521;4.578;6.492;11.507;10.777
1491414083;13.520;4.579;6.503;11.602;10.613
1491414088;13.648;4.629;6.491;11.623;10.610
1491414093;13.499;4.569;6.495;11.430;10.774
1491414098;13.521;4.576;6.498;11.617;10.563
1491414103;13.634;4.576;6.493;11.547;10.611
1491414108;13.615;4.628;6.498;11.526;10.771
1491414113;13.521;4.577;6.501;11.601;10.615
1491414118;13.520;4.578;6.496;11.593;10.609
1491414123;13.648;4.629;6.490;11.691;10.616
1491414128;13.521;4.570;6.507;11.372;10.769
1491414133;13.505;4.574;6.494;11.605;10.614
1491414138;13.639;4.571;6.491;11.426;10.563
1491414143;13.485;4.622;6.485;11.435;10.764
1491414148;13.520;4.577;6.497;11.553;10.582
1491414153;13.519;4.576;6.499;11.631;10.617
1491414158;13.648;4.627;6.494;11.552;10.604
1491414163;13.505;4.571;6.499;11.421;10.763
1491414168;13.518;4.578;6.491;11.558;10.617
1491414173;13.633;4.621;6.498;11.565;10.589
1491414178;13.515;4.567;6.501;11.381;10.763
1491414184;13.521;4.576;6.505;11.551;10.608
1491414189;13.648;4.575;6.491;11.647;10.616
1491414194;13.497;4.627;6.488;11.447;10.775
1491414199;13.521;4.576;6.495;11.611;10.582
1491414204;13.493;4.570;6.500;11.331;10.591
1491414209;13.645;4.625;6.489;11.583;10.601
1491414214;13.522;4.575;6.492;11.512;10.775
1491414219;13.520;4.577;6.498;11.531;10.623
1491414224;13.648;4.627;6.493;11.576;10.614
1491414229;13.504;4.567;6.490;11.421;10.779
1491414234;13.516;4.569;6.498;11.490;10.587
1491414239;13.532;4.576;6.490;11.496;10.611
1491414244;13.648;4.627;6.500;11.665;10.698
1491414249;13.522;4.576;6.498;11.562;10.786
1491414254;13.520;4.576;6.491;11.568;10.623
1491414259;13.648;4.627;6.485;11.600;10.613
1491414264;13.517;4.566;6.500;11.484;10.749
1491414269;13.518;4.574;6.501;11.638;10.615
1491414274;13.648;4.575;6.488;11.561;10.623
1491414279;13.579;4.626;6.490;11.468;10.778
1491414284;13.521;4.577;6.490;11.637;10.593
1491414289;13.520;4.577;6.485;11.545;10.618
1491414294;13.648;4.628;6.493;11.654;10.604
1491414300;13.508;4.570;6.498;11.376;10.762
1491414305;13.518;4.578;6.486;11.441;10.612
1491414310;13.648;4.630;6.495;11.650;10.613
1491414315;13.498;4.609;6.488;11.456;10.786
1491414320;13.521;4.579;6.490;11.624;10.610
1491414325;13.506;4.578;6.485;11.584;10.621
1491414330;13.633;4.623;6.505;11.592;10.724
1491414335;13.518;4.577;6.492;11.615;10.719
1491414340;13.520;4.579;6.493;11.522;10.617
1491414345;13.648;4.630;6.497;11.621;10.616
1491414350;13.521;4.572;6.485;11.396;10.786
1491414355;13.521;4.580;6.494;11.540;10.619
1491414360;13.628;4.592;6.506;11.503;10.594
1491414365;13.495;4.630;6.495;11.677;10.776
1491414370;13.521;4.581;6.496;11.524;10.586
1491414375;13.520;4.581;6.501;11.563;10.612
1491414380;13.648;4.632;6.486;11.559;10.612
1491414385;13.522;4.582;6.499;11.445;10.772
1491414390;13.517;4.572;6.493;11.542;10.601
1491414395;13.645;4.606;6.495;11.542;10.610
1491414400;13.498;4.632;6.491;11.481;10.788
1491414405;13.521;4.582;6.500;11.405;10.593
1491414410;13.520;4.582;6.490;11.655;10.620
1491414416;13.648;4.633;6.488;11.620;10.589
1491414421;13.522;4.582;6.499;11.318;10.757
1491414426;13.519;4.581;6.500;11.591;10.620
