1491415202;13.514;4.582;6.482;11.528;10.634
1491415207;13.634;4.625;6.486;11.523;10.588
1491415212;13.506;4.575;6.485;11.447;10.772
1491415217;13.520;4.581;6.483;11.630;10.628
1491415223;13.649;4.634;6.487;11.562;10.624
1491415228;13.518;4.573;6.482;11.509;10.790
1491415233;13.523;4.583;6.493;11.616;10.629
1491415238;13.623;4.576;6.490;11.527;10.595
1491415243;13.598;4.627;6.487;11.565;10.774
1491415248;13.520;4.582;6.497;11.545;10.587
1491415253;13.522;4.583;6.501;11.668;10.633
1491415258;13.649;4.633;6.489;11.645;10.636
1491415263;13.522;4.573;6.494;11.452;10.792
1491415268;13.523;4.580;6.508;11.411;10.591
1491415273;13.632;4.573;6.502;11.485;10.602
1491415278;13.599;4.633;6.494;11.516;10.787
1491415283;13.523;4.583;6.490;11.473;10.640
1491415288;13.522;4.582;6.486;11.522;10.632
1491415293;13.649;4.632;6.495;11.644;10.623
1491415298;13.523;4.575;6.500;11.451;10.733
1491415303;13.516;4.579;6.504;11.453;10.580
1491415308;13.636;4.612;6.494;11.629;10.623
1491415313;13.499;4.633;6.490;11.598;10.790
1491415318;13.523;4.584;6.502;11.569;10.602
1491415323;13.522;4.584;6.497;11.656;10.630
1491415328;13.649;4.634;6.492;11.481;10.641
1491415333;13.507;4.577;6.494;11.636;10.783
1491415339;13.507;4.580;6.514;11.226;10.583
1491415344;13.639;4.632;6.481;11.602;10.620
1491415349;13.519;4.572;6.491;11.593;10.794
1491415354;13.523;4.581;6.497;11.409;10.629
1491415359;13.650;4.580;6.492;11.590;10.630
1491415364;13.599;4.631;6.489;11.494;10.791
1491415369;13.508;4.574;6.495;11.534;10.640
1491415374;13.511;4.575;6.495;11.528;10.574
1491415379;13.639;4.627;6.496;11.564;10.623
1491415384;13.520;4.575;6.484;11.402;10.793
1491415389;13.523;4.581;6.493;11.525;10.628
1491415394;13.650;4.632;6.479;11.545;10.624
1491415399;13.500;4.608;6.485;11.592;10.791
1491415404;13.508;4.576;6.487;11.516;10.594
1491415409;13.508;4.575;6.496;11.611;10.603
1491415414;13.647;4.630;6.491;11.538;10.736
1491415419;13.523;4.579;6.487;11.563;10.792
1491415424;13.522;4.580;6.501;11.518;10.623
1491415429;13.650;4.630;6.485;11.654;10.637
1491415434;13.497;4.563;6.485;11.251;10.767
1491415439;13.510;4.570;6.502;11.524;10.611
1491415444;13.622;4.580;6.489;11.542;10.621
1491415449;13.652;4.629;6.495;11.584;10.790
1491415455;13.523;4.579;6.487;11.484;10.593
1491415460;13.522;4.580;6.496;11.618;10.627
1491415465;13.636;4.621;6.499;11.482;10.604
1491415470;13.520;4.576;6.491;11.364;10.770
1491415475;13.519;4.578;6.484;11.558;10.615
1491415480;13.650;4.631;6.502;11.349;10.625
1491415485;13.500;4.587;6.493;11.478;10.791
1491415490;13.523;4.579;6.495;11.499;10.601
1491415495;13.521;4.579;6.484;11.512;10.614
1491415500;13.634;4.624;6.489;11.670;10.692
1491415505;13.510;4.578;6.497;11.525;10.766
1491415510;13.523;4.581;6.485;11.585;10.630
1491415515;13.650;4.631;6.490;11.604;10.630
1491415520;13.520;4.570;6.496;11.492;10.792
1491415525;13.522;4.579;6.495;11.574;10.624
1491415530;13.634;4.572;6.495;11.553;10.602
1491415535;13.605;4.622;6.501;11.641;10.787
1491415540;13.521;4.579;6.489;11.611;10.773
1491415545;13.523;4.579;6.487;11.601;10.623
1491415550;13.650;4.630;6.493;11.653;10.626
1491415555;13.524;4.570;6.504;11.428;10.787
1491415560;13.494;4.573;6.493;11.615;10.602
1491415566;13.636;4.597;6.493;11.563;10.615
1491415571;13.499;4.628;6.493;11.464;10.793
1491415576;13.523;4.576;6.494;11.399;10.583
1491415581;13.522;4.577;6.501;11.470;10.627
1491415586;13.650;4.629;6.493;11.571;10.604
1491415591;13.517;4.567;6.495;11.425;10.777
1491415596;13.512;4.570;6.484;11.549;10.619
1491415601;13.647;4.628;6.499;11.673;10.625
1491415606;13.508;4.568;6.490;11.551;10.789
1491415611;13.523;4.579;6.503;11.625;10.628
1491415616;13.650;4.577;6.500;11.583;10.626
1491415621;13.621;4.628;6.490;11.258;10.764
1491415626;13.510;4.573;6.500;11.703;10.584
1491415631;13.520;4.579;6.490;11.582;10.620
1491415636;13.650;4.629;6.495;11.606;10.626
1491415641;13.524;4.569;6.502;11.403;10.787
1491415646;13.523;4.577;6.503;11.561;10.627
1491415651;13.650;4.574;6.492;11.630;10.599
1491415656;13.486;4.623;6.486;11.601;10.785
1491415661;13.521;4.576;6.492;11.612;10.589
1491415666;13.522;4.577;6.485;11.447;10.619
1491415672;13.650;4.629;6.494;11.679;10.628
1491415677;13.524;4.578;6.494;11.533;10.790
1491415682;13.523;4.576;6.490;11.658;10.623
1491415687;13.634;4.622;6.512;11.590;10.605
1491415692;13.521;4.567;6.497;11.554;10.787
1491415697;13.523;4.577;6.491;11.538;10.622
1491415702;13.650;4.575;6.488;11.623;10.623
1491415707;13.500;4.628;6.498;11.667;10.788
1491415712;13.524;4.577;6.504;11.570;10.589
1491415717;13.505;4.573;6.500;11.565;10.592
1491415722;13.647;4.627;6.492;11.470;10.624
1491415727;13.524;4.577;6.496;11.562;10.787
1491415732;13.523;4.578;6.487;11.510;10.627
1491415737;13.650;4.629;6.488;11.620;10.623
1491415742;13.510;4.568;6.491;11.316;10.790
1491415747;13.500;4.570;6.482;11.533;10.598
1491415752;13.647;4.577;6.494;11.565;10.622
1491415757;13.499;4.628;6.492;11.600;10.785
1491415762;13.524;4.576;6.493;11.533;10.590
1491415767;13.522;4.577;6.502;11.586;10.625
1491415772;13.650;4.629;6.496;11.586;10.624
1491415777;13.523;4.563;6.490;11.479;10.770
1491415783;13.520;4.575;6.492;11.568;10.617
1491415788;13.650;4.628;6.491;11.542;10.625
1491415793;13.501;4.606;6.493;11.494;10.786
1491415798;13.524;4.578;6.496;11.543;10.586
1491415803;13.519;4.579;6.490;11.560;10.623
1491415808;13.651;4.626;6.510;11.510;10.700
1491415813;13.521;4.577;6.497;11.512;10.782
1491415818;13.523;4.579;6.496;11.562;10.626
1491415823;13.651;4.629;6.473;11.550;10.620
1491415828;13.523;4.568;6.490;11.414;10.788
1491415833;13.523;4.580;6.500;11.603;10.627
1491415838;13.650;4.579;6.497;11.438;10.571
1491415843;13.552;4.628;6.487;11.508;10.778
1491415848;13.523;4.579;6.484;11.427;10.597
1491415853;13.522;4.579;6.500;11.558;10.626
1491415858;13.650;4.631;6.491;11.577;10.616
1491415863;13.524;4.580;6.487;11.594;10.785
1491415868;13.523;4.581;6.500;11.605;10.622
1491415873;13.635;4.625;6.488;11.670;10.618
1491415878;13.510;4.570;6.486;11.453;10.789
1491415883;13.524;4.579;6.490;11.415;10.618
1491415888;13.640;4.579;6.501;11.638;10.621
1491415894;13.648;4.630;6.483;11.449;10.789
1491415899;13.524;4.581;6.494;11.642;10.610
1491415904;13.511;4.575;6.490;11.561;10.598
1491415909;13.647;4.630;6.492;11.605;10.623
1491415914;13.524;4.570;6.486;11.336;10.790
1491415919;13.524;4.580;6.490;11.648;10.620
1491415924;13.651;4.604;6.498;11.664;10.629
1491415929;13.500;4.632;6.498;11.449;10.791
1491415934;13.502;4.571;6.495;11.485;10.565
1491415939;13.520;4.578;6.487;11.347;10.536
1491415944;13.640;4.628;6.488;11.655;10.616
1491415949;13.524;4.582;6.500;11.606;10.785
1491415954;13.523;4.581;6.500;11.515;10.623
1491415959;13.650;4.632;6.488;11.627;10.621
1491415964;13.506;4.569;6.497;11.443;10.770
1491415969;13.521;4.578;6.500;11.606;10.602
1491415974;13.585;4.575;6.483;11.581;10.619
1491415979;13.628;4.623;6.494;11.455;10.778
1491415984;13.521;4.581;6.484;11.570;10.590
1491415989;13.526;4.582;6.497;11.504;10.624
1491415994;13.651;4.632;6.488;11.634;10.620
1491415999;13.524;4.570;6.488;11.399;10.790
1491416004;13.508;4.574;6.493;11.487;10.593
1491416010;13.648;4.576;6.499;11.562;10.600
1491416015;13.530;4.630;6.494;11.556;10.785
1491416020;13.524;4.579;6.488;11.544;10.599
1491416025;13.523;4.580;6.498;11.551;10.625
1491416030;13.651;4.631;6.484;11.427;10.625
1491416035;13.511;4.575;6.511;11.268;10.764
1491416040;13.521;4.579;6.488;11.509;10.604
1491416045;13.648;4.629;6.481;11.555;10.617
1491416050;13.511;4.570;6.484;11.596;10.788
1491416055;13.524;4.581;6.479;11.552;10.625
1491416060;13.650;4.579;6.481;11.582;10.625
1491416065;13.568;4.631;6.486;11.561;10.740
1491416070;13.521;4.578;6.485;11.554;10.581
1491416075;13.510;4.577;6.483;11.579;10.626
1491416080;13.651;4.630;6.487;11.494;10.618
1491416085;13.524;4.578;6.505;11.372;10.785
1491416090;13.524;4.580;6.497;11.504;10.626
1491416095;13.651;4.630;6.501;11.541;10.628
1491416100;13.487;4.623;6.479;11.371;10.782
1491416105;13.508;4.574;6.482;11.648;10.586
1491416110;13.523;4.580;6.490;11.581;10.622
1491416115;13.651;4.630;6.488;11.524;10.626
1491416120;13.524;4.580;6.504;11.561;10.789
1491416126;13.524;4.578;6.487;11.538;10.627
1491416131;13.637;4.625;6.489;11.587;10.600
1491416136;13.499;4.564;6.488;11.659;10.783
1491416141;13.522;4.580;6.503;11.488;10.629
1491416146;13.651;4.581;6.488;11.540;10.626
1491416151;13.504;4.631;6.492;11.539;10.789
1491416156;13.525;4.580;6.482;11.641;10.598
1491416161;13.504;4.572;6.483;11.361;10.600
1491416166;13.637;4.623;6.483;11.498;10.618
1491416171;13.522;4.578;6.490;11.605;10.790
1491416176;13.524;4.579;6.487;11.495;10.626
1491416181;13.651;4.630;6.500;11.432;10.625
1491416186;13.502;4.588;6.490;11.449;10.794
1491416191;13.524;4.580;6.498;11.320;10.574
1491416196;13.511;4.574;6.501;11.318;10.613
1491416201;13.648;4.628;6.493;11.605;10.681
1491416206;13.525;4.579;6.490;11.621;10.794
1491416211;13.524;4.579;6.503;11.646;10.631
1491416216;13.651;4.628;6.490;11.620;10.627
1491416221;13.525;4.569;6.509;11.419;10.773
1491416226;13.509;4.573;6.497;11.651;10.603
1491416231;13.648;4.576;6.482;11.571;10.630
1491416236;13.500;4.630;6.490;11.592;10.792
1491416242;13.524;4.579;6.502;11.708;10.591
1491416247;13.523;4.578;6.485;11.514;10.634
1491416252;13.651;4.628;6.490;11.529;10.637
1491416257;13.507;4.565;6.494;11.392;10.764
1491416262;13.522;4.577;6.496;11.443;10.630
1491416267;13.651;4.630;6.492;11.627;10.625
1491416272;13.502;4.569;6.494;11.294;10.789
1491416277;13.524;4.578;6.495;11.520;10.623
1491416282;13.592;4.576;6.491;11.592;10.629
1491416287;13.631;4.622;6.500;11.564;10.777
1491416292;13.522;4.576;6.490;11.526;10.758
1491416297;13.524;4.578;6.505;11.544;10.628
1491416302;13.651;4.628;6.493;11.711;10.626
1491416307;13.525;4.568;6.496;11.302;10.792
1491416312;13.524;4.576;6.499;11.617;10.632
1491416317;13.631;4.586;6.495;11.643;10.609
1491416322;13.498;4.626;6.489;11.293;10.785
1491416327;13.525;4.577;6.503;11.664;10.602
1491416332;13.524;4.577;6.501;11.434;10.630
1491416337;13.651;4.628;6.490;11.456;10.635
1491416342;13.525;4.567;6.501;11.190;10.793
1491416348;13.525;4.573;6.484;11.388;10.579
1491416353;13.643;4.579;6.487;11.532;10.614
1491416358;13.501;4.628;6.489;11.464;10.791
1491416363;13.524;4.577;6.506;11.611;10.592
1491416368;13.523;4.577;6.492;11.466;10.624
1491416373;13.651;4.628;6.492;11.502;10.628
1491416378;13.525;4.577;6.495;11.378;10.761
1491416383;13.522;4.575;6.495;11.649;10.625
1491416388;13.651;4.628;6.492;11.625;10.628
1491416393;13.503;4.567;6.485;11.630;10.791
1491416398;13.524;4.577;6.487;11.564;10.626
1491416403;13.585;4.575;6.484;11.680;10.627
1491416408;13.652;4.628;6.484;11.426;10.787
1491416413;13.510;4.574;6.493;11.573;10.724
1491416418;13.524;4.577;6.500;11.445;10.627
1491416423;13.651;4.627;6.484;11.590;10.633
1491416428;13.525;4.568;6.486;11.396;10.796
1491416433;13.525;4.577;6.479;11.392;10.630
1491416438;13.651;4.575;6.483;11.497;10.627
1491416443;13.522;4.622;6.494;11.431;10.790
1491416449;13.522;4.577;6.502;11.486;10.595
1491416454;13.527;4.578;6.484;11.582;10.634
1491416459;13.651;4.627;6.494;11.581;10.629
1491416464;13.525;4.568;6.492;11.370;10.794
1491416469;13.524;4.579;6.495;11.465;10.628
1491416474;13.639;4.568;6.487;11.569;10.598
1491416479;13.499;4.626;6.487;11.360;10.794
1491416484;13.525;4.578;6.496;11.455;10.599
1491416489;13.529;4.580;6.498;11.504;10.629
1491416494;13.651;4.630;6.485;11.606;10.628
1491416499;13.525;4.578;6.503;11.380;10.796
1491416504;13.503;4.571;6.485;11.602;10.603
1491416509;13.649;4.600;6.497;11.482;10.623
1491416514;13.502;4.616;6.492;11.517;10.790
1491416519;13.525;4.578;6.497;11.512;10.596
1491416524;13.514;4.578;6.491;11.646;10.633
1491416529;13.651;4.630;6.489;11.568;10.794
1491416534;13.525;4.574;6.482;11.577;10.762
1491416539;13.522;4.577;6.495;11.596;10.585
1491416544;13.639;4.623;6.483;11.573;10.618
1491416549;13.523;4.569;6.500;11.391;10.792
1491416554;13.525;4.578;6.486;11.507;10.630
1491416560;13.652;4.577;6.496;11.532;10.634
1491416565;13.545;4.628;6.493;11.494;10.760
1491416570;13.522;4.577;6.492;11.482;10.594
1491416575;13.515;4.574;6.499;11.579;10.627
1491416580;13.644;4.628;6.487;11.427;10.546
1491416585;13.515;4.568;6.493;11.319;10.792
1491416590;13.525;4.578;6.493;11.656;10.629
1491416595;13.652;4.606;6.502;11.431;10.631
1491416600;13.502;4.628;6.494;11.447;10.790
1491416605;13.511;4.571;6.490;11.591;10.572
1491416610;13.649;4.572;6.490;11.546;10.630
1491416615;13.532;4.623;6.488;11.531;10.786
1491416620;13.524;4.577;6.493;11.464;10.605
1491416625;13.524;4.579;6.496;11.490;10.634
1491416630;13.651;4.629;6.492;11.693;10.630
1491416635;13.513;4.566;6.492;11.543;10.776
1491416640;13.522;4.578;6.499;11.529;10.627
1491416645;13.636;4.623;6.497;11.398;10.621
1491416650;13.499;4.614;6.485;11.552;10.796
1491416655;13.525;4.578;6.480;11.454;10.607
1491416660;13.518;4.577;6.500;11.518;10.632
1491416665;13.652;4.628;6.482;11.569;10.755
1491416671;13.520;4.577;6.496;11.599;10.743
1491416676;13.509;4.571;6.484;11.646;10.591
1491416681;13.649;4.627;6.485;11.664;10.629
1491416686;13.525;4.571;6.482;11.374;10.795
1491416691;13.525;4.576;6.498;11.642;10.628
1491416696;13.652;4.572;6.503;11.568;10.601
1491416701;13.489;4.622;6.492;11.587;10.790
1491416706;13.511;4.563;6.507;11.520;10.585
1491416711;13.521;4.575;6.498;11.622;10.629
1491416716;13.652;4.628;6.494;11.466;10.630
1491416721;13.525;4.576;6.484;11.424;10.796
1491416726;13.525;4.576;6.485;11.602;10.635
1491416731;13.638;4.620;6.494;11.341;10.632
1491416736;13.499;4.625;6.494;11.521;10.739
1491416741;13.521;4.575;6.494;11.453;10.590
1491416746;13.524;4.576;6.500;11.461;10.627
1491416751;13.652;4.626;6.493;11.522;10.616
1491416756;13.525;4.577;6.498;11.482;10.787
1491416761;13.510;4.569;6.495;11.508;10.606
1491416766;13.649;4.625;6.483;11.497;10.616
1491416771;13.506;4.562;6.482;11.392;10.787
1491416776;13.525;4.577;6.481;11.591;10.629
1491416781;13.652;4.575;6.491;11.602;10.630
1491416787;13.602;4.626;6.490;11.540;10.795
1491416792;13.508;4.568;6.494;11.509;10.579
1491416797;13.522;4.574;6.486;11.454;10.622
1491416802;13.636;4.620;6.497;11.556;10.631
1491416807;13.523;4.571;6.481;11.331;10.794
1491416812;13.525;4.575;6.497;11.534;10.630
1491416817;13.652;4.615;6.487;11.454;10.626
1491416822;13.502;4.612;6.488;11.488;10.761
1491416827;13.523;4.574;6.489;11.596;10.607
1491416832;13.500;4.570;6.491;11.653;10.613
1491416837;13.649;4.625;6.490;11.589;10.685
1491416842;13.525;4.575;6.484;11.575;10.794
1491416847;13.528;4.577;6.483;11.536;10.629
1491416852;13.652;4.628;6.488;11.539;10.578
1491416857;13.511;4.566;6.485;11.469;10.788
1491416862;13.510;4.567;6.494;11.430;10.614
1491416867;13.639;4.578;6.483;11.674;10.627
1491416872;13.653;4.628;6.489;11.532;10.793
1491416877;13.525;4.576;6.488;11.617;10.660
1491416882;13.525;4.577;6.484;11.617;10.623
1491416887;13.636;4.623;6.484;11.525;10.619
1491416892;13.526;4.570;6.495;11.398;10.758
1491416897;13.523;4.576;6.485;11.543;10.627
1491416903;13.652;4.620;6.501;11.473;10.631
1491416908;13.503;4.615;6.490;11.620;10.790
1491416913;13.525;4.578;6.497;11.513;10.597
1491416918;13.511;4.571;6.492;11.610;10.626
1491416923;13.649;4.628;6.493;11.591;10.587
1491416928;13.517;4.577;6.494;11.569;10.792
1491416933;13.525;4.578;6.487;11.587;10.629
1491416938;13.652;4.629;6.483;11.584;10.635
1491416943;13.504;4.569;6.486;11.454;10.796
1491416948;13.502;4.572;6.486;11.574;10.610
1491416953;13.644;4.577;6.493;11.621;10.620
1491416958;13.621;4.624;6.485;11.558;10.790
1491416963;13.526;4.578;6.493;11.547;10.598
1491416968;13.525;4.579;6.490;11.514;10.625
1491416973;13.652;4.631;6.483;11.543;10.632
1491416978;13.526;4.567;6.498;11.524;10.779
1491416983;13.523;4.578;6.499;11.468;10.627
1491416988;13.638;4.575;6.490;11.608;10.615
1491416993;13.649;4.629;6.485;11.405;10.790
1491416998;13.525;4.580;6.478;11.421;10.612
1491417003;13.525;4.579;6.487;11.425;10.630
1491417008;13.652;4.631;6.487;11.666;10.617
1491417013;13.511;4.571;6.503;11.325;10.795
1491417019;13.502;4.575;6.492;11.655;10.607
1491417024;13.649;4.594;6.482;11.501;10.624
1491417029;13.503;4.630;6.490;11.647;10.799
1491417034;13.526;4.580;6.501;11.426;10.594
1491417039;13.524;4.581;6.486;11.466;10.630
1491417044;13.636;4.624;6.499;11.268;10.684
1491417049;13.523;4.576;6.501;11.672;10.766
1491417054;13.523;4.578;6.500;11.571;10.622
1491417059;13.652;4.630;6.487;11.605;10.635
1491417064;13.513;4.571;6.487;11.563;10.801
1491417069;13.525;4.579;6.491;11.469;10.630
1491417074;13.636;4.571;6.483;11.582;10.605
1491417079;13.628;4.628;6.495;11.369;10.774
1491417084;13.516;4.578;6.481;11.570;10.631
1491417089;13.525;4.578;6.499;11.436;10.635
1491417094;13.653;4.627;6.487;11.638;10.626
1491417099;13.527;4.568;6.481;11.444;10.801
1491417104;13.506;4.572;6.487;11.441;10.622
1491417109;13.649;4.574;6.488;11.476;10.621
1491417114;13.557;4.621;6.484;11.548;10.794
1491417119;13.526;4.576;6.481;11.563;10.593
1491417124;13.529;4.577;6.488;11.721;10.634
1491417129;13.653;4.627;6.484;11.713;10.633
1491417134;13.518;4.558;6.485;11.161;10.768
1491417140;13.523;4.572;6.498;11.443;10.628
1491417145;13.636;4.610;6.483;11.559;10.611
1491417150;13.500;4.587;6.494;11.600;10.793
1491417155;13.526;4.574;6.501;11.557;10.608
1491417160;13.555;4.575;6.484;11.471;10.634
1491417165;13.653;4.625;6.487;11.712;10.630
1491417170;13.526;4.574;6.493;11.510;10.799
1491417175;13.508;4.568;6.495;11.435;10.602
1491417180;13.628;4.610;6.516;11.556;10.610
1491417185;13.522;4.563;6.488;11.393;10.791
1491417190;13.526;4.573;6.482;11.313;10.631
1491417195;13.652;4.575;6.476;11.526;10.629
1491417200;13.653;4.624;6.488;11.516;10.800
1491417205;13.520;4.570;6.500;11.442;10.709
1491417210;13.523;4.574;6.481;11.611;10.604
1491417215;13.636;4.621;6.484;11.522;10.629
1491417220;13.511;4.565;6.487;11.270;10.806
1491417225;13.526;4.575;6.476;11.590;10.631
1491417230;13.652;4.575;6.490;11.558;10.628
1491417235;13.577;4.627;6.485;11.493;10.760
1491417240;13.523;4.574;6.479;11.542;10.597
1491417245;13.509;4.570;6.490;11.400;10.631
1491417250;13.650;4.626;6.487;11.547;10.632
1491417256;13.527;4.576;6.477;11.434;10.801
1491417261;13.526;4.576;6.486;11.456;10.630
1491417266;13.652;4.627;6.489;11.519;10.621
1491417271;13.491;4.567;6.483;11.554;10.794
1491417276;13.510;4.570;6.485;11.308;10.621
1491417281;13.559;4.576;6.497;11.564;10.627
1491417286;13.653;4.628;6.493;11.653;10.801
1491417291;13.527;4.576;6.489;11.535;10.790
1491417296;13.526;4.578;6.504;11.598;10.625
1491417301;13.640;4.623;6.489;11.615;10.629
1491417306;13.508;4.561;6.488;11.525;10.773
1491417311;13.523;4.578;6.498;11.464;10.634
1491417316;13.645;4.576;6.490;11.483;10.634
1491417321;13.628;4.628;6.488;11.736;10.794
1491417326;13.527;4.578;6.494;11.479;10.798
1491417331;13.511;4.572;6.500;11.511;10.611
1491417336;13.635;4.622;6.487;11.564;10.609
1491417341;13.521;4.568;6.489;11.380;10.792
1491417346;13.527;4.577;6.482;11.535;10.630
1491417351;13.652;4.580;6.489;11.543;10.634
1491417356;13.653;4.629;6.492;11.568;10.725
1491417361;13.492;4.572;6.492;11.468;10.698
1491417367;13.523;4.575;6.481;11.598;10.602
1491417372;13.650;4.630;6.485;11.642;10.631
1491417377;13.526;4.575;6.475;11.227;10.799
1491417382;13.526;4.579;6.498;11.662;10.631
1491417387;13.653;4.620;6.491;11.602;10.629
1491417392;13.502;4.621;6.495;11.409;10.782
1491417397;13.524;4.577;6.492;11.456;10.574
1491417402;13.522;4.578;6.500;11.506;10.632
1491417407;13.653;4.629;6.492;11.559;10.642
1491417412;13.526;4.578;6.500;11.648;10.791
1491417417;13.526;4.580;6.502;11.427;10.626
1491417422;13.653;4.630;6.484;11.547;10.596
1491417427;13.496;4.594;6.497;11.620;10.774
1491417432;13.513;4.576;6.488;11.496;10.613
1491417437;13.516;4.578;6.485;11.561;10.627
1491417442;13.653;4.629;6.483;11.677;10.678
1491417447;13.527;4.577;6.486;11.384;10.800
1491417452;13.526;4.578;6.502;11.524;10.631
1491417458;13.639;4.623;6.500;11.359;10.628
1491417463;13.490;4.621;6.491;11.661;10.789
1491417468;13.524;4.578;6.476;11.574;10.596
1491417473;13.525;4.578;6.498;11.543;10.631
1491417478;13.653;4.628;6.490;11.610;10.662
1491417483;13.526;4.563;6.491;11.485;10.737
1491417488;13.513;4.572;6.489;11.519;10.634
1491417493;13.636;4.622;6.491;11.636;10.618
1491417498;13.524;4.568;6.483;11.427;10.802
1491417503;13.527;4.577;6.498;11.555;10.630
1491417508;13.653;4.574;6.491;11.571;10.627
1491417513;13.503;4.628;6.490;11.382;10.786
1491417518;13.511;4.571;6.500;11.433;10.583
1491417523;13.504;4.567;6.503;11.573;10.610
1491417528;13.650;4.627;6.500;11.475;10.635
1491417533;13.527;4.577;6.501;11.664;10.795
1491417538;13.526;4.576;6.490;11.484;10.628
1491417543;13.653;4.628;6.493;11.454;10.623
1491417548;13.502;4.561;6.507;11.128;10.774
1491417553;13.524;4.573;6.493;11.548;10.556
1491417558;13.588;4.575;6.500;11.547;10.626
1491417564;13.653;4.629;6.494;11.555;10.773
1491417569;13.527;4.577;6.484;11.441;10.796
1491417574;13.526;4.576;6.491;11.549;10.632
1491417579;13.653;4.628;6.488;11.634;10.602
1491417584;13.514;4.567;6.492;11.403;10.761
1491417589;13.514;4.575;6.489;11.561;10.633
1491417594;13.653;4.575;6.488;11.576;10.634
1491417599;13.537;4.626;6.494;11.466;10.800
1491417604;13.527;4.577;6.484;11.464;10.604
1491417609;13.526;4.577;6.483;11.611;10.631
1491417614;13.639;4.620;6.498;11.527;10.625
1491417619;13.511;4.573;6.505;11.540;10.796
1491417624;13.526;4.577;6.503;11.591;10.632
1491417629;13.653;4.628;6.491;11.597;10.635
1491417634;13.504;4.570;6.495;11.345;10.797
1491417639;13.527;4.576;6.501;11.676;10.630
1491417644;13.567;4.570;6.494;11.504;10.607
1491417649;13.637;4.623;6.503;11.605;10.801
1491417654;13.524;4.577;6.495;11.648;10.811
1491417659;13.530;4.579;6.485;11.444;10.635
1491417664;13.653;4.629;6.492;11.605;10.652
1491417669;13.527;4.579;6.482;11.760;10.804
1491417675;13.507;4.572;6.489;11.599;10.622
1491417680;13.640;4.622;6.489;11.590;10.617
1491417685;13.514;4.567;6.491;11.323;10.804
1491417690;13.527;4.578;6.493;11.551;10.630
1491417695;13.583;4.578;6.485;11.615;10.635
1491417700;13.653;4.630;6.493;11.589;10.802
1491417705;13.527;4.573;6.496;11.620;10.769
1491417710;13.507;4.573;6.497;11.546;10.624
1491417715;13.651;4.628;6.483;11.514;10.636
1491417720;13.527;4.569;6.495;11.394;10.794
1491417725;13.527;4.578;6.481;11.482;10.641
1491417730;13.654;4.575;6.486;11.583;10.632
1491417735;13.504;4.630;6.487;11.453;10.761
1491417740;13.511;4.573;6.492;11.620;10.583
1491417745;13.506;4.571;6.498;11.590;10.612
1491417750;13.650;4.629;6.489;11.488;10.637
1491417755;13.527;4.577;6.481;11.389;10.804
1491417760;13.527;4.580;6.487;11.427;10.638
1491417765;13.654;4.631;6.488;11.511;10.629
1491417770;13.504;4.614;6.488;11.406;10.772
1491417775;13.524;4.575;6.502;11.579;10.600
1491417780;13.515;4.572;6.508;11.382;10.602
1491417785;13.642;4.630;6.490;11.541;10.792
1491417791;13.527;4.579;6.490;11.570;10.799
1491417796;13.527;4.580;6.485;11.592;10.641
1491417801;13.654;4.632;6.490;11.689;10.641
1491417806;13.528;4.571;6.495;11.589;10.750
1491417811;13.524;4.579;6.488;11.611;10.640
1491417816;13.637;4.574;6.485;11.526;10.638
1491417821;13.640;4.632;6.484;11.485;10.812
1491417826;13.527;4.581;6.476;11.541;10.730
1491417831;13.527;4.580;6.490;11.695;10.646
1491417836;13.654;4.632;6.488;11.681;10.627
1491417841;13.512;4.571;6.491;11.343;10.806
1491417846;13.511;4.575;6.501;11.619;10.646
1491417851;13.651;4.589;6.489;11.483;10.641
1491417856;13.504;4.633;6.489;11.520;10.814
1491417861;13.527;4.581;6.493;11.627;10.608
1491417866;13.526;4.581;6.501;11.539;10.647
1491417871;13.637;4.627;6.492;11.513;10.618
1491417876;13.514;4.575;6.497;11.487;10.789
1491417881;13.524;4.580;6.490;11.509;10.640
1491417886;13.654;4.634;6.484;11.570;10.642
1491417891;13.505;4.588;6.486;11.445;10.811
1491417896;13.527;4.581;6.472;11.498;10.636
1491417901;13.539;4.575;6.481;11.440;10.619
1491417907;13.637;4.626;6.475;11.450;10.791
1491417912;13.525;4.580;6.475;11.545;10.644
1491417917;13.526;4.580;6.474;11.565;10.638
1491417922;13.654;4.632;6.480;11.677;10.642
1491417927;13.528;4.578;6.495;11.216;10.813
1491417932;13.508;4.575;6.493;11.430;10.623
1491417937;13.640;4.573;6.484;11.359;10.626
1491417942;13.501;4.630;6.488;11.505;10.803
1491417947;13.528;4.580;6.480;11.535;10.613
1491417952;13.526;4.580;6.476;11.645;10.639
1491417957;13.654;4.630;6.485;11.504;10.636
1491417962;13.521;4.569;6.487;11.410;10.792
1491417967;13.525;4.576;6.483;11.490;10.607
1491417972;13.651;4.631;6.474;11.538;10.648
1491417977;13.505;4.631;6.477;11.534;10.806
1491417982;13.528;4.580;6.493;11.547;10.603
1491417987;13.526;4.581;6.474;11.476;10.643
1491417992;13.654;4.631;6.482;11.450;10.560
1491417997;13.522;4.578;6.493;11.347;10.793
1491418002;13.525;4.579;6.478;11.417;10.644
1491418007;13.654;4.632;6.484;11.637;10.642
1491418012;13.514;4.571;6.483;11.185;10.812
1491418017;13.528;4.580;6.476;11.516;10.640
1491418023;13.586;4.582;6.481;11.600;10.644
