1491375603;13.688;4.614;6.517;11.454;8.804
1491375608;13.547;4.563;6.502;11.391;9.005
1491375613;13.565;4.568;6.510;11.502;8.793
1491375618;13.595;4.568;6.495;11.215;8.795
1491375623;13.677;4.611;6.499;11.320;8.989
1491375628;13.560;4.568;6.504;10.821;8.992
1491375633;13.564;4.569;6.488;11.458;8.787
1491375638;13.673;4.615;6.499;11.414;8.803
1491375643;13.566;4.558;6.500;11.312;9.004
1491375648;13.565;4.567;6.496;11.641;8.832
1491375653;13.665;4.563;6.501;11.241;8.793
1491375659;13.675;4.613;6.499;11.228;8.984
1491375664;13.563;4.568;6.498;11.551;8.882
1491375669;13.539;4.564;6.518;11.241;8.802
1491375674;13.685;4.617;6.499;11.670;8.807
1491375679;13.566;4.561;6.497;11.440;9.002
1491375684;13.565;4.568;6.496;11.603;8.839
1491375689;13.675;4.560;6.493;11.512;8.794
1491375694;13.563;4.616;6.500;11.596;9.008
1491375699;13.565;4.568;6.494;11.596;8.778
1491375704;13.554;4.563;6.501;11.319;8.828
1491375709;13.684;4.619;6.502;11.337;8.803
1491375714;13.566;4.569;6.506;11.351;9.000
1491375719;13.551;4.563;6.496;11.423;8.797
1491375724;13.685;4.618;6.509;11.457;8.831
1491375729;13.565;4.594;6.501;11.539;8.999
1491375734;13.552;4.563;6.501;11.490;8.791
1491375739;13.554;4.567;6.507;11.371;8.823
1491375744;13.688;4.619;6.499;11.475;8.853
1491375749;13.566;4.566;6.504;11.404;8.986
1491375754;13.562;4.568;6.494;11.098;8.823
1491375759;13.688;4.620;6.495;11.608;8.799
1491375765;13.521;4.554;6.515;11.704;8.965
1491375770;13.562;4.567;6.486;11.379;8.809
1491375775;13.546;4.569;6.502;11.643;8.805
1491375780;13.688;4.619;6.497;11.573;8.856
1491375785;13.554;4.556;6.484;11.331;8.955
1491375790;13.564;4.569;6.498;11.490;8.802
1491375795;13.688;4.618;6.495;11.311;8.787
1491375800;13.563;4.559;6.511;11.135;9.005
1491375805;13.565;4.568;6.486;11.486;8.815
1491375810;13.688;4.564;6.489;11.052;8.817
1491375815;13.532;4.616;6.493;11.462;8.986
1491375820;13.562;4.568;6.504;11.428;8.780
1491375825;13.564;4.568;6.506;11.557;8.818
1491375830;13.678;4.614;6.500;11.558;8.828
1491375835;13.563;4.569;6.495;11.230;9.002
1491375840;13.565;4.570;6.505;10.911;8.802
1491375845;13.643;4.615;6.503;11.353;8.794
1491375850;13.543;4.563;6.498;11.219;8.994
1491375855;13.565;4.570;6.509;11.354;8.822
1491375860;13.577;4.565;6.509;11.063;8.801
1491375865;13.685;4.620;6.500;11.503;8.985
1491375870;13.565;4.571;6.489;11.257;8.992
1491375876;13.564;4.567;6.500;11.413;8.805
1491375881;13.686;4.621;6.499;11.418;8.811
1491375886;13.542;4.573;6.500;11.323;8.994
1491375891;13.538;4.566;6.498;11.347;8.805
1491375896;13.685;4.570;6.506;11.625;8.824
1491375901;13.687;4.623;6.498;11.518;8.992
1491375906;13.565;4.572;6.495;10.889;8.964
1491375911;13.555;4.569;6.491;11.423;8.826
1491375916;13.688;4.623;6.496;11.695;8.825
1491375921;13.562;4.559;6.510;11.599;8.981
1491375926;13.562;4.571;6.507;11.066;8.816
1491375931;13.688;4.568;6.508;11.577;8.798
1491375936;13.542;4.623;6.494;11.220;9.003
1491375941;13.553;4.568;6.497;10.938;8.781
1491375946;13.562;4.571;6.490;10.901;8.834
1491375951;13.688;4.623;6.498;11.427;8.794
1491375956;13.553;4.570;6.499;11.209;9.003
1491375961;13.565;4.573;6.489;10.867;8.829
1491375966;13.688;4.623;6.499;10.962;8.832
1491375971;13.528;4.595;6.505;11.396;8.982
1491375976;13.562;4.573;6.489;11.557;8.798
1491375981;13.555;4.572;6.509;11.172;8.815
1491375987;13.675;4.618;6.507;11.110;8.992
1491375992;13.562;4.570;6.490;11.389;9.002
1491375997;13.564;4.572;6.508;11.486;8.799
1491376002;13.681;4.616;6.527;11.586;8.800
1491376007;13.541;4.571;6.492;11.426;9.005
1491376012;13.564;4.572;6.510;11.043;8.826
1491376017;13.675;4.568;6.497;11.279;8.798
1491376022;13.592;4.621;6.496;11.515;8.991
1491376027;13.565;4.572;6.484;10.923;8.793
1491376032;13.564;4.573;6.505;11.500;8.804
1491376037;13.677;4.621;6.499;11.554;8.801
1491376042;13.566;4.565;6.487;11.343;9.006
1491376047;13.527;4.566;6.500;11.347;8.808
1491376052;13.685;4.594;6.509;11.285;8.829
1491376057;13.543;4.621;6.500;11.498;9.000
1491376062;13.564;4.570;6.511;11.128;8.782
1491376067;13.553;4.566;6.501;11.371;8.815
1491376072;13.685;4.621;6.501;11.468;8.817
1491376077;13.565;4.569;6.494;11.583;8.984
1491376082;13.562;4.570;6.500;11.309;8.821
1491376087;13.688;4.620;6.502;10.961;8.846
1491376092;13.549;4.571;6.502;11.538;8.996
1491376098;13.554;4.567;6.509;11.334;8.775
1491376103;13.685;4.569;6.508;10.921;8.821
1491376108;13.675;4.621;6.497;11.373;8.974
1491376113;13.552;4.565;6.508;10.820;8.928
1491376118;13.564;4.570;6.496;11.274;8.833
1491376123;13.688;4.622;6.497;11.533;8.826
1491376128;13.552;4.550;6.509;11.090;8.981
1491376133;13.562;4.569;6.482;11.490;8.835
1491376138;13.688;4.568;6.499;11.306;8.811
1491376143;13.552;4.615;6.497;11.389;8.971
1491376148;13.562;4.569;6.506;11.377;8.788
1491376153;13.563;4.571;6.485;11.432;8.828
1491376158;13.688;4.621;6.493;11.264;8.797
1491376163;13.562;4.569;6.499;11.252;8.987
1491376168;13.564;4.570;6.497;11.259;8.822
1491376173;13.666;4.600;6.491;11.243;8.811
1491376178;13.562;4.619;6.495;11.398;8.995
1491376183;13.567;4.572;6.496;11.601;8.799
1491376188;13.561;4.570;6.488;11.100;8.799
1491376193;13.677;4.615;6.500;11.473;8.803
1491376198;13.561;4.570;6.501;11.620;8.999
1491376203;13.559;4.565;6.516;11.531;8.790
1491376208;13.685;4.620;6.488;11.401;8.805
1491376214;13.551;4.560;6.498;11.275;8.990
1491376219;13.564;4.571;6.497;11.642;8.816
1491376224;13.613;4.567;6.504;11.529;8.798
1491376229;13.685;4.621;6.499;11.464;8.995
1491376234;13.565;4.572;6.509;11.322;8.828
1491376239;13.561;4.572;6.489;11.059;8.811
1491376244;13.687;4.622;6.497;11.632;8.825
1491376249;13.543;4.569;6.503;11.286;9.001
1491376254;13.521;4.566;6.506;11.474;8.774
1491376259;13.674;4.567;6.501;11.475;8.810
1491376264;13.567;4.622;6.498;11.629;8.993
1491376269;13.552;4.557;6.508;11.388;8.778
1491376274;13.550;4.567;6.497;11.049;8.805
1491376279;13.685;4.623;6.496;11.439;8.823
1491376284;13.546;4.564;6.504;11.524;8.996
1491376289;13.529;4.566;6.487;11.527;8.792
1491376294;13.685;4.622;6.505;10.987;8.829
1491376299;13.543;4.598;6.497;11.326;8.990
1491376304;13.515;4.567;6.503;11.521;8.750
1491376309;13.575;4.573;6.493;11.432;8.816
1491376314;13.610;4.623;6.500;11.546;8.995
1491376319;13.558;4.565;6.498;11.190;8.776
1491376324;13.561;4.571;6.507;11.613;8.819
1491376330;13.687;4.623;6.500;11.608;8.832
1491376335;13.565;4.561;6.512;11.171;8.980
1491376340;13.562;4.571;6.494;11.125;8.822
1491376345;13.687;4.575;6.499;10.978;8.806
1491376350;13.542;4.622;6.493;11.298;8.966
1491376355;13.564;4.572;6.507;10.853;8.826
1491376360;13.563;4.573;6.507;11.133;8.794
1491376365;13.687;4.622;6.497;11.259;8.768
1491376370;13.555;4.572;6.497;11.107;8.989
1491376375;13.564;4.573;6.502;11.579;8.824
1491376380;13.687;4.616;6.485;11.073;8.810
1491376385;13.532;4.617;6.494;11.444;8.994
1491376390;13.564;4.573;6.509;11.185;8.806
1491376395;13.563;4.572;6.506;11.323;8.805
1491376400;13.676;4.618;6.509;11.291;8.851
1491376405;13.562;4.572;6.487;11.460;8.998
1491376410;13.564;4.572;6.504;10.984;8.816
1491376415;13.674;4.616;6.491;11.648;8.797
1491376420;13.540;4.586;6.503;11.498;8.995
1491376425;13.565;4.572;6.501;11.536;8.771
1491376430;13.539;4.566;6.503;10.983;8.792
1491376435;13.685;4.621;6.498;11.342;8.953
1491376440;13.564;4.572;6.491;11.533;9.004
1491376446;13.520;4.565;6.494;11.456;8.802
1491376451;13.685;4.621;6.490;11.612;8.813
1491376456;13.565;4.561;6.496;11.172;9.002
1491376461;13.557;4.566;6.510;11.554;8.797
1491376466;13.685;4.570;6.509;11.403;8.801
1491376471;13.625;4.621;6.497;11.517;9.000
1491376476;13.565;4.567;6.502;11.011;8.793
1491376481;13.561;4.570;6.491;11.102;8.819
1491376486;13.687;4.621;6.499;11.458;8.804
1491376491;13.564;4.564;6.492;11.283;8.933
1491376496;13.554;4.570;6.495;11.567;8.813
1491376501;13.687;4.576;6.492;11.592;8.832
1491376506;13.542;4.620;6.497;11.643;8.955
1491376511;13.554;4.569;6.490;11.175;8.790
1491376516;13.569;4.571;6.486;10.973;8.836
1491376521;13.687;4.620;6.498;11.301;8.810
1491376526;13.554;4.565;6.512;11.366;8.997
1491376531;13.563;4.570;6.510;11.486;8.798
1491376536;13.687;4.591;6.507;11.475;8.808
1491376541;13.529;4.614;6.490;11.558;8.990
1491376546;13.564;4.571;6.497;11.447;8.806
1491376551;13.563;4.569;6.501;11.063;8.837
1491376556;13.675;4.614;6.501;11.505;8.792
1491376562;13.562;4.568;6.506;10.987;9.002
1491376567;13.564;4.570;6.502;11.458;8.811
1491376572;13.674;4.615;6.502;11.377;8.789
1491376577;13.556;4.558;6.500;11.666;9.003
1491376582;13.564;4.570;6.485;11.532;8.831
1491376587;13.674;4.551;6.502;11.295;8.803
1491376592;13.644;4.618;6.499;11.291;8.989
1491376597;13.564;4.568;6.497;11.365;8.796
1491376602;13.551;4.554;6.500;11.242;8.797
1491376607;13.685;4.620;6.501;11.583;8.821
1491376612;13.564;4.561;6.514;11.234;8.991
1491376617;13.564;4.568;6.504;11.531;8.783
1491376622;13.684;4.568;6.509;11.587;8.816
1491376627;13.681;4.619;6.501;11.361;8.998
1491376632;13.566;4.571;6.493;11.188;8.799
1491376637;13.561;4.568;6.513;11.013;8.812
1491376642;13.687;4.619;6.501;11.599;8.824
1491376647;13.543;4.562;6.494;11.450;8.989
1491376652;13.551;4.564;6.503;11.451;8.828
1491376657;13.684;4.620;6.489;11.480;8.818
1491376662;13.564;4.607;6.501;11.348;8.982
1491376667;13.555;4.564;6.509;11.068;8.802
1491376672;13.553;4.569;6.501;11.521;8.793
1491376678;13.687;4.619;6.498;11.168;8.962
1491376683;13.551;4.565;6.494;11.391;8.984
1491376688;13.561;4.569;6.488;11.170;8.801
1491376693;13.687;4.621;6.493;11.448;8.812
1491376698;13.551;4.557;6.507;11.283;8.991
1491376703;13.561;4.568;6.508;11.607;8.812
1491376708;13.684;4.570;6.512;10.961;8.829
1491376713;13.672;4.603;6.502;11.512;8.993
1491376718;13.562;4.570;6.501;11.587;8.887
1491376723;13.563;4.570;6.491;11.554;8.815
1491376728;13.654;4.615;6.508;11.587;8.784
1491376733;13.561;4.560;6.506;11.219;9.003
1491376738;13.564;4.571;6.506;11.515;8.839
1491376743;13.687;4.569;6.506;11.303;8.798
1491376748;13.669;4.619;6.496;11.557;9.008
1491376753;13.564;4.570;6.485;11.238;8.855
1491376758;13.568;4.568;6.501;11.139;8.785
1491376763;13.685;4.620;6.497;11.268;8.801
1491376768;13.563;4.563;6.489;11.390;9.010
1491376773;13.564;4.571;6.496;11.075;8.789
1491376778;13.675;4.582;6.497;11.066;8.816
1491376783;13.542;4.620;6.500;11.677;9.008
1491376788;13.564;4.570;6.493;11.542;8.777
1491376794;13.557;4.568;6.512;11.410;8.830
1491376799;13.688;4.621;6.502;11.594;8.808
1491376804;13.564;4.570;6.507;11.533;9.012
1491376809;13.553;4.566;6.496;11.424;8.814
1491376814;13.684;4.621;6.500;11.363;8.828
1491376819;13.554;4.561;6.501;11.399;9.006
1491376824;13.551;4.565;6.509;11.366;8.813
1491376829;13.625;4.572;6.497;11.653;8.818
1491376834;13.689;4.621;6.502;11.569;8.994
1491376839;13.548;4.564;6.499;11.384;8.918
1491376844;13.560;4.570;6.491;11.264;8.792
1491376849;13.687;4.622;6.501;11.518;8.820
1491376854;13.528;4.557;6.523;11.503;8.997
1491376859;13.553;4.565;6.504;11.343;8.796
1491376864;13.676;4.563;6.514;11.250;8.809
1491376869;13.528;4.614;6.496;11.485;8.976
1491376874;13.551;4.565;6.494;11.474;8.747
1491376879;13.551;4.566;6.493;11.346;8.818
1491376884;13.687;4.622;6.503;10.883;8.824
1491376889;13.564;4.565;6.514;11.674;9.011
1491376894;13.563;4.569;6.491;11.455;8.773
1491376899;13.674;4.563;6.496;11.053;8.824
1491376904;13.579;4.621;6.500;11.437;9.005
1491376910;13.551;4.564;6.494;11.600;8.773
1491376915;13.560;4.569;6.507;11.100;8.818
1491376920;13.687;4.622;6.497;11.219;8.804
1491376925;13.564;4.568;6.506;11.201;9.004
1491376930;13.551;4.565;6.504;11.458;8.807
1491376935;13.685;4.614;6.489;11.566;8.815
1491376940;13.504;4.601;6.506;11.227;8.982
1491376945;13.561;4.571;6.499;11.250;8.789
1491376950;13.558;4.572;6.508;10.886;8.811
1491376955;13.687;4.620;6.502;11.454;9.001
1491376960;13.523;4.565;6.509;11.605;8.809
1491376965;13.561;4.569;6.490;11.594;8.799
1491376970;13.687;4.618;6.499;11.274;8.803
1491376975;13.562;4.561;6.502;11.556;8.984
1491376980;13.563;4.570;6.487;11.620;8.811
1491376985;13.687;4.570;6.488;11.309;8.809
1491376990;13.564;4.617;6.496;11.417;8.965
1491376995;13.561;4.569;6.491;11.591;8.772
1491377000;13.562;4.570;6.504;11.259;8.810
1491377005;13.670;4.616;6.496;11.264;8.819
1491377010;13.564;4.564;6.501;11.450;8.996
1491377015;13.563;4.569;6.486;11.122;8.802
1491377020;13.687;4.564;6.488;11.055;8.826
1491377026;13.592;4.615;6.496;11.352;8.994
1491377031;13.563;4.569;6.510;11.657;8.801
1491377036;13.547;4.563;6.497;11.354;8.816
1491377041;13.684;4.620;6.501;11.348;8.826
1491377046;13.563;4.565;6.489;11.317;8.990
1491377051;13.563;4.570;6.498;11.552;8.834
1491377056;13.672;4.610;6.506;11.347;8.790
1491377061;13.539;4.618;6.498;11.329;9.008
1491377066;13.520;4.562;6.509;11.407;8.759
1491377071;13.559;4.568;6.499;11.211;8.808
1491377076;13.687;4.619;6.497;11.505;8.780
1491377081;13.564;4.571;6.494;11.094;9.003
1491377086;13.539;4.562;6.512;11.518;8.801
1491377091;13.684;4.619;6.496;11.523;8.802
1491377096;13.536;4.574;6.511;11.416;8.980
1491377101;13.561;4.567;6.500;11.645;8.824
1491377106;13.551;4.569;6.497;11.597;8.827
1491377111;13.687;4.620;6.490;11.656;8.918
1491377116;13.563;4.567;6.502;11.644;8.972
1491377121;13.560;4.568;6.483;11.554;8.801
1491377126;13.687;4.620;6.502;11.302;8.782
1491377131;13.545;4.556;6.495;11.262;8.995
1491377136;13.563;4.569;6.509;10.897;8.810
1491377142;13.675;4.571;6.503;11.573;8.843
1491377147;13.653;4.619;6.498;11.557;8.990
1491377152;13.551;4.564;6.499;11.358;8.917
1491377157;13.559;4.568;6.485;11.623;8.824
1491377162;13.670;4.613;6.497;11.416;8.813
1491377167;13.561;4.561;6.497;11.344;9.004
1491377172;13.563;4.569;6.504;11.386;8.811
1491377177;13.686;4.568;6.510;11.221;8.830
1491377182;13.522;4.614;6.496;11.322;8.949
1491377187;13.561;4.568;6.490;11.478;8.794
1491377192;13.546;4.563;6.505;11.001;8.795
1491377197;13.684;4.619;6.501;11.613;8.827
1491377202;13.563;4.570;6.507;11.137;8.993
1491377207;13.563;4.570;6.492;11.027;8.835
1491377212;13.679;4.609;6.501;11.306;8.797
1491377217;13.539;4.600;6.501;11.622;8.997
1491377222;13.559;4.563;6.519;11.290;8.748
1491377227;13.556;4.567;6.491;11.308;8.830
1491377232;13.687;4.620;6.499;11.350;8.787
1491377237;13.564;4.570;6.497;10.892;8.993
1491377242;13.563;4.569;6.506;11.582;8.775
1491377247;13.674;4.618;6.487;11.088;8.812
1491377252;13.551;4.561;6.500;11.221;8.971
1491377258;13.550;4.569;6.491;11.462;8.780
1491377263;13.682;4.569;6.508;10.930;8.814
1491377268;13.687;4.620;6.496;11.645;8.999
1491377273;13.564;4.569;6.499;10.928;8.837
1491377278;13.550;4.563;6.500;11.375;8.822
1491377283;13.684;4.618;6.501;11.466;8.832
1491377288;13.550;4.555;6.509;11.089;8.984
1491377293;13.561;4.567;6.508;11.224;8.827
1491377298;13.686;4.566;6.494;11.612;8.836
1491377303;13.590;4.619;6.503;11.357;9.005
1491377308;13.547;4.562;6.508;11.247;8.772
1491377313;13.559;4.566;6.489;11.411;8.812
1491377318;13.664;4.611;6.503;11.506;8.804
1491377323;13.561;4.564;6.510;11.297;8.985
1491377328;13.563;4.568;6.488;11.072;8.807
1491377333;13.686;4.598;6.499;11.271;8.794
1491377338;13.525;4.606;6.492;11.487;8.975
1491377343;13.560;4.566;6.498;11.127;8.784
1491377348;13.561;4.567;6.496;11.350;8.793
1491377353;13.684;4.618;6.499;11.396;8.805
1491377358;13.558;4.558;6.504;11.440;8.993
1491377363;13.562;4.569;6.490;11.355;8.795
1491377368;13.686;4.619;6.506;11.390;8.789
1491377374;13.539;4.570;6.502;11.434;8.988
1491377379;13.563;4.570;6.505;11.602;8.778
1491377384;13.550;4.564;6.494;11.555;8.806
1491377389;13.687;4.619;6.499;11.408;8.997
1491377394;13.563;4.571;6.489;11.622;8.991
1491377399;13.562;4.570;6.508;11.231;8.799
1491377404;13.670;4.617;6.496;11.578;8.806
1491377409;13.563;4.560;6.506;11.405;8.997
1491377414;13.547;4.565;6.500;11.579;8.797
1491377419;13.683;4.568;6.485;11.365;8.802
1491377424;13.620;4.619;6.497;11.596;8.995
1491377429;13.563;4.570;6.510;11.599;8.789
1491377434;13.549;4.565;6.502;11.457;8.801
1491377439;13.683;4.620;6.499;11.549;8.793
1491377444;13.548;4.557;6.504;11.083;8.990
1491377449;13.563;4.572;6.511;11.267;8.806
1491377454;13.686;4.621;6.504;11.076;8.838
1491377459;13.541;4.565;6.496;11.380;8.969
1491377464;13.562;4.569;6.497;10.940;8.781
1491377469;13.555;4.571;6.505;10.907;8.822
1491377474;13.686;4.622;6.508;11.422;8.887
1491377479;13.554;4.566;6.491;11.291;9.003
1491377484;13.560;4.570;6.492;11.370;8.828
1491377489;13.686;4.622;6.495;11.386;8.803
1491377495;13.528;4.568;6.501;11.138;8.999
1491377500;13.562;4.572;6.509;11.254;8.818
1491377505;13.686;4.571;6.507;11.283;8.811
1491377510;13.637;4.615;6.499;11.344;8.979
1491377515;13.561;4.571;6.508;11.653;8.882
1491377520;13.562;4.573;6.494;10.954;8.825
1491377525;13.676;4.618;6.504;11.457;8.839
1491377530;13.539;4.561;6.509;11.335;8.994
1491377535;13.556;4.569;6.499;11.520;8.812
1491377540;13.673;4.603;6.499;11.387;8.787
1491377545;13.539;4.601;6.496;11.197;9.000
1491377550;13.563;4.572;6.501;11.631;8.800
1491377555;13.541;4.567;6.515;11.301;8.792
1491377560;13.683;4.621;6.503;11.465;8.912
1491377565;13.563;4.571;6.499;11.608;8.995
1491377570;13.558;4.570;6.507;11.609;8.825
1491377575;13.671;4.615;6.499;11.525;8.797
1491377580;13.539;4.570;6.499;11.357;8.989
1491377585;13.556;4.564;6.502;11.144;8.793
1491377590;13.548;4.571;6.492;10.983;8.820
1491377595;13.686;4.621;6.500;11.579;8.801
1491377600;13.563;4.572;6.493;10.976;8.993
1491377605;13.548;4.568;6.504;11.240;8.796
1491377611;13.683;4.620;6.504;11.514;8.816
1491377616;13.551;4.563;6.504;11.152;8.980
1491377621;13.551;4.571;6.503;11.373;8.797
1491377626;13.659;4.571;6.497;10.996;8.807
1491377631;13.686;4.622;6.502;11.566;8.987
1491377636;13.563;4.573;6.500;11.497;8.817
1491377641;13.557;4.570;6.503;10.891;8.807
1491377646;13.686;4.623;6.498;11.563;8.813
1491377651;13.550;4.558;6.496;11.418;8.996
1491377656;13.560;4.571;6.511;11.594;8.810
1491377661;13.686;4.568;6.502;11.128;8.836
1491377666;13.556;4.624;6.496;11.464;8.988
1491377671;13.549;4.567;6.505;11.078;8.828
1491377676;13.553;4.571;6.502;11.634;8.815
1491377681;13.661;4.615;6.499;11.490;8.779
1491377686;13.560;4.571;6.503;10.972;8.978
1491377691;13.562;4.571;6.490;11.302;8.827
1491377696;13.686;4.622;6.491;11.591;8.805
1491377701;13.531;4.556;6.503;11.175;8.977
1491377706;13.560;4.570;6.507;11.581;8.791
1491377711;13.573;4.570;6.504;11.416;8.800
1491377716;13.683;4.620;6.492;11.552;9.003
1491377721;13.562;4.570;6.483;11.325;8.988
1491377727;13.562;4.571;6.481;11.530;8.805
1491377732;13.671;4.610;6.486;11.180;8.798
1491377737;13.545;4.587;6.492;11.419;9.004
1491377742;13.562;4.570;6.485;10.971;8.773
1491377747;13.533;4.567;6.484;10.971;8.834
1491377752;13.680;4.619;6.498;11.648;8.876
1491377757;13.564;4.561;6.509;11.634;8.993
1491377762;13.562;4.570;6.500;11.589;8.763
1491377767;13.681;4.619;6.493;11.554;8.813
1491377772;13.541;4.591;6.500;11.457;9.000
1491377777;13.550;4.563;6.503;11.625;8.807
1491377782;13.552;4.567;6.509;10.988;8.823
1491377787;13.686;4.619;6.501;11.666;8.923
1491377792;13.563;4.569;6.492;11.313;8.991
1491377797;13.549;4.562;6.502;11.000;8.815
1491377802;13.683;4.619;6.501;11.546;8.808
1491377807;13.543;4.553;6.515;11.400;8.970
1491377812;13.560;4.567;6.511;11.628;8.824
1491377817;13.685;4.563;6.503;10.936;8.802
1491377822;13.539;4.619;6.498;11.331;9.003
1491377827;13.547;4.563;6.502;11.447;8.771
1491377832;13.559;4.566;6.500;10.926;8.812
1491377837;13.683;4.611;6.509;11.155;8.780
1491377842;13.560;4.568;6.489;11.142;8.991
1491377848;13.562;4.568;6.496;11.685;8.810
1491377853;13.685;4.618;6.512;11.211;8.803
1491377858;13.528;4.592;6.493;11.253;8.975
1491377863;13.560;4.566;6.502;11.046;8.778
1491377868;13.556;4.566;6.496;11.459;8.809
1491377873;13.670;4.611;6.487;11.390;8.785
1491377878;13.560;4.566;6.498;11.273;9.003
1491377883;13.562;4.567;6.486;10.906;8.811
1491377888;13.686;4.616;6.496;11.543;8.755
1491377893;13.543;4.557;6.496;11.388;8.984
1491377898;13.563;4.567;6.506;11.595;8.809
1491377903;13.671;4.564;6.504;11.440;8.792
1491377908;13.625;4.617;6.501;11.310;9.004
1491377913;13.562;4.567;6.497;11.591;8.772
1491377918;13.561;4.566;6.504;11.556;8.814
1491377923;13.670;4.612;6.491;11.340;8.824
1491377928;13.560;4.563;6.508;11.215;8.995
1491377933;13.547;4.553;6.500;11.566;8.798
1491377938;13.683;4.596;6.496;11.440;8.819
1491377943;13.562;4.578;6.500;11.505;9.000
1491377948;13.562;4.566;6.502;11.400;8.786
1491377953;13.539;4.559;6.502;11.064;8.808
1491377958;13.683;4.616;6.506;11.429;8.803
1491377964;13.562;4.565;6.513;11.487;8.947
1491377969;13.549;4.565;6.509;11.453;8.789
1491377974;13.685;4.617;6.504;11.592;8.828
1491377979;13.543;4.565;6.504;11.513;8.989
1491377984;13.544;4.560;6.504;11.536;8.804
1491377989;13.600;4.564;6.504;11.129;8.821
1491377994;13.685;4.616;6.499;11.266;9.004
1491377999;13.553;4.561;6.494;11.680;8.947
1491378004;13.559;4.564;6.491;11.662;8.837
1491378009;13.686;4.616;6.488;11.542;8.803
1491378014;13.558;4.550;6.540;11.368;8.981
1491378019;13.560;4.563;6.490;11.385;8.799
1491378024;13.685;4.565;6.505;10.983;8.829
1491378029;13.638;4.609;6.501;11.609;8.982
1491378034;13.559;4.564;6.491;11.608;8.779
1491378039;13.562;4.566;6.498;10.902;8.829
1491378044;13.685;4.616;6.495;11.563;8.814
1491378049;13.552;4.553;6.487;11.239;8.985
1491378054;13.560;4.566;6.509;11.528;8.819
1491378059;13.670;4.561;6.492;11.408;8.742
1491378064;13.552;4.587;6.494;11.404;8.993
1491378069;13.562;4.565;6.502;11.055;8.775
1491378074;13.556;4.566;6.501;11.077;8.834
1491378080;13.654;4.596;6.502;11.422;8.851
1491378085;13.560;4.566;6.501;11.510;8.994
1491378090;13.562;4.565;6.508;11.201;8.809
1491378095;13.672;4.611;6.510;11.517;8.798
1491378100;13.538;4.569;6.500;11.395;8.989
1491378105;13.562;4.565;6.494;11.161;8.798
1491378110;13.543;4.566;6.495;11.531;8.769
1491378115;13.683;4.614;6.501;11.571;8.957
1491378120;13.562;4.566;6.499;11.229;8.997
1491378125;13.531;4.559;6.502;11.449;8.802
1491378130;13.683;4.615;6.502;11.645;8.824
1491378135;13.562;4.556;6.501;11.498;8.992
1491378140;13.562;4.565;6.485;10.981;8.814
1491378145;13.672;4.560;6.501;11.213;8.808
1491378150;13.663;4.616;6.497;11.372;9.001
1491378155;13.560;4.563;6.506;11.201;8.819
1491378160;13.562;4.565;6.497;11.430;8.807
1491378165;13.685;4.616;6.498;11.470;8.811
1491378170;13.562;4.561;6.503;11.063;9.004
1491378175;13.549;4.561;6.505;11.084;8.808
1491378180;13.682;4.604;6.485;11.456;8.821
1491378185;13.540;4.610;6.499;11.286;8.968
1491378190;13.552;4.565;6.493;11.589;8.786
1491378196;13.560;4.566;6.487;11.459;8.824
1491378201;13.685;4.616;6.498;11.475;8.813
1491378206;13.539;4.561;6.501;11.137;8.978
1491378211;13.559;4.566;6.501;11.418;8.822
1491378216;13.685;4.617;6.489;10.876;8.825
1491378221;13.527;4.598;6.497;11.356;8.998
1491378226;13.559;4.567;6.493;11.247;8.783
1491378231;13.556;4.566;6.507;11.490;8.825
1491378236;13.685;4.616;6.485;11.233;8.791
1491378241;13.560;4.565;6.500;11.569;8.997
1491378246;13.561;4.568;6.507;11.584;8.804
1491378251;13.669;4.613;6.482;11.547;8.792
1491378256;13.560;4.558;6.498;11.156;8.997
1491378261;13.561;4.568;6.498;11.547;8.804
1491378266;13.685;4.571;6.509;11.618;8.809
1491378271;13.601;4.614;6.496;11.288;8.989
1491378276;13.561;4.568;6.497;10.881;8.784
1491378281;13.548;4.554;6.508;11.455;8.789
1491378286;13.682;4.617;6.499;11.635;8.801
1491378291;13.561;4.567;6.507;11.325;8.990
1491378296;13.561;4.569;6.487;11.009;8.805
1491378301;13.672;4.586;6.502;11.616;8.816
1491378306;13.536;4.619;6.496;11.340;8.992
1491378312;13.562;4.568;6.502;11.428;8.751
1491378317;13.558;4.569;6.497;11.303;8.793
1491378322;13.685;4.621;6.498;11.526;8.829
1491378327;13.562;4.570;6.507;11.300;8.991
1491378332;13.531;4.564;6.496;11.102;8.797
1491378337;13.683;4.620;6.509;10.884;8.825
1491378342;13.556;4.578;6.497;11.458;8.979
1491378347;13.548;4.565;6.496;11.535;8.779
1491378352;13.596;4.572;6.512;11.340;8.812
1491378357;13.686;4.619;6.499;11.280;8.979
1491378362;13.561;4.568;6.503;11.357;8.779
1491378367;13.558;4.569;6.494;11.598;8.831
1491378372;13.685;4.621;6.502;11.551;8.825
1491378377;13.545;4.556;6.503;11.254;8.984
1491378382;13.559;4.569;6.502;11.544;8.811
1491378387;13.685;4.591;6.495;11.083;8.803
1491378392;13.539;4.619;6.505;11.599;8.992
1491378397;13.549;4.563;6.510;11.205;8.788
1491378402;13.558;4.567;6.513;11.385;8.803
1491378407;13.669;4.611;6.498;11.401;8.801
1491378412;13.559;4.568;6.492;11.177;8.991
1491378417;13.561;4.568;6.502;11.412;8.835
1491378422;13.685;4.619;6.509;11.347;8.816
