1491372007;13.566;4.562;6.500;11.163;8.797
1491372012;13.558;4.551;6.507;11.245;8.787
1491372017;13.686;4.611;6.506;11.412;8.820
1491372022;13.566;4.558;6.510;11.239;8.995
1491372027;13.553;4.557;6.504;11.220;8.795
1491372032;13.686;4.612;6.491;10.961;8.826
1491372037;13.544;4.597;6.502;11.726;9.003
1491372042;13.566;4.560;6.506;11.334;8.780
1491372047;13.554;4.556;6.503;11.346;8.832
1491372052;13.686;4.611;6.501;11.199;8.805
1491372057;13.551;4.555;6.508;11.412;8.924
1491372062;13.555;4.556;6.498;11.578;8.794
1491372068;13.686;4.610;6.490;11.514;8.819
1491372073;13.544;4.561;6.500;11.476;9.008
1491372078;13.553;4.555;6.493;11.447;8.798
1491372083;13.686;4.559;6.501;11.602;8.824
1491372088;13.640;4.611;6.499;11.379;9.003
1491372093;13.519;4.555;6.494;11.562;8.778
1491372098;13.562;4.559;6.509;11.500;8.825
1491372103;13.689;4.610;6.502;11.587;8.818
1491372108;13.560;4.549;6.512;11.173;8.987
1491372113;13.563;4.559;6.498;11.518;8.827
1491372118;13.688;4.578;6.492;11.091;8.814
1491372123;13.544;4.608;6.511;11.183;8.968
1491372128;13.566;4.559;6.502;11.579;8.811
1491372133;13.562;4.560;6.503;10.840;8.821
1491372138;13.689;4.610;6.501;11.419;8.749
1491372143;13.556;4.557;6.515;11.107;8.993
1491372148;13.566;4.560;6.514;11.320;8.839
1491372153;13.688;4.610;6.500;11.100;8.811
1491372158;13.537;4.546;6.503;11.192;9.007
1491372163;13.556;4.558;6.505;11.004;8.798
1491372168;13.546;4.559;6.508;11.138;8.823
1491372173;13.676;4.603;6.493;11.162;8.952
1491372178;13.564;4.558;6.502;11.400;9.001
1491372184;13.565;4.560;6.493;11.257;8.814
1491372189;13.679;4.604;6.505;11.461;8.813
1491372194;13.548;4.549;6.504;11.227;9.000
1491372199;13.568;4.561;6.509;11.102;8.774
1491372204;13.676;4.552;6.503;11.130;8.794
1491372209;13.665;4.608;6.501;11.490;9.010
1491372214;13.567;4.560;6.504;10.951;8.865
1491372219;13.518;4.553;6.500;11.260;8.803
1491372224;13.686;4.608;6.500;11.684;8.815
1491372229;13.567;4.550;6.497;11.203;9.002
1491372234;13.553;4.539;6.505;11.404;8.792
1491372239;13.686;4.551;6.509;11.180;8.817
1491372244;13.544;4.608;6.499;11.555;8.990
1491372249;13.559;4.553;6.512;11.597;8.790
1491372254;13.562;4.556;6.496;11.512;8.824
1491372259;13.689;4.607;6.499;11.463;8.809
1491372264;13.567;4.558;6.491;11.521;8.983
1491372269;13.563;4.558;6.503;11.192;8.813
1491372274;13.689;4.608;6.500;11.133;8.808
1491372279;13.552;4.557;6.500;11.376;8.971
1491372284;13.553;4.555;6.500;11.036;8.825
1491372289;13.591;4.557;6.504;11.294;8.797
1491372294;13.689;4.607;6.501;11.310;8.972
1491372300;13.555;4.546;6.507;11.302;9.008
1491372305;13.566;4.556;6.503;11.498;8.808
1491372310;13.689;4.607;6.508;11.473;8.822
1491372315;13.530;4.554;6.505;11.364;8.977
1491372320;13.563;4.557;6.496;11.039;8.814
1491372325;13.689;4.558;6.511;11.310;8.813
1491372330;13.605;4.603;6.499;11.301;9.005
1491372335;13.563;4.555;6.490;10.806;8.835
1491372340;13.565;4.556;6.513;11.608;8.811
1491372345;13.672;4.602;6.502;11.420;8.803
1491372350;13.563;4.550;6.498;11.273;8.991
1491372355;13.566;4.557;6.509;11.223;8.827
1491372360;13.648;4.567;6.505;11.161;8.804
1491372365;13.541;4.607;6.498;11.313;8.991
1491372370;13.566;4.557;6.498;11.383;8.771
1491372375;13.564;4.553;6.499;11.376;8.799
1491372380;13.686;4.606;6.500;11.299;8.806
1491372385;13.567;4.558;6.513;10.960;9.002
1491372390;13.566;4.554;6.507;11.455;8.801
1491372395;13.686;4.605;6.497;10.915;8.817
1491372400;13.549;4.554;6.501;11.411;8.994
1491372405;13.566;4.557;6.502;11.416;8.809
1491372410;13.542;4.556;6.513;11.641;8.804
1491372416;13.689;4.607;6.501;11.488;8.798
1491372421;13.566;4.557;6.499;11.526;8.969
1491372426;13.555;4.556;6.493;11.595;8.812
1491372431;13.689;4.606;6.501;11.308;8.828
1491372436;13.543;4.557;6.501;11.381;9.007
1491372441;13.556;4.553;6.507;11.025;8.810
1491372446;13.606;4.556;6.493;10.981;8.804
1491372451;13.689;4.608;6.502;11.236;8.997
1491372456;13.557;4.546;6.502;11.522;8.911
1491372461;13.563;4.557;6.490;11.255;8.828
1491372466;13.689;4.607;6.501;10.873;8.808
1491372471;13.551;4.545;6.500;11.107;8.996
1491372476;13.563;4.559;6.509;10.877;8.828
1491372481;13.689;4.560;6.500;11.455;8.829
1491372486;13.584;4.604;6.508;11.482;8.965
1491372491;13.563;4.560;6.500;11.101;8.782
1491372496;13.557;4.561;6.498;11.648;8.805
1491372501;13.672;4.599;6.503;11.443;8.790
1491372506;13.564;4.559;6.507;11.409;8.988
1491372511;13.566;4.561;6.513;11.214;8.804
1491372516;13.685;4.604;6.513;11.135;8.800
1491372521;13.541;4.597;6.502;11.403;9.001
1491372526;13.566;4.563;6.513;11.245;8.778
1491372531;13.563;4.563;6.500;11.519;8.779
1491372537;13.687;4.612;6.503;11.334;8.863
1491372542;13.566;4.564;6.492;11.463;9.002
1491372547;13.566;4.563;6.497;11.372;8.815
1491372552;13.675;4.611;6.490;11.264;8.797
1491372557;13.559;4.553;6.503;11.208;9.000
1491372562;13.567;4.563;6.514;11.465;8.823
1491372567;13.638;4.558;6.514;10.968;8.808
1491372572;13.689;4.613;6.502;11.559;8.989
1491372577;13.567;4.563;6.510;10.940;8.944
1491372582;13.553;4.559;6.508;11.560;8.827
1491372587;13.686;4.612;6.506;11.633;8.824
1491372592;13.566;4.554;6.502;11.482;9.005
1491372597;13.556;4.559;6.505;11.285;8.807
1491372602;13.687;4.561;6.493;11.173;8.806
1491372607;13.666;4.612;6.505;11.435;9.001
1491372612;13.550;4.557;6.506;11.127;8.878
1491372617;13.563;4.563;6.512;11.130;8.831
1491372622;13.689;4.614;6.505;11.366;8.813
1491372627;13.525;4.549;6.506;11.243;8.982
1491372632;13.563;4.560;6.500;11.263;8.805
1491372637;13.689;4.597;6.502;11.055;8.821
1491372642;13.542;4.608;6.536;11.583;8.975
1491372647;13.549;4.556;6.506;11.381;8.749
1491372653;13.562;4.561;6.495;10.894;8.825
1491372658;13.684;4.606;6.531;11.403;8.796
1491372663;13.536;4.550;6.522;11.153;8.991
1491372668;13.563;4.559;6.511;10.963;8.811
1491372673;13.689;4.555;6.495;11.542;8.835
1491372678;13.582;4.610;6.513;11.686;9.001
1491372683;13.564;4.559;6.507;11.251;8.786
1491372688;13.565;4.559;6.502;11.377;8.828
1491372693;13.685;4.606;6.557;10.932;8.808
1491372698;13.564;4.556;6.515;11.256;8.988
1491372703;13.566;4.560;6.511;11.196;8.830
1491372708;13.689;4.585;6.509;11.629;8.812
1491372713;13.531;4.606;6.502;11.206;8.984
1491372718;13.568;4.559;6.503;11.325;8.805
1491372723;13.570;4.560;6.492;11.043;8.808
1491372728;13.679;4.607;6.499;11.307;8.800
1491372733;13.568;4.550;6.511;11.493;8.980
1491372738;13.566;4.559;6.516;11.614;8.804
1491372743;13.675;4.604;6.499;11.470;8.805
1491372748;13.564;4.550;6.505;11.269;9.004
1491372753;13.566;4.559;6.490;11.084;8.808
1491372758;13.676;4.554;6.500;11.330;8.826
1491372763;13.677;4.608;6.500;11.384;9.010
1491372769;13.566;4.559;6.514;10.991;8.838
1491372774;13.553;4.554;6.499;11.007;8.802
1491372779;13.686;4.608;6.506;11.631;8.808
1491372784;13.566;4.550;6.512;11.348;9.001
1491372789;13.553;4.555;6.504;11.240;8.801
1491372794;13.686;4.554;6.503;11.214;8.824
1491372799;13.543;4.609;6.501;11.385;8.993
1491372804;13.554;4.541;6.506;11.165;8.751
1491372809;13.562;4.558;6.488;11.385;8.805
1491372814;13.689;4.609;6.498;11.489;8.810
1491372819;13.560;4.548;6.497;11.390;8.971
1491372824;13.566;4.559;6.509;11.422;8.821
1491372829;13.689;4.610;6.492;11.543;8.817
1491372834;13.544;4.562;6.514;11.391;8.985
1491372839;13.563;4.558;6.501;11.094;8.791
1491372844;13.566;4.559;6.488;10.869;8.829
1491372849;13.689;4.608;6.494;11.427;8.944
1491372854;13.560;4.557;6.507;11.046;9.002
1491372859;13.566;4.559;6.487;10.978;8.800
1491372864;13.689;4.608;6.497;11.605;8.818
1491372869;13.556;4.544;6.492;11.116;8.993
1491372874;13.564;4.559;6.500;11.115;8.816
1491372879;13.689;4.555;6.488;11.260;8.796
1491372885;13.585;4.602;6.498;11.395;8.993
1491372890;13.566;4.558;6.511;10.898;8.779
1491372895;13.566;4.558;6.491;10.904;8.829
1491372900;13.676;4.605;6.505;11.482;8.803
1491372905;13.564;4.551;6.489;11.308;9.001
1491372910;13.566;4.558;6.493;11.551;8.809
1491372915;13.676;4.566;6.504;11.341;8.798
1491372920;13.541;4.606;6.500;11.275;9.002
1491372925;13.562;4.559;6.493;11.524;8.794
1491372930;13.545;4.552;6.497;11.246;8.790
1491372935;13.686;4.607;6.499;11.507;8.809
1491372940;13.566;4.559;6.508;11.152;8.995
1491372945;13.524;4.555;6.500;11.373;8.798
1491372950;13.686;4.609;6.509;11.464;8.815
1491372955;13.544;4.569;6.501;11.176;8.993
1491372960;13.565;4.559;6.510;11.246;8.791
1491372965;13.577;4.559;6.509;11.602;8.821
1491372970;13.689;4.611;6.507;11.514;8.959
1491372975;13.562;4.556;6.524;11.229;8.979
1491372980;13.566;4.560;6.499;10.923;8.826
1491372985;13.689;4.611;6.499;11.634;8.813
1491372990;13.567;4.552;6.506;11.410;8.973
1491372995;13.550;4.560;6.495;11.617;8.827
1491373001;13.689;4.556;6.498;10.917;8.819
1491373006;13.557;4.612;6.497;11.320;8.930
1491373011;13.560;4.562;6.503;10.977;8.792
1491373016;13.565;4.564;6.504;11.204;8.812
1491373021;13.689;4.614;6.498;11.560;8.826
1491373026;13.553;4.550;6.503;11.319;8.992
1491373031;13.563;4.563;6.484;11.246;8.809
1491373036;13.689;4.560;6.508;10.980;8.817
1491373041;13.608;4.608;6.488;11.160;9.001
1491373046;13.563;4.563;6.481;11.072;8.788
1491373051;13.565;4.564;6.488;10.887;8.830
1491373056;13.676;4.610;6.489;11.647;8.811
1491373061;13.564;4.557;6.502;11.601;8.993
1491373066;13.565;4.563;6.508;11.426;8.837
1491373071;13.676;4.559;6.497;11.551;8.803
1491373076;13.541;4.613;6.494;11.538;9.004
1491373081;13.568;4.566;6.490;11.470;8.819
1491373086;13.542;4.560;6.504;11.385;8.808
1491373091;13.686;4.614;6.501;11.449;8.827
1491373096;13.566;4.565;6.501;11.210;9.007
1491373101;13.552;4.554;6.502;11.291;8.791
1491373106;13.686;4.614;6.487;11.628;8.821
1491373111;13.567;4.555;6.498;11.540;9.008
1491373117;13.565;4.564;6.510;11.342;8.806
1491373122;13.679;4.561;6.497;11.599;8.806
1491373127;13.623;4.614;6.503;11.476;9.010
1491373132;13.566;4.565;6.491;11.381;8.722
1491373137;13.562;4.563;6.490;11.395;8.811
1491373142;13.689;4.615;6.502;11.047;8.832
1491373147;13.544;4.612;6.502;11.318;8.999
1491373152;13.556;4.560;6.504;11.431;8.794
1491373157;13.568;4.565;6.508;11.003;8.824
1491373162;13.689;4.615;6.503;11.413;8.997
1491373167;13.554;4.559;6.498;11.488;8.986
1491373172;13.562;4.564;6.513;11.021;8.811
1491373177;13.689;4.615;6.502;11.548;8.837
1491373182;13.512;4.559;6.498;11.255;8.994
1491373187;13.563;4.563;6.506;11.262;8.822
1491373192;13.689;4.558;6.497;11.489;8.823
1491373197;13.530;4.608;6.505;11.446;8.997
1491373202;13.563;4.562;6.502;11.524;8.811
1491373207;13.570;4.565;6.494;10.985;8.801
1491373212;13.682;4.609;6.504;11.579;8.827
1491373217;13.564;4.563;6.508;11.151;9.000
1491373222;13.565;4.564;6.488;11.082;8.814
1491373227;13.660;4.609;6.506;11.482;8.810
1491373233;13.549;4.552;6.493;11.299;8.999
1491373238;13.566;4.563;6.494;11.310;8.832
1491373243;13.599;4.563;6.506;11.137;8.783
1491373248;13.639;4.607;6.506;11.442;8.988
1491373253;13.564;4.564;6.486;11.243;8.997
1491373258;13.563;4.561;6.496;11.347;8.798
1491373263;13.653;4.600;6.493;11.415;8.816
1491373268;13.558;4.554;6.494;11.269;8.993
1491373273;13.568;4.564;6.492;11.556;8.786
1491373278;13.651;4.567;6.494;11.659;8.811
1491373283;13.662;4.611;6.500;11.569;9.000
1491373288;13.567;4.565;6.513;10.822;8.894
1491373293;13.564;4.564;6.496;11.137;8.782
1491373298;13.675;4.612;6.500;11.652;8.817
1491373303;13.567;4.558;6.494;11.398;9.011
1491373308;13.566;4.566;6.514;11.414;8.828
1491373313;13.679;4.557;6.501;11.530;8.812
1491373318;13.582;4.615;6.503;11.661;8.993
1491373323;13.566;4.567;6.491;10.864;8.794
1491373328;13.559;4.563;6.512;11.490;8.808
1491373333;13.686;4.617;6.498;11.610;8.828
1491373338;13.566;4.566;6.503;11.214;9.015
1491373343;13.512;4.561;6.493;11.464;8.792
1491373349;13.686;4.617;6.507;10.975;8.832
1491373354;13.544;4.605;6.501;11.396;9.000
1491373359;13.515;4.561;6.499;11.328;8.793
1491373364;13.560;4.566;6.513;11.317;8.811
1491373369;13.689;4.618;6.500;11.546;8.805
1491373374;13.560;4.555;6.511;11.370;8.963
1491373379;13.563;4.569;6.492;11.394;8.806
1491373384;13.689;4.619;6.506;11.547;8.829
1491373389;13.553;4.555;6.534;11.135;8.999
1491373394;13.563;4.567;6.506;11.486;8.818
1491373399;13.624;4.569;6.494;10.891;8.839
1491373404;13.689;4.620;6.499;11.145;8.873
1491373409;13.556;4.568;6.503;11.219;8.851
1491373414;13.565;4.569;6.487;10.966;8.822
1491373419;13.689;4.618;6.499;11.080;8.751
1491373424;13.556;4.558;6.499;11.205;8.990
1491373429;13.566;4.570;6.511;11.425;8.824
1491373434;13.689;4.567;6.508;10.933;8.793
1491373439;13.572;4.618;6.497;11.662;8.996
1491373444;13.566;4.567;6.501;10.801;8.785
1491373449;13.565;4.568;6.487;10.944;8.805
1491373454;13.678;4.613;6.495;11.310;8.820
1491373459;13.564;4.567;6.507;11.382;9.007
1491373465;13.566;4.568;6.486;11.532;8.819
1491373470;13.673;4.603;6.496;11.453;8.805
1491373475;13.542;4.616;6.496;11.475;8.997
1491373480;13.566;4.567;6.487;11.163;8.809
1491373485;13.552;4.562;6.499;11.628;8.798
1491373490;13.686;4.617;6.499;11.344;8.819
1491373495;13.566;4.567;6.505;11.142;9.000
1491373500;13.552;4.563;6.495;11.058;8.789
1491373505;13.686;4.617;6.506;11.583;8.810
1491373510;13.544;4.608;6.496;11.340;8.994
1491373515;13.549;4.559;6.497;11.448;8.756
1491373520;13.561;4.565;6.506;11.299;8.811
1491373525;13.689;4.617;6.493;11.334;8.804
1491373530;13.544;4.559;6.495;11.071;8.995
1491373535;13.563;4.565;6.505;11.281;8.810
1491373540;13.689;4.615;6.500;10.985;8.820
1491373545;13.545;4.564;6.491;11.357;8.979
1491373550;13.563;4.564;6.480;11.555;8.831
1491373555;13.549;4.566;6.495;11.351;8.818
1491373560;13.689;4.611;6.518;11.338;8.775
1491373565;13.565;4.555;6.496;11.195;8.996
1491373570;13.566;4.564;6.485;11.463;8.839
1491373575;13.689;4.560;6.482;11.122;8.759
1491373581;13.567;4.612;6.496;11.470;8.987
1491373586;13.566;4.564;6.488;11.143;8.778
1491373591;13.565;4.564;6.506;11.207;8.810
1491373596;13.675;4.612;6.494;11.547;8.820
1491373601;13.567;4.560;6.488;11.104;8.993
1491373606;13.566;4.564;6.495;11.050;8.812
1491373611;13.678;4.575;6.495;11.135;8.811
1491373616;13.541;4.612;6.498;11.540;9.002
1491373621;13.566;4.564;6.512;11.571;8.783
1491373626;13.557;4.561;6.504;11.575;8.835
1491373631;13.686;4.614;6.500;11.428;8.798
1491373636;13.566;4.565;6.508;10.913;8.998
1491373641;13.553;4.558;6.506;11.625;8.807
1491373646;13.686;4.614;6.502;11.349;8.828
1491373651;13.550;4.555;6.501;11.330;8.994
1491373656;13.553;4.561;6.496;11.426;8.785
1491373661;13.595;4.564;6.510;10.933;8.825
1491373666;13.688;4.614;6.499;11.188;8.998
1491373671;13.560;4.560;6.505;11.474;8.994
1491373676;13.563;4.565;6.491;11.458;8.822
1491373681;13.689;4.616;6.492;10.878;8.839
1491373686;13.553;4.547;6.506;11.372;8.962
1491373691;13.563;4.564;6.507;11.171;8.804
1491373697;13.556;4.567;6.490;10.941;8.815
1491373702;13.689;4.617;6.502;11.479;8.776
1491373707;13.556;4.558;6.494;11.123;8.991
1491373712;13.566;4.566;6.512;10.852;8.815
1491373717;13.689;4.581;6.499;11.369;8.800
1491373722;13.541;4.613;6.497;11.302;8.995
1491373727;13.566;4.566;6.506;11.392;8.789
1491373732;13.564;4.565;6.494;11.483;8.818
1491373737;13.676;4.613;6.512;11.404;8.796
1491373742;13.563;4.564;6.502;11.070;9.005
1491373747;13.565;4.566;6.494;10.970;8.811
1491373752;13.676;4.612;6.496;11.355;8.818
1491373757;13.544;4.586;6.502;11.650;8.994
1491373762;13.566;4.565;6.495;11.255;8.788
1491373767;13.543;4.560;6.501;11.480;8.791
1491373772;13.686;4.615;6.507;11.228;8.811
1491373777;13.567;4.565;6.503;10.817;8.995
1491373782;13.552;4.558;6.498;11.313;8.815
1491373787;13.686;4.614;6.509;10.863;8.819
1491373792;13.567;4.556;6.502;11.556;8.992
1491373797;13.560;4.560;6.521;11.488;8.804
1491373802;13.686;4.567;6.502;11.120;8.835
1491373807;13.566;4.615;6.502;11.521;8.998
1491373813;13.522;4.559;6.512;11.342;8.776
1491373818;13.562;4.563;6.487;11.449;8.811
1491373823;13.689;4.615;6.499;11.493;8.806
1491373828;13.566;4.565;6.498;11.153;8.943
1491373833;13.555;4.563;6.490;11.481;8.831
1491373838;13.689;4.607;6.492;10.965;8.827
1491373843;13.544;4.611;6.533;11.400;8.982
1491373848;13.563;4.554;6.492;11.264;8.714
1491373853;13.551;4.560;6.507;11.275;8.817
1491373858;13.689;4.613;6.500;11.360;8.795
1491373863;13.556;4.551;6.509;11.525;8.934
1491373868;13.553;4.561;6.501;11.564;8.810
1491373873;13.688;4.614;6.506;11.511;8.826
1491373878;13.544;4.587;6.499;11.623;8.993
1491373883;13.553;4.559;6.498;11.095;8.772
1491373888;13.555;4.562;6.510;11.508;8.805
1491373893;13.689;4.613;6.501;11.352;8.915
1491373898;13.553;4.559;6.501;11.334;8.992
1491373903;13.563;4.562;6.509;11.583;8.802
1491373908;13.684;4.613;6.493;11.523;8.809
1491373913;13.541;4.549;6.497;11.323;8.991
1491373918;13.563;4.562;6.508;11.176;8.798
1491373924;13.578;4.562;6.485;10.857;8.819
1491373929;13.651;4.607;6.498;11.415;8.960
1491373934;13.563;4.561;6.489;11.386;8.982
1491373939;13.569;4.563;6.489;11.525;8.836
1491373944;13.689;4.610;6.492;11.318;8.794
1491373949;13.562;4.552;6.500;11.398;8.998
1491373954;13.566;4.563;6.488;10.930;8.806
1491373959;13.677;4.560;6.502;11.072;8.793
1491373964;13.686;4.611;6.498;11.229;8.984
1491373969;13.566;4.563;6.493;10.896;8.976
1491373974;13.565;4.564;6.496;11.006;8.802
1491373979;13.676;4.608;6.498;11.504;8.827
1491373984;13.566;4.554;6.505;11.343;8.995
1491373989;13.566;4.563;6.499;11.478;8.812
1491373994;13.676;4.557;6.492;11.532;8.823
1491373999;13.611;4.613;6.500;11.271;8.991
1491374004;13.566;4.563;6.499;10.869;8.879
1491374009;13.553;4.559;6.491;11.620;8.792
1491374014;13.686;4.614;6.497;11.573;8.814
1491374019;13.566;4.559;6.495;11.224;9.012
1491374024;13.553;4.558;6.494;11.281;8.807
1491374029;13.687;4.586;6.486;11.457;8.817
1491374035;13.566;4.614;6.494;11.213;9.002
1491374040;13.547;4.559;6.503;11.172;8.786
1491374045;13.562;4.562;6.493;11.619;8.820
1491374050;13.689;4.614;6.502;11.508;8.816
1491374055;13.554;4.558;6.498;11.248;8.986
1491374060;13.566;4.566;6.498;11.107;8.812
1491374065;13.689;4.616;6.495;11.536;8.824
1491374070;13.549;4.559;6.557;11.146;8.974
1491374075;13.563;4.564;6.513;11.434;8.824
1491374080;13.578;4.563;6.497;11.278;8.807
1491374085;13.683;4.609;6.527;11.399;8.885
1491374090;13.563;4.563;6.498;11.432;9.010
1491374095;13.566;4.566;6.499;11.412;8.800
1491374100;13.688;4.615;6.505;11.443;8.778
1491374105;13.552;4.554;6.502;11.590;8.993
1491374110;13.566;4.566;6.495;11.560;8.834
1491374115;13.689;4.566;6.511;11.595;8.778
1491374120;13.556;4.613;6.500;11.515;9.004
1491374125;13.568;4.564;6.509;10.896;8.822
1491374130;13.565;4.564;6.504;10.997;8.821
1491374135;13.676;4.609;6.494;11.471;8.808
1491374140;13.564;4.564;6.514;11.272;9.010
1491374145;13.566;4.565;6.501;10.851;8.821
1491374151;13.676;4.609;6.505;11.508;8.820
1491374156;13.541;4.608;6.500;11.599;9.009
1491374161;13.566;4.563;6.487;11.497;8.776
1491374166;13.549;4.559;6.495;11.472;8.800
1491374171;13.686;4.612;6.502;11.294;8.920
1491374176;13.566;4.563;6.514;11.378;8.908
1491374181;13.550;4.558;6.497;11.432;8.807
1491374186;13.686;4.614;6.498;11.586;8.808
1491374191;13.566;4.555;6.501;11.325;8.995
1491374196;13.545;4.558;6.513;11.378;8.813
1491374201;13.686;4.562;6.510;11.428;8.830
1491374206;13.693;4.613;6.499;11.409;9.007
1491374211;13.553;4.549;6.501;11.036;8.840
1491374216;13.567;4.564;6.509;11.496;8.834
1491374221;13.689;4.615;6.498;11.626;8.830
1491374226;13.566;4.554;6.518;10.909;8.977
1491374231;13.567;4.563;6.493;11.528;8.815
1491374236;13.689;4.614;6.493;11.529;8.827
1491374241;13.544;4.610;6.511;11.329;8.984
1491374246;13.564;4.562;6.494;11.349;8.786
1491374251;13.564;4.563;6.490;10.960;8.837
1491374256;13.689;4.614;6.499;11.257;8.791
1491374261;13.554;4.560;6.488;11.484;8.991
1491374267;13.566;4.565;6.502;11.048;8.831
1491374272;13.689;4.615;6.506;11.416;8.826
1491374277;13.537;4.559;6.503;11.317;8.992
1491374282;13.566;4.562;6.506;11.604;8.811
1491374287;13.689;4.562;6.504;10.864;8.839
1491374292;13.669;4.608;6.502;11.430;8.978
1491374297;13.564;4.562;6.512;10.839;8.831
1491374302;13.569;4.566;6.506;11.332;8.836
1491374307;13.673;4.609;6.510;11.559;8.810
1491374312;13.564;4.554;6.514;11.261;8.997
1491374317;13.566;4.563;6.496;11.517;8.826
1491374322;13.675;4.554;6.508;11.123;8.804
1491374327;13.541;4.612;6.498;11.404;9.008
1491374332;13.566;4.563;6.511;10.964;8.785
1491374337;13.549;4.557;6.505;11.525;8.809
1491374342;13.686;4.612;6.500;11.368;8.816
1491374347;13.549;4.554;6.506;11.363;9.007
1491374352;13.566;4.562;6.502;11.266;8.801
1491374357;13.686;4.612;6.507;11.401;8.816
1491374362;13.550;4.557;6.503;11.508;9.010
1491374367;13.566;4.560;6.511;11.114;8.811
1491374372;13.574;4.561;6.505;11.491;8.810
1491374377;13.689;4.613;6.503;11.284;9.002
1491374383;13.566;4.564;6.504;10.873;8.995
1491374388;13.555;4.557;6.500;11.356;8.805
1491374393;13.685;4.611;6.494;11.535;8.816
1491374398;13.544;4.562;6.495;11.411;8.983
1491374403;13.553;4.558;6.495;11.113;8.811
1491374408;13.688;4.564;6.498;11.600;8.841
1491374413;13.566;4.612;6.500;11.315;8.996
1491374418;13.551;4.557;6.501;11.213;8.783
1491374423;13.562;4.560;6.499;10.985;8.829
1491374428;13.689;4.612;6.499;11.299;8.818
1491374433;13.554;4.558;6.512;11.502;8.997
1491374438;13.563;4.562;6.491;10.968;8.804
1491374443;13.689;4.601;6.514;10.865;8.813
1491374448;13.530;4.598;6.503;11.220;8.962
1491374453;13.553;4.556;6.505;11.178;8.785
1491374458;13.568;4.563;6.508;11.534;8.805
1491374463;13.670;4.608;6.506;11.462;8.997
1491374468;13.556;4.559;6.500;11.349;8.918
1491374473;13.563;4.562;6.501;11.550;8.806
1491374478;13.689;4.613;6.500;11.546;8.817
1491374483;13.531;4.548;6.511;11.104;9.006
1491374488;13.563;4.562;6.498;10.983;8.817
1491374493;13.689;4.563;6.495;11.037;8.824
1491374498;13.560;4.609;6.503;11.210;8.971
1491374504;13.566;4.564;6.491;11.268;8.820
1491374509;13.560;4.564;6.494;11.563;8.823
1491374514;13.689;4.610;6.509;11.211;8.780
1491374519;13.564;4.563;6.489;11.325;8.991
1491374524;13.566;4.564;6.492;11.269;8.832
1491374529;13.688;4.611;6.507;11.148;8.792
1491374534;13.541;4.589;6.501;11.380;8.997
1491374539;13.566;4.565;6.503;11.501;8.814
1491374544;13.556;4.564;6.512;10.985;8.815
1491374549;13.676;4.612;6.497;11.340;8.914
1491374554;13.566;4.566;6.498;11.446;8.995
1491374559;13.565;4.565;6.495;11.572;8.791
1491374564;13.676;4.611;6.485;11.515;8.823
1491374569;13.558;4.554;6.498;11.199;9.014
1491374574;13.566;4.564;6.490;11.259;8.822
1491374579;13.618;4.560;6.503;11.487;8.805
1491374584;13.686;4.613;6.501;11.545;9.006
1491374589;13.566;4.565;6.513;11.625;8.948
1491374594;13.552;4.559;6.500;10.981;8.813
1491374599;13.686;4.613;6.498;10.925;8.806
1491374604;13.567;4.555;6.504;11.586;8.990
1491374609;13.553;4.559;6.497;11.159;8.796
1491374614;13.686;4.557;6.500;10.880;8.839
1491374620;13.543;4.613;6.495;11.567;8.991
1491374625;13.553;4.559;6.506;11.529;8.779
1491374630;13.562;4.561;6.490;11.056;8.829
1491374635;13.688;4.613;6.499;11.513;8.830
1491374640;13.559;4.557;6.509;11.381;8.975
1491374645;13.563;4.562;6.490;11.338;8.810
1491374650;13.688;4.613;6.505;10.864;8.799
1491374655;13.536;4.583;6.498;11.579;8.973
1491374660;13.563;4.562;6.507;11.283;8.808
1491374665;13.556;4.562;6.507;11.164;8.800
1491374670;13.689;4.613;6.501;11.464;8.798
1491374675;13.553;4.559;6.494;11.032;9.006
1491374680;13.566;4.563;6.487;11.598;8.815
1491374685;13.689;4.614;6.493;11.441;8.788
1491374690;13.543;4.548;6.495;11.376;8.991
1491374695;13.563;4.563;6.502;11.025;8.832
1491374700;13.612;4.562;6.493;11.441;8.822
1491374705;13.676;4.607;6.503;11.224;8.987
1491374710;13.563;4.560;6.507;11.415;8.884
1491374715;13.569;4.563;6.487;11.147;8.828
1491374720;13.673;4.607;6.502;11.239;8.806
1491374725;13.563;4.553;6.498;11.385;8.992
1491374730;13.565;4.563;6.499;10.905;8.810
1491374736;13.656;4.553;6.504;11.341;8.803
1491374741;13.541;4.611;6.500;11.567;8.998
1491374746;13.566;4.562;6.511;11.703;8.808
1491374751;13.524;4.556;6.500;11.346;8.796
1491374756;13.686;4.611;6.498;11.522;8.805
1491374761;13.566;4.562;6.493;10.994;9.001
1491374766;13.566;4.559;6.501;11.172;8.799
1491374771;13.686;4.611;6.503;11.403;8.823
1491374776;13.553;4.553;6.503;11.367;9.003
1491374781;13.566;4.560;6.507;11.264;8.769
1491374786;13.609;4.561;6.502;11.674;8.802
1491374791;13.688;4.612;6.505;11.556;9.012
1491374796;13.566;4.564;6.509;11.310;8.901
1491374801;13.553;4.561;6.514;11.558;8.812
1491374806;13.689;4.613;6.488;11.618;8.823
1491374811;13.566;4.553;6.501;11.388;8.975
1491374816;13.555;4.559;6.514;11.215;8.791
1491374821;13.688;4.560;6.513;11.479;8.817
1491374826;13.601;4.612;6.502;11.409;8.994
