1491357606;13.538;4.563;6.527;11.535;8.745
1491357611;13.662;4.609;6.509;11.496;8.796
1491357616;13.546;4.561;6.516;11.226;9.000
1491357621;13.548;4.564;6.506;11.185;8.759
1491357626;13.662;4.610;6.499;11.294;8.814
1491357631;13.523;4.597;6.503;11.390;9.006
1491357636;13.548;4.563;6.497;11.520;8.815
1491357641;13.524;4.559;6.514;11.505;8.792
1491357646;13.671;4.612;6.500;11.516;8.899
1491357651;13.548;4.563;6.503;11.530;8.994
1491357656;13.535;4.557;6.509;11.485;8.799
1491357661;13.670;4.613;6.506;11.579;8.816
1491357666;13.536;4.566;6.505;11.378;9.009
1491357671;13.535;4.553;6.516;11.311;8.800
1491357676;13.527;4.561;6.506;11.466;8.811
1491357681;13.673;4.613;6.505;11.595;8.931
1491357686;13.543;4.550;6.503;11.465;8.988
1491357691;13.545;4.562;6.496;11.568;8.831
1491357696;13.673;4.615;6.505;11.558;8.820
1491357701;13.548;4.552;6.514;11.302;8.982
1491357707;13.546;4.562;6.514;11.397;8.800
1491357712;13.672;4.560;6.514;11.293;8.803
1491357717;13.525;4.614;6.500;11.203;8.982
1491357722;13.547;4.563;6.506;11.577;8.820
1491357727;13.541;4.564;6.514;11.398;8.803
1491357732;13.673;4.614;6.507;11.339;8.826
1491357737;13.536;4.560;6.514;11.318;8.983
1491357742;13.548;4.564;6.512;11.617;8.803
1491357747;13.669;4.614;6.504;11.462;8.785
1491357752;13.526;4.550;6.505;11.376;8.994
1491357757;13.548;4.564;6.512;11.425;8.830
1491357762;13.631;4.563;6.521;11.473;8.803
1491357767;13.662;4.607;6.502;11.457;8.979
1491357772;13.546;4.562;6.506;11.527;9.008
1491357777;13.548;4.563;6.496;11.228;8.835
1491357782;13.663;4.609;6.514;11.349;8.820
1491357787;13.546;4.553;6.499;11.415;8.982
1491357792;13.548;4.563;6.514;11.624;8.805
1491357797;13.660;4.561;6.515;11.475;8.788
1491357802;13.546;4.612;6.507;11.342;9.004
1491357807;13.548;4.563;6.497;11.308;8.791
1491357812;13.501;4.558;6.498;11.203;8.805
1491357817;13.670;4.614;6.498;11.643;8.803
1491357823;13.548;4.564;6.494;11.434;8.985
1491357828;13.535;4.557;6.508;11.243;8.806
1491357833;13.670;4.613;6.503;11.409;8.819
1491357838;13.525;4.564;6.500;11.365;9.008
1491357843;13.548;4.561;6.513;11.351;8.794
1491357848;13.585;4.562;6.499;11.264;8.822
1491357853;13.673;4.612;6.504;11.383;8.988
1491357858;13.549;4.560;6.515;11.489;8.957
1491357863;13.546;4.561;6.515;11.521;8.805
1491357868;13.673;4.614;6.505;11.632;8.806
1491357873;13.549;4.554;6.509;11.421;8.979
1491357878;13.538;4.559;6.513;11.526;8.824
1491357883;13.673;4.560;6.494;11.441;8.809
1491357888;13.534;4.615;6.510;11.417;8.937
1491357893;13.538;4.564;6.496;11.356;8.783
1491357898;13.547;4.564;6.509;11.331;8.828
1491357903;13.673;4.612;6.499;11.512;8.820
1491357908;13.536;4.552;6.504;11.230;8.994
1491357913;13.546;4.564;6.504;11.501;8.812
1491357918;13.673;4.574;6.495;11.418;8.828
1491357923;13.516;4.609;6.504;11.301;8.983
1491357928;13.546;4.563;6.492;11.561;8.780
1491357934;13.547;4.563;6.510;11.517;8.822
1491357939;13.634;4.608;6.505;11.428;8.802
1491357944;13.546;4.554;6.508;11.277;9.000
1491357949;13.548;4.564;6.496;11.630;8.823
1491357954;13.657;4.609;6.495;11.451;8.786
1491357959;13.530;4.552;6.503;11.540;8.983
1491357964;13.548;4.563;6.516;11.276;8.827
1491357969;13.666;4.557;6.506;11.605;8.788
1491357974;13.616;4.611;6.505;11.573;8.984
1491357979;13.548;4.562;6.505;11.462;8.787
1491357984;13.541;4.553;6.510;11.347;8.812
1491357989;13.671;4.612;6.501;11.331;8.822
1491357994;13.549;4.560;6.492;11.299;8.992
1491357999;13.548;4.563;6.495;11.224;8.752
1491358004;13.662;4.603;6.509;11.535;8.800
1491358009;13.526;4.599;6.504;11.337;8.989
1491358014;13.549;4.563;6.507;11.459;8.787
1491358019;13.542;4.561;6.512;11.405;8.792
1491358024;13.673;4.613;6.506;11.608;8.848
1491358029;13.549;4.561;6.506;11.535;9.004
1491358034;13.539;4.559;6.505;11.302;8.805
1491358039;13.671;4.612;6.501;11.489;8.804
1491358044;13.544;4.553;6.501;11.302;8.993
1491358050;13.539;4.558;6.494;11.182;8.821
1491358055;13.625;4.563;6.495;11.523;8.814
1491358060;13.673;4.613;6.502;11.410;9.007
1491358065;13.536;4.557;6.507;11.228;8.990
1491358070;13.546;4.562;6.501;11.322;8.806
1491358075;13.673;4.613;6.505;11.626;8.838
1491358080;13.538;4.550;6.500;11.428;8.981
1491358085;13.546;4.562;6.502;11.170;8.825
1491358090;13.673;4.566;6.516;11.470;8.838
1491358095;13.509;4.597;6.502;11.230;8.964
1491358100;13.546;4.562;6.503;11.342;8.796
1491358105;13.547;4.564;6.514;11.580;8.816
1491358110;13.659;4.606;6.510;11.421;8.797
1491358115;13.546;4.562;6.514;11.281;8.996
1491358120;13.548;4.564;6.504;11.552;8.806
1491358125;13.673;4.614;6.497;11.538;8.796
1491358130;13.513;4.550;6.497;11.524;8.989
1491358135;13.548;4.563;6.513;11.455;8.803
1491358140;13.604;4.561;6.509;11.235;8.800
1491358145;13.671;4.612;6.500;11.532;8.983
1491358150;13.549;4.563;6.498;11.063;8.906
1491358155;13.548;4.563;6.493;11.380;8.813
1491358160;13.663;4.608;6.504;11.560;8.804
1491358166;13.547;4.555;6.508;11.348;8.995
1491358171;13.548;4.563;6.494;11.107;8.809
1491358176;13.661;4.573;6.489;11.168;8.803
1491358181;13.549;4.612;6.499;11.542;8.976
1491358186;13.549;4.562;6.511;11.530;8.777
1491358191;13.530;4.558;6.500;11.207;8.798
1491358196;13.671;4.611;6.498;11.579;8.816
1491358201;13.549;4.563;6.500;11.030;9.011
1491358206;13.539;4.559;6.498;11.559;8.824
1491358211;13.657;4.609;6.499;11.423;8.788
1491358216;13.547;4.555;6.516;11.357;8.984
1491358221;13.535;4.547;6.499;11.428;8.786
1491358226;13.648;4.555;6.509;11.493;8.785
1491358231;13.548;4.614;6.500;11.310;9.005
1491358236;13.549;4.564;6.493;11.373;8.775
1491358241;13.536;4.545;6.500;11.497;8.783
1491358246;13.671;4.612;6.504;11.484;8.806
1491358251;13.549;4.562;6.507;11.183;9.009
1491358256;13.543;4.557;6.519;11.554;8.784
1491358261;13.670;4.613;6.499;11.389;8.806
1491358266;13.540;4.564;6.503;11.349;8.995
1491358271;13.549;4.564;6.503;11.485;8.771
1491358276;13.667;4.563;6.507;11.497;8.799
1491358282;13.674;4.614;6.503;11.356;8.990
1491358287;13.549;4.563;6.511;11.344;8.903
1491358292;13.546;4.562;6.495;11.348;8.816
1491358297;13.673;4.614;6.501;11.580;8.815
1491358302;13.527;4.561;6.498;11.197;8.980
1491358307;13.538;4.561;6.508;11.417;8.800
1491358312;13.673;4.561;6.512;11.299;8.820
1491358317;13.657;4.613;6.502;11.192;8.981
1491358322;13.536;4.558;6.502;11.181;8.891
1491358327;13.545;4.562;6.509;11.417;8.818
1491358332;13.673;4.613;6.502;11.579;8.805
1491358337;13.536;4.551;6.494;11.377;8.976
1491358342;13.546;4.563;6.490;11.573;8.813
1491358347;13.673;4.584;6.508;11.283;8.813
1491358352;13.518;4.608;6.494;11.624;8.987
1491358357;13.546;4.562;6.496;11.433;8.796
1491358362;13.553;4.564;6.490;11.322;8.812
1491358367;13.657;4.607;6.500;11.736;8.820
1491358372;13.546;4.561;6.488;11.310;9.000
1491358377;13.549;4.562;6.508;11.507;8.800
1491358382;13.658;4.598;6.508;11.298;8.787
1491358387;13.536;4.552;6.497;11.452;8.996
1491358392;13.549;4.562;6.498;11.381;8.833
1491358398;13.613;4.555;6.509;11.472;8.783
1491358403;13.671;4.611;6.496;11.354;8.967
1491358408;13.549;4.562;6.499;11.492;9.010
1491358413;13.548;4.560;6.502;11.248;8.800
1491358418;13.671;4.611;6.512;11.578;8.818
1491358423;13.549;4.553;6.505;11.289;9.009
1491358428;13.549;4.560;6.491;11.179;8.809
1491358433;13.663;4.560;6.500;11.525;8.816
1491358438;13.595;4.611;6.505;11.369;8.987
1491358443;13.549;4.561;6.512;11.488;8.778
1491358448;13.543;4.562;6.491;11.435;8.792
1491358453;13.673;4.610;6.501;11.454;8.821
1491358458;13.549;4.561;6.487;11.353;8.991
1491358463;13.536;4.557;6.498;11.343;8.791
1491358468;13.671;4.612;6.508;11.475;8.815
1491358473;13.541;4.561;6.499;11.403;8.997
1491358478;13.539;4.557;6.495;11.285;8.798
1491358483;13.581;4.560;6.512;11.215;8.817
1491358488;13.674;4.611;6.502;11.453;8.979
1491358493;13.536;4.557;6.501;11.104;8.969
1491358498;13.546;4.559;6.510;11.277;8.824
1491358503;13.674;4.611;6.500;11.244;8.794
1491358509;13.537;4.548;6.505;11.348;8.968
1491358514;13.548;4.561;6.492;11.509;8.787
1491358519;13.674;4.581;6.495;11.283;8.817
1491358524;13.480;4.606;6.510;11.329;8.976
1491358529;13.547;4.560;6.504;11.244;8.784
1491358534;13.547;4.562;6.488;11.534;8.815
1491358539;13.661;4.593;6.504;11.278;8.790
1491358544;13.547;4.560;6.509;11.400;8.987
1491358549;13.549;4.560;6.489;11.516;8.799
1491358554;13.674;4.609;6.501;11.215;8.785
1491358559;13.529;4.560;6.497;11.607;9.002
1491358564;13.551;4.562;6.512;11.014;8.797
1491358569;13.674;4.560;6.507;11.437;8.794
1491358574;13.657;4.610;6.496;11.173;9.005
1491358579;13.551;4.561;6.509;11.086;8.831
1491358584;13.548;4.560;6.502;11.516;8.767
1491358589;13.663;4.611;6.503;11.403;8.821
1491358594;13.549;4.557;6.515;11.354;9.004
1491358599;13.549;4.561;6.495;11.158;8.799
1491358604;13.661;4.591;6.495;11.436;8.830
1491358609;13.527;4.610;6.504;11.344;8.990
1491358614;13.549;4.561;6.503;11.540;8.780
1491358620;13.537;4.557;6.502;11.118;8.828
1491358625;13.671;4.611;6.500;11.504;8.915
1491358630;13.549;4.561;6.495;11.446;8.994
1491358635;13.539;4.557;6.498;11.437;8.796
1491358640;13.671;4.610;6.490;11.388;8.783
1491358645;13.543;4.550;6.499;11.199;8.994
1491358650;13.533;4.558;6.503;11.275;8.801
1491358655;13.671;4.559;6.497;11.569;8.835
1491358660;13.668;4.610;6.500;11.234;8.982
1491358665;13.537;4.556;6.501;11.572;8.853
1491358670;13.546;4.559;6.510;11.381;8.842
1491358675;13.674;4.609;6.500;11.545;8.820
1491358680;13.533;4.534;6.522;11.262;8.983
1491358685;13.547;4.559;6.492;11.551;8.817
1491358690;13.673;4.558;6.512;11.525;8.820
1491358695;13.580;4.606;6.497;11.185;8.989
1491358700;13.547;4.559;6.512;11.393;8.799
1491358705;13.548;4.558;6.503;11.528;8.819
1491358710;13.674;4.610;6.505;11.470;8.752
1491358715;13.546;4.556;6.503;11.170;8.994
1491358720;13.549;4.560;6.497;11.524;8.824
1491358725;13.674;4.599;6.493;11.515;8.777
1491358730;13.517;4.607;6.501;11.474;9.003
1491358736;13.549;4.558;6.503;11.285;8.774
1491358741;13.547;4.558;6.494;11.565;8.831
1491358746;13.663;4.604;6.493;11.412;8.906
1491358751;13.548;4.559;6.500;11.341;8.990
1491358756;13.549;4.560;6.503;11.560;8.808
1491358761;13.663;4.605;6.500;11.400;8.808
1491358766;13.547;4.550;6.511;11.498;9.002
1491358771;13.552;4.559;6.501;11.255;8.771
1491358776;13.664;4.549;6.505;11.487;8.795
1491358781;13.540;4.608;6.502;11.344;9.006
1491358786;13.551;4.559;6.505;11.417;8.822
1491358791;13.532;4.553;6.509;11.310;8.801
1491358796;13.671;4.606;6.503;11.353;8.837
1491358801;13.550;4.558;6.492;11.285;8.989
1491358806;13.500;4.552;6.520;11.372;8.808
1491358811;13.636;4.592;6.505;11.206;8.801
1491358816;13.525;4.579;6.505;11.392;8.989
1491358821;13.534;4.545;6.503;11.161;8.789
1491358826;13.523;4.546;6.523;11.484;8.796
1491358831;13.671;4.607;6.501;11.466;8.988
1491358836;13.550;4.558;6.504;11.443;8.985
1491358841;13.549;4.557;6.506;11.332;8.795
1491358846;13.671;4.607;6.504;11.556;8.805
1491358852;13.550;4.548;6.509;11.107;9.008
1491358857;13.549;4.558;6.509;11.310;8.804
1491358862;13.661;4.558;6.512;11.455;8.807
1491358867;13.673;4.609;6.503;11.303;8.802
1491358872;13.550;4.558;6.495;11.528;8.992
1491358877;13.536;4.554;6.496;11.362;8.834
1491358882;13.674;4.608;6.504;11.172;8.836
1491358887;13.532;4.549;6.501;11.313;8.996
1491358892;13.539;4.555;6.511;11.626;8.775
1491358897;13.659;4.557;6.493;11.567;8.819
1491358902;13.674;4.609;6.504;11.220;8.984
1491358907;13.537;4.554;6.503;11.398;8.772
1491358912;13.546;4.558;6.492;11.610;8.834
1491358917;13.674;4.610;6.503;11.574;8.800
1491358922;13.515;4.549;6.501;11.159;8.968
1491358927;13.547;4.559;6.502;11.611;8.830
1491358932;13.674;4.578;6.500;11.361;8.836
1491358937;13.510;4.605;6.509;11.545;8.987
1491358942;13.547;4.560;6.491;11.284;8.772
1491358947;13.548;4.563;6.505;11.442;8.813
1491358952;13.662;4.599;6.509;11.368;8.789
1491358957;13.547;4.562;6.494;11.302;8.988
1491358963;13.552;4.564;6.512;11.578;8.826
1491358968;13.671;4.608;6.505;11.235;8.796
1491358973;13.529;4.563;6.498;11.540;9.007
1491358978;13.550;4.565;6.502;11.280;8.832
1491358983;13.550;4.563;6.511;11.316;8.811
1491358988;13.672;4.615;6.502;11.551;8.840
1491358993;13.550;4.567;6.502;11.521;8.995
1491358998;13.553;4.567;6.497;11.485;8.790
1491359003;13.664;4.615;6.504;11.551;8.812
1491359008;13.549;4.556;6.498;11.383;8.994
1491359013;13.550;4.566;6.496;11.391;8.825
1491359018;13.661;4.562;6.507;11.629;8.815
1491359023;13.605;4.618;6.500;11.472;8.998
1491359028;13.550;4.568;6.498;11.397;8.777
1491359033;13.536;4.562;6.497;11.350;8.830
1491359038;13.672;4.618;6.501;11.498;8.811
1491359043;13.550;4.560;6.491;11.352;9.003
1491359048;13.537;4.562;6.502;11.366;8.816
1491359053;13.672;4.591;6.497;11.352;8.828
1491359058;13.527;4.617;6.500;11.316;9.014
1491359063;13.534;4.562;6.500;11.550;8.751
1491359068;13.546;4.566;6.503;11.205;8.825
1491359073;13.674;4.619;6.498;11.341;8.807
1491359078;13.535;4.562;6.501;11.315;8.979
1491359084;13.546;4.566;6.513;11.509;8.796
1491359089;13.674;4.617;6.505;11.466;8.818
1491359094;13.520;4.544;6.562;11.336;8.983
1491359099;13.547;4.565;6.511;11.553;8.799
1491359104;13.634;4.567;6.510;11.691;8.819
1491359109;13.654;4.603;6.497;11.419;8.972
1491359114;13.547;4.564;6.503;11.514;8.779
1491359119;13.553;4.567;6.505;11.415;8.818
1491359124;13.674;4.614;6.499;11.254;8.799
1491359129;13.547;4.563;6.493;11.287;8.996
1491359134;13.550;4.566;6.505;11.401;8.822
1491359139;13.675;4.617;6.495;11.231;8.778
1491359144;13.525;4.602;6.504;11.245;9.001
1491359149;13.550;4.567;6.509;11.300;8.799
1491359154;13.544;4.564;6.499;11.402;8.780
1491359159;13.661;4.614;6.500;11.509;8.802
1491359164;13.550;4.565;6.514;11.595;9.010
1491359169;13.549;4.565;6.505;11.579;8.820
1491359174;13.661;4.612;6.501;11.446;8.824
1491359179;13.541;4.556;6.501;11.510;8.996
1491359184;13.550;4.564;6.513;11.275;8.824
1491359190;13.530;4.562;6.496;11.447;8.813
1491359195;13.672;4.614;6.501;11.512;8.787
1491359200;13.550;4.563;6.509;11.542;8.984
1491359205;13.539;4.560;6.507;11.275;8.819
1491359210;13.672;4.615;6.499;11.355;8.805
1491359215;13.531;4.568;6.503;11.219;8.991
1491359220;13.537;4.559;6.505;11.394;8.775
1491359225;13.561;4.563;6.496;11.279;8.816
1491359230;13.675;4.615;6.504;11.393;8.929
1491359235;13.538;4.559;6.509;11.354;8.845
1491359240;13.547;4.562;6.502;11.239;8.803
1491359245;13.675;4.614;6.502;11.329;8.803
1491359250;13.537;4.537;6.521;11.377;8.983
1491359255;13.547;4.563;6.506;11.536;8.794
1491359260;13.675;4.559;6.515;11.359;8.799
1491359265;13.530;4.607;6.512;11.336;8.985
1491359270;13.547;4.561;6.514;11.655;8.770
1491359275;13.549;4.563;6.507;11.522;8.831
1491359280;13.675;4.614;6.505;11.433;8.791
1491359285;13.548;4.560;6.497;11.344;8.996
1491359290;13.550;4.563;6.509;11.260;8.819
1491359295;13.675;4.571;6.507;11.223;8.767
1491359301;13.525;4.613;6.499;11.365;8.995
1491359306;13.550;4.563;6.514;11.455;8.793
1491359311;13.549;4.562;6.506;11.491;8.779
1491359316;13.664;4.608;6.502;11.402;8.805
1491359321;13.550;4.563;6.492;11.324;9.008
1491359326;13.550;4.563;6.506;11.498;8.832
1491359331;13.661;4.609;6.504;11.335;8.803
1491359336;13.526;4.583;6.503;11.386;9.012
1491359341;13.550;4.564;6.496;11.568;8.792
1491359346;13.580;4.559;6.503;11.451;8.819
1491359351;13.672;4.613;6.502;11.182;8.988
1491359356;13.551;4.564;6.510;11.453;8.904
1491359361;13.536;4.558;6.503;11.505;8.814
1491359366;13.672;4.612;6.502;11.529;8.835
1491359371;13.528;4.561;6.507;11.468;9.000
1491359376;13.536;4.556;6.502;11.224;8.796
1491359381;13.672;4.561;6.511;11.532;8.813
1491359386;13.527;4.612;6.503;11.340;9.012
1491359391;13.538;4.544;6.505;11.401;8.737
1491359396;13.551;4.562;6.516;11.226;8.816
1491359401;13.675;4.612;6.496;11.252;8.798
1491359406;13.539;4.543;6.506;11.209;8.988
1491359411;13.535;4.558;6.524;11.237;8.789
1491359417;13.672;4.611;6.504;11.347;8.807
1491359422;13.529;4.589;6.500;11.124;8.969
1491359427;13.539;4.552;6.525;11.510;8.768
1491359432;13.535;4.557;6.500;11.383;8.798
1491359437;13.675;4.611;6.505;11.500;8.795
1491359442;13.550;4.561;6.531;11.422;8.977
1491359447;13.541;4.557;6.504;11.449;8.823
1491359452;13.675;4.612;6.508;11.528;8.838
1491359457;13.529;4.574;6.511;11.396;8.992
1491359462;13.539;4.556;6.508;11.308;8.801
1491359467;13.556;4.560;6.519;11.477;8.799
1491359472;13.675;4.611;6.509;11.639;8.991
1491359477;13.537;4.558;6.507;11.295;9.002
1491359482;13.547;4.560;6.515;11.378;8.807
1491359487;13.675;4.611;6.505;11.521;8.829
1491359492;13.526;4.547;6.507;11.326;8.977
1491359497;13.547;4.559;6.513;11.441;8.805
1491359502;13.674;4.557;6.509;11.441;8.837
1491359507;13.532;4.605;6.511;11.551;8.989
1491359512;13.547;4.558;6.501;11.274;8.786
1491359517;13.554;4.560;6.502;11.566;8.831
1491359522;13.675;4.608;6.530;11.571;8.762
1491359528;13.548;4.558;6.496;11.131;8.989
1491359533;13.553;4.559;6.495;11.426;8.829
1491359538;13.666;4.602;6.506;11.333;8.795
1491359543;13.526;4.562;6.507;11.338;8.991
1491359548;13.545;4.557;6.502;11.624;8.803
1491359553;13.540;4.561;6.517;11.036;8.817
1491359558;13.664;4.606;6.500;11.469;8.943
1491359563;13.551;4.561;6.509;11.575;8.991
1491359568;13.550;4.560;6.502;11.346;8.791
1491359573;13.662;4.605;6.506;11.163;8.815
1491359578;13.549;4.550;6.502;11.299;9.008
1491359583;13.549;4.559;6.514;11.282;8.805
1491359588;13.661;4.553;6.513;11.395;8.801
1491359593;13.557;4.608;6.504;11.385;8.996
1491359598;13.551;4.558;6.498;11.344;8.781
1491359603;13.537;4.553;6.505;11.181;8.798
1491359608;13.672;4.607;6.502;11.321;8.820
1491359613;13.551;4.556;6.503;11.435;8.990
1491359618;13.535;4.551;6.500;11.472;8.785
1491359623;13.673;4.607;6.507;11.314;8.805
1491359628;13.537;4.549;6.502;11.419;8.995
1491359633;13.511;4.553;6.507;11.477;8.790
1491359638;13.586;4.559;6.510;11.372;8.824
1491359644;13.551;4.607;6.503;11.357;9.011
1491359649;13.537;4.548;6.507;11.558;8.789
1491359654;13.546;4.557;6.512;11.436;8.817
1491359659;13.675;4.608;6.504;11.363;8.791
1491359664;13.544;4.554;6.501;11.647;8.986
1491359669;13.548;4.559;6.512;11.556;8.802
1491359674;13.675;4.610;6.498;11.402;8.798
1491359679;13.539;4.561;6.508;11.532;8.978
1491359684;13.548;4.557;6.511;11.394;8.810
1491359689;13.560;4.558;6.506;11.505;8.818
1491359694;13.675;4.607;6.504;11.698;8.880
1491359699;13.543;4.557;6.505;11.437;8.994
1491359704;13.550;4.558;6.501;11.471;8.808
1491359709;13.675;4.608;6.488;11.436;8.819
1491359714;13.539;4.545;6.503;11.377;8.985
1491359719;13.549;4.560;6.504;11.555;8.824
1491359724;13.675;4.563;6.509;11.581;8.800
1491359729;13.591;4.605;6.487;11.549;9.004
1491359734;13.550;4.560;6.493;11.429;8.787
1491359739;13.550;4.560;6.490;11.414;8.817
1491359744;13.665;4.605;6.503;11.565;8.807
1491359749;13.549;4.558;6.495;11.136;9.001
1491359754;13.550;4.561;6.514;11.523;8.818
1491359760;13.661;4.607;6.504;11.347;8.798
1491359765;13.526;4.581;6.496;11.230;8.988
1491359770;13.551;4.562;6.522;11.494;8.827
1491359775;13.508;4.555;6.501;11.311;8.800
1491359780;13.672;4.609;6.506;11.410;8.973
1491359785;13.551;4.561;6.507;11.454;9.004
1491359790;13.502;4.557;6.504;11.350;8.796
1491359795;13.673;4.612;6.506;11.496;8.804
1491359800;13.548;4.552;6.502;11.253;9.000
1491359805;13.544;4.555;6.517;11.409;8.779
1491359810;13.673;4.559;6.492;11.444;8.805
1491359815;13.677;4.611;6.506;11.308;8.993
1491359820;13.551;4.557;6.520;11.522;8.853
1491359825;13.547;4.559;6.510;11.299;8.815
1491359830;13.675;4.611;6.501;11.381;8.814
1491359835;13.551;4.558;6.508;11.123;8.982
1491359840;13.548;4.561;6.503;11.634;8.823
1491359845;13.675;4.603;6.494;11.584;8.816
1491359850;13.529;4.611;6.500;11.654;8.935
1491359855;13.541;4.560;6.504;11.510;8.782
1491359860;13.555;4.562;6.511;11.539;8.834
1491359865;13.675;4.610;6.497;11.471;8.840
1491359870;13.541;4.555;6.510;11.503;8.996
1491359876;13.549;4.561;6.497;11.313;8.808
1491359881;13.675;4.611;6.504;11.491;8.802
1491359886;13.537;4.546;6.509;11.379;8.991
1491359891;13.548;4.561;6.503;11.203;8.791
1491359896;13.675;4.559;6.494;11.544;8.826
1491359901;13.513;4.607;6.504;11.194;8.981
1491359906;13.550;4.560;6.508;11.392;8.810
1491359911;13.549;4.561;6.510;11.392;8.803
1491359916;13.662;4.606;6.498;11.489;8.776
1491359921;13.548;4.560;6.489;11.373;8.993
1491359926;13.551;4.560;6.500;11.398;8.820
1491359931;13.658;4.595;6.507;11.252;8.792
1491359936;13.526;4.591;6.494;11.320;8.981
1491359941;13.553;4.559;6.498;11.418;8.770
1491359946;13.606;4.554;6.498;11.257;8.787
1491359951;13.624;4.609;6.498;11.606;8.997
1491359956;13.551;4.560;6.511;11.462;8.776
1491359961;13.550;4.561;6.513;11.648;8.746
1491359966;13.664;4.609;6.497;11.496;8.818
1491359971;13.551;4.557;6.491;11.493;8.999
1491359976;13.550;4.560;6.505;11.466;8.762
1491359981;13.665;4.605;6.502;11.328;8.823
1491359986;13.528;4.607;6.498;11.629;8.993
1491359991;13.551;4.559;6.514;11.285;8.779
1491359997;13.536;4.554;6.502;11.504;8.808
1491360002;13.673;4.610;6.497;11.379;8.812
1491360007;13.551;4.559;6.500;11.168;8.982
1491360012;13.541;4.554;6.521;11.423;8.786
1491360017;13.662;4.605;6.500;11.653;8.809
1491360022;13.541;4.551;6.502;11.058;8.995
1491360027;13.541;4.556;6.502;11.287;8.800
1491360032;13.629;4.554;6.499;11.386;8.797
1491360037;13.673;4.609;6.497;11.374;9.001
1491360042;13.551;4.560;6.493;11.556;8.874
1491360047;13.537;4.553;6.502;11.396;8.790
1491360052;13.672;4.608;6.500;11.552;8.831
1491360057;13.551;4.551;6.496;11.191;8.985
1491360062;13.537;4.553;6.498;11.483;8.792
1491360067;13.672;4.571;6.490;11.588;8.816
1491360072;13.528;4.610;6.500;11.378;9.000
1491360077;13.525;4.554;6.499;11.275;8.769
1491360082;13.547;4.557;6.492;11.408;8.821
1491360087;13.675;4.609;6.503;11.468;8.798
1491360092;13.540;4.544;6.507;11.352;8.987
1491360097;13.548;4.558;6.513;11.558;8.790
1491360102;13.675;4.610;6.503;11.601;8.812
1491360107;13.538;4.546;6.504;11.065;8.976
1491360113;13.548;4.557;6.491;11.433;8.823
1491360118;13.631;4.557;6.502;11.451;8.815
1491360123;13.676;4.608;6.503;11.355;8.976
1491360128;13.548;4.557;6.502;11.521;8.873
1491360133;13.550;4.558;6.503;11.507;8.824
1491360138;13.675;4.609;6.500;11.615;8.792
1491360143;13.541;4.551;6.503;11.100;8.987
1491360148;13.550;4.558;6.512;11.400;8.798
1491360153;13.675;4.564;6.506;11.075;8.807
1491360158;13.515;4.604;6.497;11.324;8.993
1491360163;13.551;4.558;6.501;11.569;8.783
1491360168;13.550;4.557;6.512;11.674;8.833
1491360173;13.662;4.602;6.503;11.416;8.800
1491360178;13.549;4.557;6.514;11.321;8.980
1491360183;13.554;4.558;6.489;11.422;8.822
1491360188;13.663;4.603;6.499;11.413;8.793
1491360193;13.527;4.580;6.501;11.340;9.009
1491360198;13.551;4.557;6.500;11.524;8.793
1491360203;13.525;4.552;6.496;11.161;8.799
1491360208;13.673;4.607;6.497;11.406;8.854
1491360213;13.551;4.558;6.501;11.277;8.997
1491360218;13.535;4.552;6.498;11.412;8.816
1491360223;13.673;4.607;6.496;11.279;8.818
1491360229;13.549;4.549;6.498;11.592;8.991
1491360234;13.547;4.552;6.507;11.302;8.780
1491360239;13.673;4.557;6.506;11.179;8.805
1491360244;13.594;4.608;6.499;11.376;8.985
1491360249;13.545;4.552;6.509;11.377;8.740
1491360254;13.548;4.557;6.495;11.442;8.822
1491360259;13.676;4.610;6.501;11.292;8.806
1491360264;13.552;4.558;6.514;11.266;8.968
1491360269;13.541;4.557;6.503;11.222;8.801
1491360274;13.675;4.608;6.495;11.450;8.831
1491360279;13.530;4.571;6.502;11.478;8.936
1491360284;13.548;4.557;6.506;11.523;8.799
1491360289;13.553;4.558;6.492;11.567;8.807
1491360294;13.676;4.607;6.498;11.476;8.940
1491360299;13.540;4.553;6.495;11.102;8.984
1491360304;13.548;4.558;6.499;11.482;8.821
1491360309;13.675;4.608;6.499;11.527;8.819
1491360314;13.533;4.543;6.496;11.492;9.001
1491360319;13.549;4.558;6.489;11.211;8.796
1491360324;13.660;4.559;6.501;11.354;8.819
1491360329;13.663;4.603;6.494;11.340;8.979
1491360334;13.549;4.557;6.497;11.549;8.776
1491360339;13.551;4.558;6.513;11.536;8.802
1491360345;13.663;4.604;6.505;11.616;8.806
1491360350;13.549;4.547;6.502;11.393;8.996
1491360355;13.551;4.557;6.494;11.644;8.806
1491360360;13.656;4.547;6.510;11.132;8.812
1491360365;13.526;4.607;6.498;11.478;9.002
1491360370;13.552;4.558;6.493;11.603;8.789
1491360375;13.535;4.552;6.502;11.302;8.808
1491360380;13.673;4.608;6.504;11.712;8.819
1491360385;13.552;4.559;6.495;11.121;8.995
1491360390;13.551;4.556;6.499;11.152;8.785
1491360395;13.673;4.607;6.504;11.485;8.816
1491360400;13.533;4.549;6.500;11.487;9.006
1491360405;13.545;4.551;6.492;11.410;8.805
1491360410;13.593;4.556;6.495;11.510;8.806
1491360415;13.676;4.608;6.504;11.472;8.930
1491360420;13.552;4.558;6.503;11.424;8.843
1491360425;13.541;4.557;6.506;11.470;8.804
