1491404404;13.645;4.602;6.499;11.531;8.993
1491404409;13.494;4.590;6.494;11.450;9.196
1491404414;13.517;4.560;6.482;11.714;8.989
1491404419;13.545;4.553;6.482;11.597;9.013
1491404424;13.642;4.607;6.492;11.547;9.200
1491404429;13.517;4.559;6.500;11.563;9.015
1491404434;13.516;4.560;6.484;11.583;9.022
1491404439;13.644;4.609;6.491;11.713;9.014
1491404444;13.518;4.553;6.484;11.375;9.205
1491404449;13.492;4.550;6.509;11.606;9.016
1491404454;13.642;4.608;6.493;11.610;9.018
1491404459;13.494;4.598;6.491;11.516;9.210
1491404464;13.517;4.559;6.489;11.574;8.983
1491404469;13.516;4.558;6.492;11.578;9.038
1491404474;13.644;4.608;6.494;11.539;9.059
1491404479;13.517;4.554;6.512;11.482;9.166
1491404484;13.516;4.557;6.501;11.576;9.026
1491404489;13.644;4.609;6.493;11.650;9.051
1491404494;13.494;4.568;6.494;11.458;9.187
1491404499;13.517;4.557;6.482;11.638;9.006
1491404505;13.507;4.558;6.489;11.723;8.993
1491404510;13.645;4.610;6.490;11.511;9.090
1491404515;13.505;4.558;6.487;11.524;9.211
1491404520;13.503;4.553;6.486;11.666;8.994
1491404525;13.641;4.608;6.487;11.600;9.020
1491404530;13.518;4.551;6.487;11.528;9.215
1491404535;13.517;4.560;6.496;11.624;8.994
1491404540;13.644;4.558;6.485;11.541;9.032
1491404545;13.479;4.604;6.502;11.562;9.198
1491404550;13.500;4.554;6.488;11.528;8.978
1491404555;13.500;4.547;6.499;11.466;8.960
1491404560;13.628;4.606;6.494;11.577;9.036
1491404565;13.517;4.560;6.495;11.415;9.199
1491404570;13.517;4.560;6.481;11.575;8.990
1491404575;13.644;4.611;6.496;11.557;9.010
1491404580;13.497;4.549;6.489;11.421;9.222
1491404585;13.505;4.554;6.503;11.571;9.006
1491404590;13.524;4.553;6.493;11.720;9.031
1491404595;13.641;4.611;6.498;11.541;9.197
1491404600;13.517;4.560;6.493;11.607;9.054
1491404605;13.516;4.560;6.487;11.578;9.024
1491404611;13.644;4.611;6.489;11.671;9.002
1491404616;13.501;4.545;6.508;11.363;9.181
1491404621;13.501;4.554;6.489;11.495;9.015
1491404626;13.641;4.556;6.486;11.640;9.023
1491404631;13.507;4.610;6.491;11.566;9.197
1491404636;13.517;4.560;6.487;11.611;9.002
1491404641;13.516;4.561;6.491;11.564;9.011
1491404646;13.625;4.603;6.502;11.480;9.021
1491404651;13.501;4.556;6.494;11.542;9.175
1491404656;13.513;4.559;6.496;11.555;9.006
1491404661;13.645;4.610;6.496;11.694;9.027
1491404666;13.497;4.550;6.491;11.489;9.209
1491404671;13.517;4.561;6.496;11.583;9.041
1491404676;13.574;4.557;6.507;11.567;8.987
1491404681;13.615;4.603;6.489;11.467;9.198
1491404686;13.514;4.558;6.489;11.513;9.134
1491404691;13.516;4.560;6.498;11.733;9.030
1491404696;13.645;4.612;6.494;11.660;9.019
1491404701;13.517;4.551;6.492;11.679;9.191
1491404706;13.516;4.561;6.499;11.542;9.003
1491404711;13.641;4.610;6.500;11.614;8.971
1491404716;13.506;4.550;6.496;11.566;9.225
1491404722;13.516;4.560;6.504;11.593;9.014
1491404727;13.644;4.560;6.506;11.557;9.024
1491404732;13.520;4.611;6.499;11.621;9.206
1491404737;13.516;4.560;6.486;11.589;8.969
1491404742;13.500;4.555;6.497;11.642;9.026
1491404747;13.631;4.605;6.488;11.602;9.018
1491404752;13.517;4.559;6.486;11.387;9.221
1491404757;13.516;4.562;6.506;11.606;9.016
1491404762;13.644;4.612;6.503;11.566;9.031
1491404767;13.494;4.599;6.496;11.433;9.214
1491404772;13.504;4.555;6.504;11.707;8.998
1491404777;13.502;4.555;6.501;11.299;9.016
1491404782;13.641;4.609;6.498;11.514;9.036
1491404787;13.517;4.560;6.501;11.583;9.201
1491404792;13.515;4.560;6.490;11.637;9.053
1491404797;13.644;4.611;6.498;11.598;9.043
1491404802;13.494;4.545;6.505;11.436;9.192
1491404807;13.498;4.555;6.500;11.504;9.022
1491404812;13.641;4.558;6.494;11.635;9.020
1491404817;13.555;4.611;6.490;11.704;9.202
1491404822;13.516;4.560;6.491;11.619;9.054
1491404827;13.516;4.561;6.485;11.567;9.053
1491404832;13.632;4.600;6.490;11.714;9.019
1491404838;13.490;4.550;6.492;11.321;9.183
1491404843;13.514;4.559;6.501;11.558;9.044
1491404848;13.644;4.610;6.489;11.624;9.052
1491404853;13.494;4.579;6.490;11.532;9.227
1491404858;13.517;4.560;6.488;11.607;9.013
1491404863;13.503;4.563;6.498;11.614;9.029
1491404868;13.626;4.605;6.513;11.646;9.036
1491404873;13.514;4.559;6.505;11.573;9.217
1491404878;13.516;4.560;6.494;11.606;9.039
1491404883;13.644;4.611;6.491;11.595;9.056
1491404888;13.502;4.550;6.492;11.519;9.212
1491404893;13.517;4.560;6.496;11.624;9.034
1491404898;13.568;4.555;6.496;11.545;9.022
1491404903;13.641;4.610;6.495;11.622;9.160
1491404908;13.517;4.562;6.505;11.646;9.200
1491404913;13.516;4.561;6.493;11.584;9.054
1491404918;13.644;4.611;6.498;11.718;9.051
1491404923;13.517;4.551;6.501;11.482;9.217
1491404928;13.500;4.554;6.487;11.550;9.024
1491404933;13.641;4.561;6.489;11.648;9.030
1491404938;13.517;4.610;6.491;11.539;9.211
1491404943;13.516;4.559;6.505;11.583;9.029
1491404948;13.515;4.560;6.493;11.594;9.042
1491404954;13.644;4.610;6.495;11.552;9.068
1491404959;13.494;4.553;6.507;11.729;9.182
1491404964;13.513;4.559;6.493;11.532;9.033
1491404969;13.644;4.612;6.494;11.609;9.060
1491404974;13.501;4.551;6.492;11.532;9.219
1491404979;13.517;4.560;6.498;11.620;9.038
1491404984;13.599;4.560;6.485;11.649;9.036
1491404989;13.638;4.603;6.492;11.603;9.198
1491404994;13.503;4.558;6.481;11.589;9.079
1491404999;13.515;4.559;6.490;11.572;9.055
1491405004;13.644;4.610;6.487;11.622;9.066
1491405009;13.517;4.551;6.497;11.478;9.232
1491405014;13.517;4.561;6.489;11.646;9.066
1491405019;13.644;4.583;6.489;11.646;9.014
1491405024;13.476;4.596;6.497;11.592;9.217
1491405029;13.517;4.559;6.500;11.641;9.006
1491405034;13.515;4.561;6.502;11.619;9.064
1491405039;13.644;4.611;6.494;11.561;9.108
1491405044;13.517;4.560;6.488;11.581;9.226
1491405049;13.516;4.560;6.488;11.639;9.035
1491405054;13.625;4.604;6.500;11.620;9.007
1491405059;13.514;4.549;6.494;11.605;9.214
1491405064;13.517;4.560;6.502;11.668;9.065
1491405069;13.619;4.561;6.495;11.598;9.047
1491405075;13.602;4.610;6.491;11.647;9.210
1491405080;13.517;4.560;6.489;11.684;9.026
1491405085;13.500;4.553;6.488;11.581;9.036
1491405090;13.641;4.610;6.491;11.622;9.042
1491405095;13.517;4.558;6.489;11.394;9.234
1491405100;13.516;4.559;6.504;11.514;9.054
1491405105;13.644;4.611;6.494;11.607;9.040
1491405110;13.493;4.571;6.489;11.594;9.213
1491405115;13.485;4.552;6.502;11.584;8.987
1491405120;13.530;4.551;6.486;11.604;9.024
1491405125;13.641;4.611;6.488;11.570;9.229
1491405130;13.516;4.560;6.494;11.721;9.064
1491405135;13.516;4.559;6.487;11.572;9.046
1491405140;13.644;4.610;6.495;11.719;9.047
1491405145;13.516;4.546;6.495;11.427;9.193
1491405150;13.513;4.558;6.511;11.652;9.031
1491405155;13.641;4.589;6.499;11.578;9.033
1491405160;13.483;4.604;6.489;11.648;9.222
1491405165;13.515;4.560;6.490;11.607;9.007
1491405170;13.520;4.561;6.498;11.665;9.043
1491405175;13.644;4.610;6.492;11.576;9.061
1491405180;13.516;4.561;6.495;11.636;9.191
1491405185;13.513;4.559;6.485;11.547;9.043
1491405191;13.627;4.603;6.494;11.659;9.057
1491405196;13.513;4.549;6.485;11.579;9.204
1491405201;13.516;4.560;6.500;11.709;9.054
1491405206;13.644;4.561;6.481;11.648;9.065
1491405211;13.517;4.610;6.491;11.481;9.210
1491405216;13.503;4.554;6.489;11.601;9.000
1491405221;13.499;4.555;6.494;11.559;9.034
1491405226;13.641;4.609;6.493;11.757;9.064
1491405231;13.516;4.554;6.492;11.399;9.218
1491405236;13.516;4.561;6.487;11.627;9.062
1491405241;13.644;4.611;6.498;11.637;9.053
1491405246;13.480;4.566;6.488;11.691;9.219
1491405251;13.482;4.554;6.503;11.655;9.016
1491405256;13.548;4.558;6.494;11.576;9.056
1491405261;13.644;4.610;6.488;11.592;9.228
1491405266;13.516;4.559;6.492;11.658;9.015
1491405271;13.516;4.558;6.489;11.663;9.064
1491405276;13.622;4.603;6.484;11.678;9.027
1491405281;13.512;4.547;6.491;11.366;9.219
1491405286;13.513;4.559;6.488;11.615;9.045
1491405291;13.644;4.575;6.491;11.637;9.058
1491405296;13.493;4.611;6.493;11.586;9.219
1491405301;13.516;4.560;6.498;11.633;9.010
1491405307;13.499;4.552;6.488;11.607;9.014
1491405312;13.641;4.608;6.497;11.591;9.023
1491405317;13.513;4.558;6.505;11.632;9.229
1491405322;13.516;4.559;6.492;11.665;9.063
1491405327;13.644;4.610;6.479;11.586;9.043
1491405332;13.517;4.550;6.498;11.461;9.235
1491405337;13.516;4.559;6.487;11.580;9.025
1491405342;13.641;4.559;6.496;11.651;9.019
1491405347;13.530;4.610;6.495;11.568;9.218
1491405352;13.516;4.561;6.502;11.660;9.029
1491405357;13.515;4.560;6.502;11.630;9.044
1491405362;13.644;4.609;6.488;11.544;9.055
1491405367;13.517;4.560;6.497;11.572;9.181
1491405372;13.503;4.559;6.498;11.611;9.033
1491405377;13.627;4.604;6.491;11.599;9.064
1491405382;13.494;4.555;6.496;11.640;9.230
1491405387;13.516;4.560;6.496;11.677;9.042
1491405392;13.565;4.558;6.490;11.655;9.060
1491405397;13.644;4.610;6.490;11.635;9.214
1491405402;13.501;4.554;6.500;11.689;9.023
1491405407;13.502;4.554;6.500;11.599;9.055
1491405412;13.641;4.610;6.490;11.712;9.050
1491405418;13.517;4.550;6.485;11.363;9.231
1491405423;13.516;4.559;6.486;11.680;9.044
1491405428;13.644;4.601;6.481;11.711;9.061
1491405433;13.476;4.587;6.488;11.474;9.233
1491405438;13.497;4.554;6.501;11.663;9.019
1491405443;13.512;4.559;6.490;11.555;9.064
1491405448;13.644;4.610;6.493;11.506;9.060
1491405453;13.517;4.558;6.497;11.664;9.233
1491405458;13.516;4.559;6.505;11.521;9.062
1491405463;13.627;4.603;6.494;11.618;9.046
1491405468;13.491;4.543;6.503;11.588;9.223
1491405473;13.513;4.558;6.491;11.623;9.060
1491405478;13.644;4.557;6.493;11.655;9.056
1491405483;13.492;4.609;6.489;11.596;9.239
1491405488;13.517;4.560;6.494;11.651;9.015
1491405493;13.500;4.550;6.487;11.528;9.048
1491405498;13.630;4.600;6.496;11.736;9.030
1491405503;13.514;4.559;6.488;11.637;9.218
1491405508;13.516;4.559;6.499;11.613;9.060
1491405513;13.643;4.609;6.488;11.669;9.065
1491405518;13.507;4.550;6.494;11.443;9.233
1491405523;13.516;4.553;6.488;11.526;9.033
1491405528;13.609;4.556;6.507;11.561;9.046
1491405534;13.624;4.608;6.495;11.662;9.233
1491405539;13.516;4.558;6.481;11.633;9.070
1491405544;13.515;4.559;6.483;11.649;9.050
1491405549;13.643;4.610;6.481;11.623;9.054
1491405554;13.516;4.549;6.491;11.417;9.186
1491405559;13.512;4.558;6.491;11.541;9.049
1491405564;13.637;4.559;6.491;11.599;9.052
1491405569;13.643;4.610;6.494;11.568;9.230
1491405574;13.516;4.559;6.489;11.592;9.130
1491405579;13.515;4.560;6.502;11.616;9.065
1491405584;13.643;4.612;6.487;11.602;9.060
1491405589;13.503;4.550;6.485;11.278;9.223
1491405594;13.503;4.559;6.502;11.551;9.062
1491405599;13.643;4.611;6.489;11.616;9.077
1491405604;13.493;4.573;6.490;11.500;9.238
1491405609;13.516;4.561;6.499;11.594;9.073
1491405614;13.526;4.561;6.490;11.608;9.076
1491405619;13.630;4.606;6.498;11.614;9.230
1491405624;13.501;4.556;6.497;11.618;9.152
1491405629;13.512;4.560;6.487;11.577;9.067
1491405634;13.643;4.612;6.495;11.719;9.084
1491405639;13.517;4.556;6.502;11.427;9.242
1491405644;13.516;4.563;6.492;11.602;9.077
1491405650;13.628;4.591;6.500;11.595;9.020
1491405655;13.478;4.600;6.489;11.724;9.232
1491405660;13.513;4.561;6.499;11.679;9.027
1491405665;13.515;4.562;6.488;11.672;9.066
1491405670;13.643;4.612;6.488;11.587;9.102
1491405675;13.516;4.562;6.502;11.583;9.248
1491405680;13.482;4.555;6.490;11.555;9.068
1491405685;13.628;4.605;6.497;11.585;9.046
1491405690;13.504;4.550;6.488;11.592;9.245
1491405695;13.516;4.562;6.491;11.602;9.073
1491405700;13.644;4.562;6.503;11.614;9.067
1491405705;13.602;4.614;6.495;11.634;9.241
1491405710;13.516;4.562;6.488;11.435;9.032
1491405715;13.497;4.553;6.502;11.709;9.044
1491405720;13.628;4.606;6.485;11.719;9.057
1491405725;13.514;4.551;6.489;11.431;9.255
1491405730;13.516;4.562;6.503;11.604;9.079
1491405735;13.644;4.562;6.487;11.643;9.072
1491405740;13.523;4.612;6.493;11.514;9.264
1491405745;13.516;4.561;6.493;11.566;9.021
1491405750;13.516;4.560;6.495;11.644;9.029
1491405755;13.641;4.611;6.494;11.671;9.056
1491405761;13.505;4.555;6.494;11.524;9.236
1491405766;13.513;4.562;6.494;11.595;9.069
1491405771;13.644;4.613;6.497;11.656;9.070
1491405776;13.493;4.570;6.489;11.531;9.244
1491405781;13.516;4.561;6.494;11.539;9.083
1491405786;13.578;4.554;6.497;11.526;9.061
1491405791;13.616;4.606;6.501;11.674;9.211
1491405796;13.513;4.562;6.493;11.619;9.186
1491405801;13.515;4.562;6.483;11.719;9.071
1491405806;13.644;4.613;6.491;11.605;9.061
1491405811;13.516;4.559;6.491;11.446;9.251
1491405816;13.500;4.557;6.482;11.577;9.064
1491405821;13.622;4.609;6.500;11.659;9.064
1491405826;13.490;4.591;6.484;11.449;9.248
1491405831;13.516;4.563;6.499;11.584;9.038
1491405836;13.509;4.562;6.484;11.600;9.077
1491405841;13.644;4.614;6.488;11.637;9.128
1491405846;13.501;4.558;6.490;11.630;9.233
1491405851;13.508;4.557;6.491;11.564;9.077
1491405856;13.640;4.612;6.479;11.688;9.088
1491405861;13.516;4.555;6.488;11.538;9.248
1491405866;13.516;4.564;6.487;11.596;9.069
1491405871;13.644;4.564;6.485;11.553;9.060
1491405877;13.518;4.610;6.500;11.541;9.237
1491405882;13.513;4.565;6.488;11.572;9.009
1491405887;13.512;4.564;6.492;11.499;9.068
1491405892;13.644;4.615;6.490;11.667;9.084
1491405897;13.516;4.565;6.479;11.557;9.248
1491405902;13.515;4.566;6.499;11.598;9.079
1491405907;13.644;4.617;6.489;11.496;9.058
1491405912;13.503;4.557;6.486;11.501;9.185
1491405917;13.503;4.565;6.497;11.653;9.064
1491405922;13.643;4.568;6.497;11.659;9.075
1491405927;13.644;4.618;6.491;11.657;9.265
1491405932;13.516;4.567;6.483;11.590;9.152
1491405937;13.515;4.567;6.487;11.676;9.068
1491405942;13.627;4.611;6.487;11.682;9.055
1491405947;13.501;4.551;6.504;11.476;9.255
1491405952;13.516;4.566;6.484;11.640;9.093
1491405957;13.643;4.576;6.499;11.639;9.061
1491405962;13.492;4.617;6.493;11.453;9.247
1491405967;13.516;4.567;6.485;11.566;9.031
1491405972;13.500;4.561;6.484;11.662;9.043
1491405977;13.630;4.612;6.490;11.666;9.049
1491405982;13.513;4.567;6.495;11.656;9.249
1491405987;13.518;4.566;6.485;11.651;9.081
1491405992;13.643;4.618;6.484;11.615;9.069
1491405998;13.493;4.581;6.485;11.599;9.271
1491406003;13.497;4.560;6.495;11.601;9.016
1491406008;13.500;4.560;6.496;11.496;9.058
1491406013;13.640;4.614;6.493;11.629;9.260
1491406018;13.516;4.564;6.487;11.627;9.174
1491406023;13.515;4.564;6.498;11.603;9.094
1491406028;13.643;4.615;6.486;11.687;9.086
1491406033;13.505;4.547;6.496;11.568;9.255
1491406038;13.481;4.557;6.490;11.572;9.047
1491406043;13.640;4.564;6.495;11.655;9.064
1491406048;13.646;4.614;6.493;11.663;9.252
1491406053;13.516;4.562;6.490;11.607;9.129
1491406058;13.514;4.562;6.498;11.557;9.059
1491406063;13.643;4.613;6.496;11.625;9.051
1491406068;13.492;4.547;6.492;11.376;9.217
1491406073;13.512;4.562;6.488;11.617;9.067
1491406078;13.643;4.601;6.503;11.633;9.084
1491406083;13.493;4.593;6.492;11.634;9.246
1491406088;13.516;4.563;6.482;11.702;9.060
1491406093;13.500;4.561;6.500;11.621;9.067
1491406098;13.624;4.602;6.478;11.580;9.214
1491406103;13.513;4.559;6.492;11.623;9.252
1491406108;13.515;4.561;6.490;11.614;9.079
1491406114;13.643;4.610;6.492;11.638;9.076
1491406119;13.496;4.551;6.490;11.601;9.248
1491406124;13.516;4.559;6.493;11.565;9.063
1491406129;13.566;4.551;6.505;11.578;9.038
1491406134;13.640;4.609;6.490;11.632;9.244
1491406139;13.516;4.560;6.493;11.573;9.146
1491406144;13.515;4.559;6.503;11.632;9.085
1491406149;13.643;4.611;6.493;11.759;9.073
1491406154;13.516;4.552;6.487;11.431;9.248
1491406159;13.499;4.553;6.503;11.644;9.043
1491406164;13.640;4.588;6.491;11.653;9.073
1491406169;13.493;4.607;6.488;11.559;9.247
1491406174;13.516;4.558;6.492;11.682;9.060
1491406179;13.513;4.558;6.502;11.685;9.071
1491406184;13.643;4.609;6.489;11.663;9.140
1491406189;13.488;4.553;6.493;11.548;9.238
1491406194;13.512;4.559;6.492;11.577;9.077
1491406199;13.643;4.611;6.480;11.589;9.069
1491406204;13.515;4.550;6.492;11.644;9.257
1491406209;13.516;4.561;6.484;11.657;9.063
1491406214;13.643;4.559;6.501;11.595;9.066
1491406219;13.489;4.603;6.500;11.636;9.224
1491406224;13.513;4.559;6.496;11.606;9.047
1491406229;13.515;4.561;6.497;11.686;9.073
1491406235;13.643;4.611;6.487;11.644;9.071
1491406240;13.516;4.560;6.479;11.431;9.249
1491406245;13.516;4.559;6.489;11.645;9.091
1491406250;13.643;4.611;6.495;11.576;9.032
1491406255;13.488;4.584;6.487;11.556;9.247
1491406260;13.516;4.562;6.500;11.637;9.083
1491406265;13.569;4.562;6.487;11.649;9.100
1491406270;13.646;4.611;6.497;11.625;9.242
1491406275;13.516;4.560;6.494;11.617;9.219
1491406280;13.515;4.561;6.503;11.619;9.050
1491406285;13.627;4.606;6.485;11.785;9.058
1491406290;13.513;4.554;6.499;11.442;9.258
1491406295;13.515;4.562;6.496;11.599;9.073
1491406300;13.643;4.562;6.491;11.575;9.096
1491406305;13.492;4.612;6.487;11.469;9.233
1491406310;13.516;4.561;6.481;11.530;9.055
1491406315;13.501;4.555;6.498;11.558;9.056
1491406320;13.624;4.604;6.493;11.313;9.101
1491406325;13.503;4.557;6.487;11.656;9.237
1491406330;13.503;4.558;6.495;11.620;9.065
1491406335;13.640;4.612;6.480;11.701;9.069
1491406340;13.516;4.552;6.492;11.629;9.262
1491406345;13.500;4.554;6.480;11.511;9.076
1491406351;13.640;4.558;6.488;11.617;9.099
1491406356;13.498;4.606;6.496;11.482;9.252
1491406361;13.502;4.556;6.484;11.572;9.029
1491406366;13.511;4.561;6.495;11.620;9.080
1491406371;13.643;4.612;6.493;11.724;9.077
1491406376;13.516;4.555;6.493;11.589;9.253
1491406381;13.516;4.561;6.490;11.644;9.087
1491406386;13.634;4.610;6.506;11.591;9.080
1491406391;13.478;4.544;6.501;11.449;9.250
1491406396;13.512;4.559;6.494;11.590;9.090
1491406401;13.598;4.560;6.482;11.653;9.102
1491406406;13.643;4.610;6.495;11.552;9.270
1491406411;13.515;4.560;6.485;11.564;9.117
1491406416;13.515;4.560;6.478;11.619;9.107
1491406421;13.625;4.603;6.487;11.674;9.058
1491406426;13.513;4.549;6.493;11.390;9.259
1491406431;13.516;4.559;6.497;11.549;9.095
1491406436;13.644;4.580;6.480;11.568;9.079
1491406441;13.492;4.600;6.482;11.661;9.272
1491406446;13.516;4.558;6.492;11.657;9.055
1491406451;13.484;4.552;6.489;11.593;9.086
1491406456;13.640;4.607;6.479;11.554;9.230
1491406461;13.516;4.558;6.484;11.678;9.172
1491406467;13.515;4.556;6.491;11.564;9.080
1491406472;13.644;4.606;6.475;11.745;9.071
1491406477;13.516;4.548;6.467;11.458;9.243
1491406482;13.491;4.548;6.476;11.576;9.062
1491406487;13.640;4.569;6.464;11.598;9.079
1491406492;13.492;4.604;6.479;11.582;9.285
1491406497;13.515;4.553;6.464;11.610;9.062
1491406502;13.514;4.553;6.475;11.673;9.083
1491406507;13.643;4.604;6.475;11.751;9.099
1491406512;13.512;4.544;6.484;11.686;9.224
1491406517;13.512;4.551;6.487;11.589;9.097
1491406522;13.644;4.601;6.466;11.578;9.073
1491406527;13.515;4.541;6.474;11.401;9.250
1491406532;13.515;4.550;6.484;11.622;9.096
1491406537;13.643;4.552;6.474;11.713;9.076
1491406542;13.587;4.601;6.479;11.109;9.226
1491406547;13.513;4.549;6.477;11.593;9.041
1491406552;13.515;4.549;6.465;11.566;9.075
1491406557;13.643;4.598;6.476;11.492;9.090
1491406562;13.516;4.547;6.469;11.487;9.247
1491406567;13.515;4.548;6.485;11.617;9.093
1491406572;13.643;4.600;6.464;11.602;9.053
1491406577;13.492;4.535;6.475;11.512;9.244
1491406583;13.515;4.547;6.464;11.541;9.074
1491406588;13.643;4.547;6.470;11.580;9.069
1491406593;13.567;4.598;6.468;11.483;9.235
1491406598;13.516;4.547;6.470;11.514;9.060
1491406603;13.515;4.548;6.476;11.662;9.077
1491406608;13.629;4.591;6.481;11.718;9.067
1491406613;13.514;4.539;6.480;11.418;9.233
1491406618;13.515;4.547;6.473;11.502;9.069
1491406623;13.643;4.567;6.464;11.674;9.061
1491406628;13.492;4.596;6.473;11.417;9.237
1491406633;13.516;4.545;6.479;11.666;9.028
1491406638;13.496;4.540;6.473;11.640;9.041
1491406643;13.641;4.595;6.474;11.654;9.041
1491406648;13.516;4.547;6.462;11.669;9.220
1491406653;13.516;4.546;6.485;11.616;9.052
1491406658;13.643;4.596;6.469;11.611;9.066
1491406663;13.493;4.562;6.469;11.535;9.208
1491406668;13.502;4.535;6.483;11.601;9.016
1491406673;13.490;4.543;6.456;11.605;9.027
1491406678;13.644;4.597;6.470;11.631;9.102
1491406683;13.516;4.547;6.463;11.658;9.224
1491406688;13.515;4.546;6.462;11.582;9.045
1491406694;13.643;4.595;6.464;11.735;9.035
1491406699;13.516;4.534;6.484;11.348;9.158
1491406704;13.512;4.544;6.479;11.601;9.006
1491406709;13.643;4.569;6.467;11.674;9.039
1491406714;13.492;4.596;6.478;11.500;9.191
1491406719;13.516;4.545;6.464;11.646;8.999
1491406724;13.515;4.544;6.486;11.586;9.033
1491406729;13.643;4.593;6.477;11.723;8.985
1491406734;13.499;4.537;6.490;11.595;9.176
1491406739;13.513;4.544;6.466;11.653;9.022
1491406744;13.643;4.594;6.478;11.711;9.027
1491406749;13.516;4.535;6.485;11.501;9.197
1491406754;13.516;4.543;6.487;11.640;9.035
1491406759;13.643;4.541;6.490;11.607;9.002
1491406764;13.529;4.585;6.489;11.560;9.191
1491406769;13.513;4.540;6.481;11.592;8.984
1491406774;13.515;4.541;6.475;11.574;9.004
1491406779;13.643;4.591;6.488;11.658;9.007
1491406784;13.516;4.539;6.509;11.446;9.216
1491406789;13.516;4.542;6.492;11.515;9.012
1491406794;13.627;4.586;6.488;11.593;9.034
1491406799;13.490;4.567;6.489;11.544;9.182
1491406804;13.516;4.541;6.495;11.627;9.019
1491406810;13.541;4.542;6.508;11.639;9.014
1491406815;13.643;4.591;6.508;11.586;9.142
1491406820;13.516;4.542;6.508;11.633;9.199
1491406825;13.500;4.535;6.510;11.523;9.033
1491406830;13.640;4.590;6.526;11.715;9.040
1491406835;13.515;4.531;6.517;11.578;9.205
1491406840;13.516;4.539;6.521;11.587;9.058
1491406845;13.643;4.548;6.535;11.671;9.056
1491406850;13.492;4.589;6.529;11.673;9.225
1491406855;13.516;4.536;6.534;11.600;8.984
1491406860;13.501;4.535;6.522;11.603;9.045
1491406865;13.640;4.591;6.523;11.580;9.048
1491406870;13.516;4.541;6.532;11.715;9.229
1491406875;13.516;4.540;6.525;11.637;9.065
1491406880;13.644;4.590;6.528;11.602;9.065
1491406885;13.504;4.529;6.533;11.533;9.225
1491406890;13.500;4.532;6.533;11.678;9.047
1491406895;13.593;4.537;6.546;11.593;9.067
1491406900;13.643;4.588;6.536;11.515;9.240
1491406905;13.516;4.537;6.560;11.607;9.135
1491406910;13.515;4.537;6.563;11.607;9.086
1491406915;13.644;4.587;6.544;11.692;9.078
1491406920;13.500;4.522;6.546;11.560;9.205
1491406926;13.502;4.531;6.540;11.635;9.055
1491406931;13.640;4.563;6.564;11.620;9.081
1491406936;13.492;4.585;6.552;11.479;9.259
1491406941;13.515;4.535;6.569;11.600;9.060
1491406946;13.514;4.535;6.562;11.564;9.095
1491406951;13.622;4.580;6.566;11.720;9.077
1491406956;13.501;4.530;6.568;11.629;9.248
1491406961;13.495;4.529;6.569;11.618;9.095
1491406966;13.640;4.584;6.558;11.675;9.076
1491406971;13.513;4.525;6.565;11.539;9.279
1491406976;13.515;4.535;6.572;11.689;9.092
1491406981;13.643;4.534;6.557;11.642;9.111
1491406986;13.475;4.578;6.568;11.616;9.263
1491406991;13.512;4.529;6.573;11.694;9.032
1491406996;13.511;4.532;6.568;11.550;9.097
1491407001;13.643;4.583;6.568;11.658;9.109
1491407006;13.516;4.534;6.585;11.702;9.301
1491407011;13.515;4.535;6.584;11.566;9.110
1491407016;13.643;4.582;6.577;11.607;9.085
1491407021;13.509;4.524;6.565;11.359;9.280
1491407026;13.513;4.532;6.587;11.591;9.120
1491407031;13.643;4.532;6.579;11.751;9.123
1491407037;13.573;4.583;6.580;11.540;9.289
1491407042;13.516;4.533;6.583;11.621;9.095
1491407047;13.514;4.533;6.578;11.539;9.100
1491407052;13.639;4.582;6.586;11.474;9.077
1491407057;13.502;4.530;6.580;11.533;9.318
1491407062;13.515;4.532;6.596;11.662;9.122
1491407067;13.643;4.583;6.581;11.586;9.122
1491407072;13.493;4.540;6.580;11.493;9.308
1491407077;13.515;4.531;6.583;11.685;9.115
1491407082;13.573;4.526;6.589;11.594;9.137
1491407087;13.630;4.576;6.585;11.609;9.302
1491407092;13.516;4.532;6.584;11.651;9.246
1491407097;13.515;4.532;6.553;11.620;9.146
1491407102;13.643;4.582;6.550;11.770;9.157
1491407107;13.516;4.525;6.548;11.357;9.309
1491407112;13.500;4.528;6.550;11.585;9.117
1491407117;13.627;4.560;6.544;11.625;9.143
1491407122;13.489;4.585;6.538;11.482;9.325
1491407127;13.516;4.536;6.522;11.665;9.112
1491407132;13.514;4.537;6.530;11.612;9.153
1491407137;13.643;4.588;6.518;11.626;9.174
1491407142;13.499;4.533;6.519;11.452;9.305
1491407147;13.499;4.534;6.531;11.582;9.147
1491407152;13.640;4.589;6.508;11.671;9.173
1491407158;13.516;4.531;6.524;11.560;9.354
1491407163;13.515;4.540;6.521;11.629;9.130
1491407168;13.643;4.542;6.523;11.585;9.149
1491407173;13.523;4.585;6.517;11.690;9.318
1491407178;13.499;4.535;6.514;11.643;9.112
1491407183;13.512;4.541;6.524;11.661;9.168
1491407188;13.643;4.593;6.513;11.744;9.168
1491407193;13.516;4.543;6.521;11.632;9.340
1491407198;13.515;4.544;6.522;11.643;9.148
1491407203;13.641;4.551;6.524;11.562;9.158
1491407208;13.470;4.586;6.526;11.442;9.332
1491407213;13.513;4.542;6.521;11.591;9.138
1491407218;13.513;4.544;6.520;11.709;9.153
1491407223;13.643;4.594;6.508;11.695;9.214
