# file name; noise; peak f.; mag.; duration
20230425055803017_SVAKOV-R12_met.fits;0.978885;26450.7;3.79873;0.341333
20230425055811379_SVAKOV-R12_met.fits;0.947023;26496.1;3.18733;1.19467
20230425055842099_SVAKOV-R12_met.fits;1.2033;26497.6;10.6154;0.682667
20230425055901214_SVAKOV-R12_met.fits;1.05587;26497.6;5.25592;0.341333
20230425060010334_SVAKOV-R12_met.fits;1.03871;26503.4;2.14783;0.170667
20230425060020062_SVAKOV-R12_met.fits;1.00596;26459.5;2.62779;0.512
20230425060032691_SVAKOV-R12_snap.fits;1.23087;26493.2;0.743919;0
20230425060136350_SVAKOV-R12_met.fits;0.965722;26496.1;3.44686;0.341333
20230425060154099_SVAKOV-R12_met.fits;1.03849;26504.9;3.15466;0.341333
20230425060132766_SVAKOV-R12_snap.fits;1.13697;26540;0.965373;0
20230425060232841_SVAKOV-R12_snap.fits;1.31409;26538.6;0.877226;0
20230425060416947_SVAKOV-R12_met.fits;1.09831;26491.7;8.58021;0.170667
20230425060429065_SVAKOV-R12_met.fits;1.18325;26488.8;2.5769;0.170667
20230425060332915_SVAKOV-R12_snap.fits;1.02819;26504.9;0.898834;0
20230425060432990_SVAKOV-R12_snap.fits;0.966791;26512.2;1.02182;0
20230425060533065_SVAKOV-R12_snap.fits;1.07174;26475.6;0.928288;0
20230425060633993_SVAKOV-R12_met.fits;1.14297;26519.5;4.0067;0.170667
20230425060652937_SVAKOV-R12_met.fits;1.19291;26497.6;6.22543;0.170667
20230425060633139_SVAKOV-R12_snap.fits;1.09886;26544.4;0.864819;0
20230425060755571_SVAKOV-R12_met.fits;0.867316;26502;2.79582;0.682667
20230425060733214_SVAKOV-R12_snap.fits;0.94163;26480;1.07026;0
20230425060856841_SVAKOV-R12_met.fits;1.08674;26477.1;2.51869;0.170667
20230425060833289_SVAKOV-R12_snap.fits;1.12521;26456.5;1.04998;0
20230425060950259_SVAKOV-R12_met.fits;1.10105;26529.8;2.44241;0.170667
20230425060933363_SVAKOV-R12_snap.fits;0.986927;26477.1;0.810994;0
20230425061047603_SVAKOV-R12_met.fits;0.982798;26494.6;2.22231;0.170667
20230425061057502_SVAKOV-R12_met.fits;1.05311;26502;2.31235;0.170667
20230425061033438_SVAKOV-R12_snap.fits;1.13978;26540;0.952705;0
20230425061131123_SVAKOV-R12_met.fits;0.979527;26499;2.20963;0.170667
20230425061227614_SVAKOV-R12_met.fits;0.96686;26488.8;2.72135;0.341333
20230425061133513_SVAKOV-R12_snap.fits;1.09896;26547.4;1.24551;0
20230425061312158_SVAKOV-R12_met.fits;1.34618;26487.3;4.33354;0.170667
20230425061233587_SVAKOV-R12_snap.fits;1.20161;26484.4;0.839305;0
20230425061333662_SVAKOV-R12_snap.fits;1.17752;26481.4;0.985888;0
20230425061433737_SVAKOV-R12_snap.fits;1.27945;26480;0.949189;0
20230425061533811_SVAKOV-R12_snap.fits;1.27154;26515.1;1.09676;0
20230425061645833_SVAKOV-R12_met.fits;0.977452;26474.1;2.19935;0.170667
20230425061633886_SVAKOV-R12_snap.fits;1.1748;26502;0.871336;0
20230425061741470_SVAKOV-R12_met.fits;1.13568;26516.6;4.90881;0.170667
20230425061753075_SVAKOV-R12_met.fits;1.0677;26474.1;2.54651;0.341333
20230425061733961_SVAKOV-R12_snap.fits;1.09396;26528.3;0.672356;0
20230425061837449_SVAKOV-R12_met.fits;1.16656;26500.5;3.66029;3.92533
20230425061859123_SVAKOV-R12_met.fits;1.15639;26499;6.31551;0.341333
20230425061834035_SVAKOV-R12_snap.fits;1.09762;26544.4;1.03782;0
20230425061950665_SVAKOV-R12_met.fits;1.3384;26503.4;5.80592;0.853333
20230425061934110_SVAKOV-R12_snap.fits;1.12493;26485.8;1.01587;0
20230425062034185_SVAKOV-R12_snap.fits;1.32031;26531.2;0.746162;0
20230425062150643_SVAKOV-R12_met.fits;1.07569;26497.6;4.11018;0.341333
20230425062223070_SVAKOV-R12_met.fits;0.950608;26490.2;2.93146;0.170667
20230425062226313_SVAKOV-R12_met.fits;0.953538;26543;4.13622;0.341333
20230425062134259_SVAKOV-R12_snap.fits;1.00206;26534.2;1.02581;0
20230425062300446_SVAKOV-R12_met.fits;0.982437;26506.3;6.4236;5.97333
20230425062234334_SVAKOV-R12_snap.fits;0.968805;26506.3;0.847653;0
20230425062335603_SVAKOV-R12_met.fits;1.04493;26545.9;2.2826;0.341333
20230425062421171_SVAKOV-R12_met.fits;1.06596;26493.2;3.42056;0.170667
20230425062334409_SVAKOV-R12_snap.fits;1.14494;26488.8;0.96355;0
20230425062521587_SVAKOV-R12_met.fits;1.08199;26537.1;2.49683;0.170667
20230425062434483_SVAKOV-R12_snap.fits;0.996321;26522.5;0.923912;0
20230425062537118_SVAKOV-R12_met.fits;0.926728;26487.3;2.62536;0.170667
20230425062534558_SVAKOV-R12_snap.fits;1.1174;26545.9;1.14796;0
20230425062634633_SVAKOV-R12_snap.fits;0.781663;26526.9;0.934303;0
20230425062752286_SVAKOV-R12_met.fits;1.06615;26491.7;2.67272;0.341333
20230425062734707_SVAKOV-R12_snap.fits;1.18547;26513.7;1.11308;0
20230425062903966_SVAKOV-R12_met.fits;0.839541;26500.5;2.36228;0.170667
20230425062908403_SVAKOV-R12_met.fits;0.976866;26481.4;3.513;11.9467
20230425062922398_SVAKOV-R12_met.fits;1.23327;26487.3;2.74076;0.341333
20230425062834782_SVAKOV-R12_snap.fits;0.998175;26488.8;0.912808;0
20230425063001139_SVAKOV-R12_met.fits;0.985532;26459.5;2.49896;0.170667
20230425063026910_SVAKOV-R12_met.fits;1.08626;26487.3;2.39262;0.170667
20230425062934857_SVAKOV-R12_snap.fits;0.904872;26532.7;0.861764;0
20230425063034931_SVAKOV-R12_snap.fits;1.31355;26456.5;1.17902;0
20230425063144905_SVAKOV-R12_met.fits;0.928361;26532.7;1.98194;0.341333
20230425063157705_SVAKOV-R12_met.fits;0.981339;26510.7;3.35374;0.170667
20230425063225523_SVAKOV-R12_met.fits;0.870838;26488.8;2.3617;0.170667
20230425063135006_SVAKOV-R12_snap.fits;1.03519;26503.4;0.944857;0
20230425063235081_SVAKOV-R12_snap.fits;1.08449;26534.2;1.18863;0
20230425063352051_SVAKOV-R12_met.fits;0.891275;26499;1.85229;0.170667
20230425063335155_SVAKOV-R12_snap.fits;1.11038;26481.4;0.991018;0
20230425063452126_SVAKOV-R12_met.fits;0.83357;26497.6;1.91257;0.170667
20230425063435230_SVAKOV-R12_snap.fits;1.23549;26453.6;0.804092;0
20230425063557833_SVAKOV-R12_met.fits;1.0107;26482.9;2.20045;0.341333
20230425063603465_SVAKOV-R12_met.fits;1.09013;26506.3;4.59374;0.170667
20230425063535305_SVAKOV-R12_snap.fits;1.10834;26512.2;0.796907;0
20230425063650910_SVAKOV-R12_met.fits;0.914522;26485.8;1.93715;0.170667
20230425063635379_SVAKOV-R12_snap.fits;1.24692;26466.8;0.890036;0
20230425063735454_SVAKOV-R12_snap.fits;1.17332;26484.4;1.04051;0
20230425063840990_SVAKOV-R12_met.fits;1.06423;26494.6;2.75561;0.341333
20230425063835529_SVAKOV-R12_snap.fits;1.04133;26466.8;0.882477;0
20230425063948574_SVAKOV-R12_met.fits;1.05719;26502;2.46752;0.170667
20230425063935603_SVAKOV-R12_snap.fits;1.01656;26474.1;0.789338;0
20230425064119881_SVAKOV-R12_met.fits;0.913944;26490.2;4.21087;0.170667
20230425064126195_SVAKOV-R12_met.fits;0.936705;26480;4.06356;0.853333
20230425064035678_SVAKOV-R12_snap.fits;1.19487;26465.3;0.927243;0
20230425064222003_SVAKOV-R12_met.fits;1.35845;26485.8;5.49645;0.341333
20230425064135753_SVAKOV-R12_snap.fits;1.24609;26509.3;1.36124;0
20230425064235827_SVAKOV-R12_snap.fits;1.16634;26462.4;1.10027;0
20230425064432222_SVAKOV-R12_met.fits;1.12972;26513.7;2.70123;0.170667
20230425064335902_SVAKOV-R12_snap.fits;0.984012;26494.6;1.18885;0
20230425064446899_SVAKOV-R12_met.fits;1.05952;26497.6;6.48067;2.90133
20230425064455945_SVAKOV-R12_met.fits;0.973444;26499;2.34587;0.341333
20230425064516937_SVAKOV-R12_met.fits;0.917724;26547.4;1.99489;0.170667
20230425064435977_SVAKOV-R12_snap.fits;1.26043;26466.8;1.39992;0
20230425064611209_SVAKOV-R12_met.fits;1.02159;26496.1;2.19525;0.341333
20230425064536051_SVAKOV-R12_snap.fits;1.15247;26487.3;0.838789;0
20230425064636126_SVAKOV-R12_snap.fits;1.07934;26493.2;1.08041;0
20230425064738419_SVAKOV-R12_met.fits;1.02483;26494.6;2.12365;0.341333
20230425064748489_SVAKOV-R12_met.fits;1.17518;26497.6;6.45068;0.170667
20230425064736201_SVAKOV-R12_snap.fits;1.02218;26529.8;0.917822;0
20230425064836275_SVAKOV-R12_snap.fits;1.1835;26504.9;0.862501;0
20230425064937033_SVAKOV-R12_met.fits;1.11523;26504.9;2.34062;0.170667
20230425064936350_SVAKOV-R12_snap.fits;1.05282;26453.6;1.05397;0
20230425065037278_SVAKOV-R12_met.fits;1.21294;26493.2;5.44436;0.170667
20230425065036425_SVAKOV-R12_snap.fits;1.1646;26494.6;1.19945;0
20230425065144521_SVAKOV-R12_met.fits;1.03237;26491.7;3.94477;0.170667
20230425065212339_SVAKOV-R12_met.fits;1.22976;26491.7;6.16856;0.170667
20230425065136499_SVAKOV-R12_snap.fits;1.36003;26544.4;1.07442;0
20230425065314291_SVAKOV-R12_met.fits;1.58637;26499;7.07291;0.341333
20230425065236574_SVAKOV-R12_snap.fits;1.00195;26490.2;1.06041;0
20230425065336649_SVAKOV-R12_snap.fits;0.955903;26460.9;1.08066;0
20230425065436723_SVAKOV-R12_snap.fits;1.13784;26500.5;1.07127;0
20230425065537481_SVAKOV-R12_met.fits;1.21787;26499;3.2469;0.170667
20230425065621683_SVAKOV-R12_met.fits;1.09497;26494.6;3.15927;0.341333
20230425065536798_SVAKOV-R12_snap.fits;1.09186;26529.8;0.754511;0
20230425065645747_SVAKOV-R12_met.fits;0.824745;26506.3;2.43964;0.170667
20230425065731827_SVAKOV-R12_met.fits;0.972302;26484.4;2.08727;0.170667
20230425065636873_SVAKOV-R12_snap.fits;1.06636;26453.6;1.3898;0
20230425065736947_SVAKOV-R12_snap.fits;1.13323;26506.3;1.14381;0
20230425065837022_SVAKOV-R12_snap.fits;1.54749;26455.1;1.27904;0
20230425065937097_SVAKOV-R12_snap.fits;1.34083;26472.7;1.28025;0
