# file name; noise; peak f.; mag.; duration
20230425215902921_SVAKOV-R12_met.fits;1.13242;26502;2.45202;0.341333
20230425220112627_SVAKOV-R12_met.fits;1.16977;26497.6;2.44329;0.341333
20230425220126622_SVAKOV-R12_met.fits;1.12951;26493.2;26.6859;0.682667
20230425220044297_SVAKOV-R12_snap.fits;1.0981;26502;0.774332;0
20230425220146078_SVAKOV-R12_met.fits;0.930653;26474.1;2.50835;0.170667
20230425220217481_SVAKOV-R12_met.fits;1.16758;26481.4;8.50686;0.341333
20230425220230110_SVAKOV-R12_met.fits;1.31063;26500.5;3.26928;0.170667
20230425220144371_SVAKOV-R12_snap.fits;1.17335;26449.2;1.01942;0
20230425220325747_SVAKOV-R12_met.fits;0.93707;26449.2;21.3176;0.512
20230425220244446_SVAKOV-R12_snap.fits;0.915328;26453.6;1.03405;0
20230425220400051_SVAKOV-R12_met.fits;1.15385;26502;14.6447;0.341333
20230425220344521_SVAKOV-R12_snap.fits;1.08193;26543;1.20764;0
20230425220446814_SVAKOV-R12_met.fits;1.13333;26515.1;2.34451;0.341333
20230425220444595_SVAKOV-R12_snap.fits;1.13673;26471.2;1.33584;0
20230425220632627_SVAKOV-R12_met.fits;1.13146;26494.6;3.69806;0.341333
20230425220544670_SVAKOV-R12_snap.fits;1.13063;26474.1;1.05321;0
20230425220640990_SVAKOV-R12_met.fits;1.09634;26500.5;6.08756;0.512
20230425220710345_SVAKOV-R12_met.fits;1.10724;26500.5;3.44523;0.170667
20230425220644745_SVAKOV-R12_snap.fits;1.25532;26477.1;1.19586;0
20230425220823561_SVAKOV-R12_met.fits;0.971145;26503.4;2.05948;0.170667
20230425220744819_SVAKOV-R12_snap.fits;1.11756;26481.4;1.47124;0
20230425220848649_SVAKOV-R12_met.fits;0.983835;26478.5;6.36667;0.341333
20230425220924318_SVAKOV-R12_met.fits;1.04084;26513.7;2.64062;0.170667
20230425220927049_SVAKOV-R12_met.fits;1.21118;26491.7;3.05909;0.170667
20230425220844894_SVAKOV-R12_snap.fits;1.07541;26534.2;1.2179;0
20230425220946163_SVAKOV-R12_met.fits;1.0706;26502;12.8075;0.341333
20230425220944969_SVAKOV-R12_snap.fits;1.11566;26452.1;0.955177;0
20230425221045043_SVAKOV-R12_snap.fits;1.20546;26510.7;1.00511;0
20230425221217203_SVAKOV-R12_met.fits;1.03627;26469.7;3.51314;0.170667
20230425221222323_SVAKOV-R12_met.fits;1.02264;26463.9;5.15781;0.170667
20230425221145118_SVAKOV-R12_snap.fits;1.16473;26456.5;0.981601;0
20230425221245193_SVAKOV-R12_snap.fits;1.05058;26477.1;0.940005;0
20230425221346462_SVAKOV-R12_met.fits;1.30887;26499;3.72106;0.170667
20230425221356531_SVAKOV-R12_met.fits;1.18491;26490.2;2.70154;0.170667
20230425221345267_SVAKOV-R12_snap.fits;1.17301;26466.8;0.7308;0
20230425221503091_SVAKOV-R12_met.fits;1.18955;26491.7;2.44072;0.341333
20230425221445342_SVAKOV-R12_snap.fits;1.04474;26503.4;1.17711;0
20230425221614601_SVAKOV-R12_met.fits;1.08987;26496.1;6.66894;0.512
20230425221545417_SVAKOV-R12_snap.fits;0.94745;26478.5;0.746698;0
20230425221645491_SVAKOV-R12_snap.fits;1.12131;26529.8;0.878683;0
20230425221800243_SVAKOV-R12_met.fits;1.1004;26496.1;2.42912;0.170667
20230425221828915_SVAKOV-R12_met.fits;1.01469;26482.9;2.89275;0.170667
20230425221745566_SVAKOV-R12_snap.fits;0.941474;26523.9;0.99542;0
20230425221915507_SVAKOV-R12_met.fits;1.09986;26502;2.26362;0.170667
20230425221845641_SVAKOV-R12_snap.fits;0.983895;26531.2;1.09928;0
20230425221945715_SVAKOV-R12_snap.fits;0.885926;26535.6;1.2815;0
20230425222102003_SVAKOV-R12_met.fits;1.02232;26478.5;2.9858;0.170667
20230425222130505_SVAKOV-R12_met.fits;1.1782;26449.2;3.87031;0.512
20230425222045790_SVAKOV-R12_snap.fits;1.06125;26482.9;0.914828;0
20230425222145865_SVAKOV-R12_snap.fits;0.856243;26449.2;0.747415;0
20230425222254985_SVAKOV-R12_met.fits;1.09197;26503.4;3.58621;0.170667
20230425222245939_SVAKOV-R12_snap.fits;1.21714;26493.2;0.90845;0
20230425222404617_SVAKOV-R12_met.fits;0.98191;26491.7;3.72517;0.170667
20230425222416393_SVAKOV-R12_met.fits;1.14334;26494.6;2.47859;0.170667
20230425222346014_SVAKOV-R12_snap.fits;1.20471;26466.8;0.983661;0
20230425222446089_SVAKOV-R12_snap.fits;0.999344;26474.1;0.92367;0
20230425222546163_SVAKOV-R12_snap.fits;1.09835;26541.5;0.718746;0
20230425222707913_SVAKOV-R12_met.fits;0.909028;26496.1;2.32108;0.170667
20230425222739315_SVAKOV-R12_met.fits;1.0768;26456.5;2.16372;0.170667
20230425222646238_SVAKOV-R12_snap.fits;1.13799;26477.1;0.897991;0
20230425222746313_SVAKOV-R12_snap.fits;1.07947;26512.2;0.902526;0
20230425222925982_SVAKOV-R12_met.fits;1.06844;26485.8;2.77274;0.170667
20230425222846387_SVAKOV-R12_snap.fits;1.10534;26480;1.42312;0
20230425222946462_SVAKOV-R12_snap.fits;1.04035;26487.3;0.904884;0
20230425223132105_SVAKOV-R12_met.fits;1.19865;26485.8;2.62736;0.170667
20230425223046537_SVAKOV-R12_snap.fits;1.14062;26491.7;1.31382;0
20230425223146611_SVAKOV-R12_snap.fits;1.04806;26513.7;1.17028;0
20230425223331401_SVAKOV-R12_met.fits;1.15578;26463.9;3.52761;0.170667
20230425223246686_SVAKOV-R12_snap.fits;1.21524;26485.8;1.04918;0
20230425223346761_SVAKOV-R12_snap.fits;0.923309;26540;0.910127;0
20230425223446835_SVAKOV-R12_snap.fits;1.02762;26515.1;0.834628;0
20230425223625822_SVAKOV-R12_met.fits;1.1497;26500.5;8.91568;0.341333
20230425223546910_SVAKOV-R12_snap.fits;1.10615;26500.5;0.812201;0
20230425223649203_SVAKOV-R12_met.fits;1.00093;26497.6;2.51811;0.341333
20230425223707635_SVAKOV-R12_met.fits;1.23174;26466.8;2.46828;0.170667
20230425223646985_SVAKOV-R12_snap.fits;1.15377;26472.7;1.08563;0
20230425223747059_SVAKOV-R12_snap.fits;1.16565;26522.5;0.870582;0
20230425223933555_SVAKOV-R12_met.fits;0.948875;26449.2;2.42573;0.170667
20230425223941747_SVAKOV-R12_met.fits;1.17703;26490.2;5.15262;0.341333
20230425223847134_SVAKOV-R12_snap.fits;1.01557;26507.8;0.583507;0
20230425224012126_SVAKOV-R12_met.fits;0.955672;26455.1;2.2122;0.170667
20230425224026291_SVAKOV-R12_met.fits;0.953861;26493.2;1.9089;0.170667
20230425223947209_SVAKOV-R12_snap.fits;0.995674;26458;0.98294;0
20230425224051550_SVAKOV-R12_met.fits;0.995309;26532.7;2.44859;0.170667
20230425224123806_SVAKOV-R12_met.fits;1.19919;26500.5;3.17677;0.170667
20230425224047283_SVAKOV-R12_snap.fits;1.04538;26449.2;0.916424;0
20230425224144286_SVAKOV-R12_met.fits;0.884614;26507.8;2.52427;0.341333
20230425224147358_SVAKOV-R12_snap.fits;0.954025;26519.5;0.883527;0
20230425224247433_SVAKOV-R12_snap.fits;1.21182;26480;0.901954;0
20230425224359966_SVAKOV-R12_met.fits;1.00271;26494.6;2.43636;0.170667
20230425224347507_SVAKOV-R12_snap.fits;1.21223;26500.5;0.971586;0
20230425224447582_SVAKOV-R12_snap.fits;1.03571;26497.6;1.15037;0
20230425224611891_SVAKOV-R12_met.fits;1.28208;26515.1;4.87016;0.170667
20230425224547657_SVAKOV-R12_snap.fits;1.03528;26472.7;0.747329;0
20230425224647731_SVAKOV-R12_snap.fits;0.928563;26465.3;0.771451;0
20230425224753779_SVAKOV-R12_met.fits;1.02743;26477.1;2.45847;0.170667
20230425224814089_SVAKOV-R12_met.fits;1.07821;26528.3;5.6959;0.341333
20230425224747806_SVAKOV-R12_snap.fits;0.965703;26487.3;0.953261;0
20230425224847027_SVAKOV-R12_met.fits;0.934928;26462.4;1.88215;0.170667
20230425224855049_SVAKOV-R12_met.fits;1.10432;26494.6;4.30724;0.170667
20230425224847881_SVAKOV-R12_snap.fits;1.06913;26543;0.986998;0
20230425224947955_SVAKOV-R12_snap.fits;1.00669;26469.7;0.97787;0
20230425225049737_SVAKOV-R12_met.fits;0.984213;26499;2.04052;0.170667
20230425225052467_SVAKOV-R12_met.fits;0.956765;26496.1;11.4134;0.341333
20230425225048030_SVAKOV-R12_snap.fits;0.951749;26482.9;0.896664;0
20230425225237086_SVAKOV-R12_met.fits;1.22888;26472.7;6.50667;0.341333
20230425225148105_SVAKOV-R12_snap.fits;1.14252;26515.1;0.999549;0
20230425225313267_SVAKOV-R12_met.fits;0.976394;26477.1;4.38237;0.682667
20230425225248179_SVAKOV-R12_snap.fits;1.08068;26487.3;1.24581;0
20230425225348254_SVAKOV-R12_snap.fits;1.03257;26460.9;0.920829;0
20230425225448329_SVAKOV-R12_snap.fits;1.06829;26481.4;0.872179;0
20230425225548403_SVAKOV-R12_snap.fits;1.23032;26531.2;0.993078;0
20230425225648478_SVAKOV-R12_snap.fits;1.20285;26462.4;1.16889;0
20230425225748553_SVAKOV-R12_snap.fits;0.920473;26481.4;0.942661;0
20230425225848627_SVAKOV-R12_snap.fits;1.00997;26543;0.837937;0
20230425225948702_SVAKOV-R12_snap.fits;0.977249;26474.1;0.944127;0
