# file name; noise; peak f.; mag.; duration
20230425155920755_SVAKOV-R12_met.fits;1.57186;26465.3;5.46995;0.170667
20230425160017417_SVAKOV-R12_snap.fits;1.72283;26460.9;1.29658;0
20230425160155209_SVAKOV-R12_met.fits;1.65577;26491.7;3.71511;0.170667
20230425160117491_SVAKOV-R12_snap.fits;1.39234;26459.5;1.14994;0
20230425160217566_SVAKOV-R12_snap.fits;1.43916;26459.5;1.09051;0
20230425160317641_SVAKOV-R12_snap.fits;1.54356;26518.1;1.32033;0
20230425160417715_SVAKOV-R12_snap.fits;1.4061;26460.9;1.18098;0
20230425160521545_SVAKOV-R12_met.fits;1.85238;26480;4.7377;0.170667
20230425160517790_SVAKOV-R12_snap.fits;1.38797;26458;1.19829;0
20230425160633395_SVAKOV-R12_met.fits;1.44817;26521;4.01018;0.170667
20230425160617865_SVAKOV-R12_snap.fits;1.56614;26488.8;1.58559;0
20230425160717939_SVAKOV-R12_snap.fits;1.51223;26516.6;0.944684;0
20230425160818014_SVAKOV-R12_snap.fits;1.39512;26459.5;1.37226;0
20230425160958366_SVAKOV-R12_met.fits;1.49114;26499;3.2806;0.170667
20230425160918089_SVAKOV-R12_snap.fits;1.53828;26453.6;1.72429;0
20230425161027721_SVAKOV-R12_met.fits;1.42298;26491.7;2.99241;0.341333
20230425161018163_SVAKOV-R12_snap.fits;1.40909;26484.4;1.21775;0
20230425161118238_SVAKOV-R12_snap.fits;1.63341;26491.7;1.2595;0
20230425161218313_SVAKOV-R12_snap.fits;1.46686;26507.8;1.23204;0
20230425161318387_SVAKOV-R12_snap.fits;1.6458;26504.9;1.69806;0
20230425161418462_SVAKOV-R12_snap.fits;1.546;26463.9;1.55937;0
20230425161518537_SVAKOV-R12_snap.fits;1.50155;26455.1;1.12872;0
20230425161626121_SVAKOV-R12_met.fits;1.73841;26512.2;4.11799;0.170667
20230425161618611_SVAKOV-R12_snap.fits;1.54819;26468.3;1.57083;0
20230425161755038_SVAKOV-R12_met.fits;1.47378;26509.3;4.29929;0.170667
20230425161718686_SVAKOV-R12_snap.fits;1.40838;26528.3;0.897305;0
20230425161818761_SVAKOV-R12_snap.fits;1.4879;26532.7;1.02714;0
20230425161952969_SVAKOV-R12_met.fits;1.64301;26472.7;3.2961;0.170667
20230425161918835_SVAKOV-R12_snap.fits;1.54868;26449.2;1.33744;0
20230425162018910_SVAKOV-R12_snap.fits;1.45331;26532.7;1.16854;0
20230425162118985_SVAKOV-R12_snap.fits;1.72284;26545.9;1.48334;0
20230425162219059_SVAKOV-R12_snap.fits;1.97268;26509.3;1.30068;0
20230425162316745_SVAKOV-R12_met.fits;1.67688;26497.6;4.40235;0.170667
20230425162319134_SVAKOV-R12_snap.fits;1.54613;26510.7;1.50428;0
20230425162426035_SVAKOV-R12_met.fits;1.61956;26497.6;3.25142;0.341333
20230425162419209_SVAKOV-R12_snap.fits;1.46618;26490.2;1.59273;0
20230425162519283_SVAKOV-R12_snap.fits;1.48008;26547.4;1.40384;0
20230425162619358_SVAKOV-R12_snap.fits;1.40711;26538.6;1.33201;0
20230425162719433_SVAKOV-R12_snap.fits;1.60585;26491.7;1.76743;0
20230425162819507_SVAKOV-R12_snap.fits;1.57076;26449.2;1.6258;0
20230425162919582_SVAKOV-R12_snap.fits;1.33712;26534.2;1.89564;0
20230425163019657_SVAKOV-R12_snap.fits;1.98174;26482.9;1.49649;0
20230425163119731_SVAKOV-R12_snap.fits;1.61028;26475.6;1.99315;0
20230425163233630_SVAKOV-R12_met.fits;1.26358;26490.2;2.89609;0.341333
20230425163219806_SVAKOV-R12_snap.fits;1.5274;26455.1;1.47501;0
20230425163319881_SVAKOV-R12_snap.fits;1.64169;26523.9;1.11052;0
20230425163433609_SVAKOV-R12_met.fits;1.50739;26488.8;3.44643;0.170667
20230425163419955_SVAKOV-R12_snap.fits;1.39692;26497.6;1.35999;0
20230425163520030_SVAKOV-R12_snap.fits;1.43078;26503.4;1.32618;0
20230425163620105_SVAKOV-R12_snap.fits;1.54322;26455.1;1.41023;0
20230425163720179_SVAKOV-R12_snap.fits;1.62695;26484.4;1.47566;0
20230425163830323_SVAKOV-R12_met.fits;1.4864;26496.1;9.03268;0.341333
20230425163903262_SVAKOV-R12_met.fits;1.49456;26493.2;3.72446;0.170667
20230425163820254_SVAKOV-R12_snap.fits;1.61036;26472.7;1.62778;0
20230425163920329_SVAKOV-R12_snap.fits;1.93134;26538.6;1.03937;0
20230425164020403_SVAKOV-R12_snap.fits;1.59415;26478.5;1.49669;0
20230425164120478_SVAKOV-R12_snap.fits;1.56345;26462.4;1.55503;0
20230425164220553_SVAKOV-R12_snap.fits;1.3894;26450.7;1.64244;0
20230425164410633_SVAKOV-R12_met.fits;1.25121;26490.2;6.0749;0.170667
20230425164320627_SVAKOV-R12_snap.fits;1.53714;26512.2;1.41165;0
20230425164420702_SVAKOV-R12_snap.fits;1.34686;26519.5;0.898361;0
20230425164520777_SVAKOV-R12_snap.fits;1.5781;26487.3;1.3911;0
20230425164701982_SVAKOV-R12_met.fits;1.4435;26496.1;4.42151;0.170667
20230425164620851_SVAKOV-R12_snap.fits;1.67499;26537.1;1.86543;0
20230425164804787_SVAKOV-R12_met.fits;1.6092;26465.3;4.27215;0.341333
20230425164720926_SVAKOV-R12_snap.fits;1.72845;26540;1.31645;0
20230425164842505_SVAKOV-R12_met.fits;1.55959;26509.3;3.47755;0.341333
20230425164912030_SVAKOV-R12_met.fits;1.50173;26482.9;4.48287;0.170667
20230425164821001_SVAKOV-R12_snap.fits;1.89021;26469.7;1.47612;0
20230425164921075_SVAKOV-R12_snap.fits;1.74367;26526.9;1.78977;0
20230425165021150_SVAKOV-R12_snap.fits;1.66021;26494.6;1.15143;0
20230425165138291_SVAKOV-R12_met.fits;1.46398;26502;3.12789;0.170667
20230425165121225_SVAKOV-R12_snap.fits;1.45132;26500.5;1.11242;0
20230425165221299_SVAKOV-R12_snap.fits;1.53238;26474.1;1.39886;0
20230425165407795_SVAKOV-R12_met.fits;1.47934;26496.1;3.37156;0.170667
20230425165321374_SVAKOV-R12_snap.fits;1.67916;26481.4;1.22913;0
20230425165421449_SVAKOV-R12_snap.fits;1.46304;26455.1;1.56154;0
20230425165519475_SVAKOV-R12_met.fits;1.54138;26503.4;6.10946;0.341333
20230425165521523_SVAKOV-R12_snap.fits;1.58348;26493.2;0.919348;0
20230425165658291_SVAKOV-R12_met.fits;1.1803;26490.2;2.76826;0.341333
20230425165621598_SVAKOV-R12_snap.fits;1.54272;26453.6;1.04837;0
20230425165721673_SVAKOV-R12_snap.fits;1.54212;26478.5;1.27909;0
20230425165821747_SVAKOV-R12_snap.fits;1.36825;26502;1.39594;0
20230425165921822_SVAKOV-R12_snap.fits;1.65058;26503.4;1.19255;0
