# file name; noise; peak f.; mag.; duration
20230425105910302_SVAKOV-R12_met.fits;1.68267;26484.4;4.93285;0.341333
20230425110023859_SVAKOV-R12_met.fits;1.43788;26491.7;3.01993;0.170667
20230425110137929_SVAKOV-R12_met.fits;1.38187;26496.1;3.03131;0.341333
20230425110143902_SVAKOV-R12_met.fits;1.64277;26507.8;6.67171;0.341333
20230425110055091_SVAKOV-R12_snap.fits;1.26098;26521;1.17353;0
20230425110155166_SVAKOV-R12_snap.fits;1.39093;26502;1.35136;0
20230425110343710_SVAKOV-R12_met.fits;1.27895;26509.3;9.62113;0.853333
20230425110255241_SVAKOV-R12_snap.fits;1.26575;26490.2;1.17792;0
20230425110404361_SVAKOV-R12_met.fits;1.41335;26526.9;3.57085;0.170667
20230425110355315_SVAKOV-R12_snap.fits;1.07665;26477.1;1.18631;0
20230425110455390_SVAKOV-R12_snap.fits;1.43642;26509.3;1.25149;0
20230425110555465_SVAKOV-R12_snap.fits;1.38261;26535.6;1.29381;0
20230425110655539_SVAKOV-R12_snap.fits;1.21765;26493.2;1.04795;0
20230425110822579_SVAKOV-R12_met.fits;1.27207;26502;2.64041;0.170667
20230425110755614_SVAKOV-R12_snap.fits;1.35586;26455.1;1.42523;0
20230425110859785_SVAKOV-R12_met.fits;1.31635;26496.1;2.77775;0.170667
20230425110906611_SVAKOV-R12_met.fits;1.36511;26500.5;2.89413;0.170667
20230425110855689_SVAKOV-R12_snap.fits;1.26356;26499;1.18876;0
20230425111034846_SVAKOV-R12_met.fits;1.27149;26502;2.5577;0.512
20230425110955763_SVAKOV-R12_snap.fits;1.51979;26523.9;1.12939;0
20230425111102494_SVAKOV-R12_met.fits;1.12902;26499;2.25947;0.170667
20230425111107273_SVAKOV-R12_met.fits;1.49873;26518.1;3.38983;0.170667
20230425111150110_SVAKOV-R12_met.fits;1.42283;26509.3;5.46509;0.512
20230425111055838_SVAKOV-R12_snap.fits;1.31567;26535.6;1.29072;0
20230425111155913_SVAKOV-R12_snap.fits;1.4142;26529.8;1.24739;0
20230425111255987_SVAKOV-R12_snap.fits;1.62695;26497.6;1.41602;0
20230425111356062_SVAKOV-R12_snap.fits;1.15704;26474.1;1.28839;0
20230425111456137_SVAKOV-R12_snap.fits;1.53192;26453.6;1.02485;0
20230425111556211_SVAKOV-R12_snap.fits;1.3745;26535.6;1.50193;0
20230425111741854_SVAKOV-R12_met.fits;1.51097;26521;4.63184;0.512
20230425111656286_SVAKOV-R12_snap.fits;1.13856;26509.3;0.915749;0
20230425111756702_SVAKOV-R12_met.fits;1.49315;26507.8;10.0782;0.341333
20230425111812233_SVAKOV-R12_met.fits;1.32479;26502;3.13592;0.170667
20230425111756361_SVAKOV-R12_snap.fits;1.54749;26538.6;1.40073;0
20230425111931934_SVAKOV-R12_met.fits;1.20024;26490.2;2.69774;1.70667
20230425111856435_SVAKOV-R12_snap.fits;1.26985;26455.1;0.921374;0
20230425111956510_SVAKOV-R12_snap.fits;1.19299;26503.4;1.00794;0
20230425112102729_SVAKOV-R12_met.fits;1.21573;26494.6;4.14404;0.341333
20230425112056585_SVAKOV-R12_snap.fits;1.43412;26453.6;1.11575;0
20230425112238302_SVAKOV-R12_met.fits;1.23449;26513.7;4.52753;0.170667
20230425112156659_SVAKOV-R12_snap.fits;1.55466;26537.1;1.17145;0
20230425112256734_SVAKOV-R12_snap.fits;1.35167;26456.5;1.19354;0
20230425112421385_SVAKOV-R12_met.fits;1.20572;26513.7;3.46022;0.341333
20230425112428382_SVAKOV-R12_met.fits;1.36582;26491.7;27.8082;0.512
20230425112356809_SVAKOV-R12_snap.fits;1.08463;26478.5;1.0764;0
20230425112456883_SVAKOV-R12_snap.fits;1.00525;26521;1.21637;0
20230425112556958_SVAKOV-R12_snap.fits;0.981861;26458;1.01493;0
20230425112712222_SVAKOV-R12_met.fits;1.76838;26515.1;12.4349;0.341333
20230425112657033_SVAKOV-R12_snap.fits;1.49871;26465.3;1.41904;0
20230425112757107_SVAKOV-R12_snap.fits;1.48526;26496.1;1.27434;0
20230425112901278_SVAKOV-R12_met.fits;1.13215;26494.6;5.54554;0.341333
20230425112906057_SVAKOV-R12_met.fits;1.37987;26480;9.13623;0.341333
20230425112935411_SVAKOV-R12_met.fits;1.15023;26496.1;7.45687;0.341333
20230425112857182_SVAKOV-R12_snap.fits;1.37046;26543;1.19623;0
20230425113044190_SVAKOV-R12_met.fits;1.47171;26487.3;14.9869;0.341333
20230425112957257_SVAKOV-R12_snap.fits;1.51251;26480;1.06882;0
20230425113057331_SVAKOV-R12_snap.fits;1.45237;26469.7;1.41404;0
20230425113238537_SVAKOV-R12_met.fits;1.47526;26522.5;3.13257;0.341333
20230425113242974_SVAKOV-R12_met.fits;1.36887;26496.1;2.83764;0.170667
20230425113157406_SVAKOV-R12_snap.fits;1.44593;26456.5;1.42073;0
20230425113254750_SVAKOV-R12_met.fits;1.52113;26544.4;3.16284;0.341333
20230425113337587_SVAKOV-R12_met.fits;1.52003;26513.7;5.83346;0.341333
20230425113257481_SVAKOV-R12_snap.fits;1.21133;26513.7;1.24487;0
20230425113405747_SVAKOV-R12_met.fits;1.40467;26493.2;3.33563;0.341333
20230425113357555_SVAKOV-R12_snap.fits;1.38629;26496.1;0.919816;0
20230425113457630_SVAKOV-R12_snap.fits;1.29937;26535.6;1.45395;0
20230425113618185_SVAKOV-R12_met.fits;1.31722;26512.2;2.84557;0.170667
20230425113628766_SVAKOV-R12_met.fits;1.50041;26497.6;5.31586;0.341333
20230425113557705_SVAKOV-R12_snap.fits;1.30157;26547.4;1.15759;0
20230425113719113_SVAKOV-R12_met.fits;1.28779;26503.4;3.53811;0.341333
20230425113657779_SVAKOV-R12_snap.fits;1.35673;26499;0.864093;0
20230425113757171_SVAKOV-R12_met.fits;1.48083;26515.1;3.1949;0.170667
20230425113757854_SVAKOV-R12_snap.fits;1.33289;26531.2;1.56193;0
20230425113857929_SVAKOV-R12_snap.fits;1.69421;26504.9;0.892571;0
20230425113958003_SVAKOV-R12_snap.fits;1.2809;26528.3;1.11466;0
20230425114122142_SVAKOV-R12_met.fits;1.30281;26513.7;4.78684;0.341333
20230425114136649_SVAKOV-R12_met.fits;1.15117;26493.2;2.63785;0.170667
20230425114058078_SVAKOV-R12_snap.fits;1.33784;26529.8;1.10091;0
20230425114158153_SVAKOV-R12_snap.fits;1.41455;26493.2;1.3472;0
20230425114322291_SVAKOV-R12_met.fits;1.5785;26502;3.76296;0.170667
20230425114258227_SVAKOV-R12_snap.fits;1.89886;26459.5;1.03199;0
20230425114358302_SVAKOV-R12_snap.fits;1.66778;26521;1.32571;0
20230425114501107_SVAKOV-R12_met.fits;1.25619;26509.3;2.71464;0.170667
20230425114458377_SVAKOV-R12_snap.fits;1.09814;26502;1.13537;0
20230425114558281_SVAKOV-R12_met.fits;1.37725;26490.2;3.96344;0.170667
20230425114558451_SVAKOV-R12_snap.fits;1.38389;26450.7;1.11603;0
20230425114727369_SVAKOV-R12_met.fits;1.36024;26487.3;4.77931;0.341333
20230425114658526_SVAKOV-R12_snap.fits;1.38737;26500.5;1.14516;0
20230425114818057_SVAKOV-R12_met.fits;0.994739;26510.7;2.1932;0.170667
20230425114758601_SVAKOV-R12_snap.fits;1.57417;26490.2;1.36185;0
20230425114900723_SVAKOV-R12_met.fits;1.33893;26513.7;3.24606;0.170667
20230425114858675_SVAKOV-R12_snap.fits;1.31613;26507.8;1.21192;0
20230425115038515_SVAKOV-R12_met.fits;1.06619;26522.5;3.9471;0.170667
20230425114958750_SVAKOV-R12_snap.fits;1.35279;26487.3;0.967346;0
20230425115149171_SVAKOV-R12_met.fits;1.35049;26485.8;2.81447;0.341333
20230425115058825_SVAKOV-R12_snap.fits;1.21633;26468.3;0.933143;0
20230425115203507_SVAKOV-R12_met.fits;1.1127;26499;2.22627;0.341333
20230425115242078_SVAKOV-R12_met.fits;1.31808;26490.2;2.83091;0.170667
20230425115158899_SVAKOV-R12_snap.fits;1.01326;26525.4;1.47048;0
20230425115307337_SVAKOV-R12_met.fits;1.44581;26512.2;3.22566;0.170667
20230425115258974_SVAKOV-R12_snap.fits;1.41546;26480;1.11293;0
20230425115359049_SVAKOV-R12_snap.fits;1.44107;26535.6;1.41356;0
20230425115459123_SVAKOV-R12_snap.fits;1.47551;26494.6;1.07281;0
20230425115559198_SVAKOV-R12_snap.fits;1.34618;26478.5;1.31308;0
20230425115726750_SVAKOV-R12_met.fits;1.19799;26488.8;3.01163;1.70667
20230425115734089_SVAKOV-R12_met.fits;1.35938;26503.4;4.5132;0.341333
20230425115659273_SVAKOV-R12_snap.fits;1.32591;26510.7;1.14793;0
20230425115759347_SVAKOV-R12_snap.fits;1.362;26494.6;1.25361;0
20230425115859422_SVAKOV-R12_snap.fits;1.34182;26458;0.946203;0
20230425115959497_SVAKOV-R12_snap.fits;1.50987;26518.1;1.3211;0
