# file name; noise; peak f.; mag.; duration
20230424235925534_SVAKOV-R12_met.fits;1.66406;26509.3;4.16805;0.170667
20230424235930142_SVAKOV-R12_met.fits;1.33002;26484.4;3.0242;0.170667
20230424235950963_SVAKOV-R12_met.fits;1.1707;26504.9;3.25334;0.341333
20230425000011614_SVAKOV-R12_met.fits;1.49032;26504.9;7.70478;0.341333
20230425000032435_SVAKOV-R12_met.fits;1.19178;26509.3;6.51563;0.341333
20230425000005811_SVAKOV-R12_snap.fits;1.31414;26531.2;1.31969;0
20230425000105886_SVAKOV-R12_snap.fits;1.1981;26482.9;1.11273;0
20230425000205961_SVAKOV-R12_snap.fits;1.15806;26491.7;1.13119;0
20230425000317811_SVAKOV-R12_met.fits;1.36589;26491.7;3.55085;0.170667
20230425000334025_SVAKOV-R12_met.fits;1.17647;26502;3.89144;0.341333
20230425000306035_SVAKOV-R12_snap.fits;1.21369;26466.8;1.34605;0
20230425000406110_SVAKOV-R12_snap.fits;1.11176;26488.8;1.04704;0
20230425000510451_SVAKOV-R12_met.fits;1.10589;26491.7;3.33069;0.170667
20230425000506185_SVAKOV-R12_snap.fits;1.1679;26493.2;1.14074;0
20230425000631177_SVAKOV-R12_met.fits;1.13549;26481.4;2.49622;0.170667
20230425000606259_SVAKOV-R12_snap.fits;1.07813;26480;1.07149;0
20230425000720329_SVAKOV-R12_met.fits;1.22144;26500.5;3.12514;0.341333
20230425000706334_SVAKOV-R12_snap.fits;1.31318;26515.1;1.34914;0
20230425000900851_SVAKOV-R12_met.fits;1.0936;26507.8;3.01804;0.170667
20230425000806409_SVAKOV-R12_snap.fits;1.32402;26466.8;1.41211;0
20230425000906483_SVAKOV-R12_snap.fits;1.08936;26544.4;0.941602;0
20230425001054857_SVAKOV-R12_met.fits;1.27162;26512.2;3.92095;0.512
20230425001006558_SVAKOV-R12_snap.fits;1.2273;26519.5;0.984119;0
20230425001132062_SVAKOV-R12_met.fits;1.29569;26497.6;3.84681;0.341333
20230425001106633_SVAKOV-R12_snap.fits;1.32157;26490.2;1.08265;0
20230425001206707_SVAKOV-R12_snap.fits;1.19464;26480;1.19457;0
20230425001306782_SVAKOV-R12_snap.fits;1.20863;26471.2;1.14014;0
20230425001437747_SVAKOV-R12_met.fits;1.14076;26500.5;2.81269;0.170667
20230425001406857_SVAKOV-R12_snap.fits;1.86558;26512.2;1.57725;0
20230425001506931_SVAKOV-R12_snap.fits;1.3701;26472.7;1.11835;0
20230425001607006_SVAKOV-R12_snap.fits;1.22677;26544.4;1.19912;0
20230425001756745_SVAKOV-R12_met.fits;1.44456;26519.5;3.33947;0.170667
20230425001707081_SVAKOV-R12_snap.fits;1.47894;26540;1.41542;0
20230425001819955_SVAKOV-R12_met.fits;1.07775;26503.4;4.44932;0.512
20230425001831561_SVAKOV-R12_met.fits;1.10427;26488.8;2.65479;0.170667
20230425001807155_SVAKOV-R12_snap.fits;0.928127;26452.1;0.740523;0
20230425001914398_SVAKOV-R12_met.fits;1.0254;26506.3;2.67701;0.170667
20230425001922931_SVAKOV-R12_met.fits;1.23077;26509.3;2.67433;0.170667
20230425001950579_SVAKOV-R12_met.fits;1.86214;26500.5;7.0644;0.170667
20230425001907230_SVAKOV-R12_snap.fits;1.41054;26468.3;1.11944;0
20230425002004233_SVAKOV-R12_met.fits;1.33914;26475.6;2.83498;0.170667
20230425002050995_SVAKOV-R12_met.fits;1.102;26487.3;4.75214;0.341333
20230425002007305_SVAKOV-R12_snap.fits;1.01566;26497.6;1.1517;0
20230425002113694_SVAKOV-R12_met.fits;1.06071;26490.2;2.42534;0.170667
20230425002138953_SVAKOV-R12_met.fits;1.3299;26480;2.70889;0.170667
20230425002107379_SVAKOV-R12_snap.fits;1.28506;26525.4;0.875265;0
20230425002207454_SVAKOV-R12_snap.fits;1.567;26465.3;1.06595;0
20230425002323742_SVAKOV-R12_met.fits;1.30471;26462.4;3.96091;0.170667
20230425002307529_SVAKOV-R12_snap.fits;1.39644;26494.6;1.55183;0
20230425002457438_SVAKOV-R12_met.fits;1.23416;26496.1;3.06242;0.170667
20230425002407603_SVAKOV-R12_snap.fits;1.23176;26521;10.9878;0
20230425002505801_SVAKOV-R12_met.fits;1.29888;26512.2;2.89118;0.512
20230425002528670_SVAKOV-R12_met.fits;0.989031;26502;2.15054;0.170667
20230425002507678_SVAKOV-R12_snap.fits;1.03098;26482.9;1.38913;0
20230425002700830_SVAKOV-R12_met.fits;1.30722;26488.8;3.20013;0.682667
20230425002607753_SVAKOV-R12_snap.fits;2.21226;26526.9;0.990369;0
20230425002729331_SVAKOV-R12_met.fits;1.20666;26512.2;5.56473;0.170667
20230425002707827_SVAKOV-R12_snap.fits;1.53098;26523.9;1.22263;0
20230425002824286_SVAKOV-R12_met.fits;2.33375;26478.5;64.5432;0.341333
20230425002807902_SVAKOV-R12_snap.fits;1.47204;26503.4;1.22897;0
20230425002907977_SVAKOV-R12_snap.fits;1.38808;26488.8;1.28282;0
20230425003005321_SVAKOV-R12_met.fits;1.53452;26516.6;7.28051;0.341333
20230425003008051_SVAKOV-R12_snap.fits;1.91068;26547.4;1.43125;0
20230425003140553_SVAKOV-R12_met.fits;1.22376;26496.1;3.00225;1.70667
20230425003108126_SVAKOV-R12_snap.fits;1.21804;26515.1;1.15385;0
20230425003208201_SVAKOV-R12_snap.fits;1.27283;26496.1;1.10816;0
20230425003308275_SVAKOV-R12_snap.fits;1.05165;26532.7;1.64006;0
20230425003408350_SVAKOV-R12_snap.fits;1.4141;26509.3;0.871374;0
20230425003529587_SVAKOV-R12_met.fits;1.08913;26502;3.98007;0.170667
20230425003600307_SVAKOV-R12_met.fits;1.4854;26510.7;4.85884;0.512
20230425003508425_SVAKOV-R12_snap.fits;1.20224;26522.5;0.788284;0
20230425003616862_SVAKOV-R12_met.fits;1.10457;26500.5;2.29519;0.170667
20230425003608499_SVAKOV-R12_snap.fits;1.21915;26512.2;0.999762;0
20230425003751582_SVAKOV-R12_met.fits;1.39603;26491.7;5.91719;0.170667
20230425003708574_SVAKOV-R12_snap.fits;1.22052;26452.1;1.34671;0
20230425003855753_SVAKOV-R12_met.fits;1.18719;26491.7;4.72112;1.536
20230425003808649_SVAKOV-R12_snap.fits;1.18141;26490.2;1.0554;0
20230425003920499_SVAKOV-R12_met.fits;1.16695;26490.2;4.03669;0.341333
20230425003950878_SVAKOV-R12_met.fits;1.75764;26480;4.09451;0.170667
20230425003908723_SVAKOV-R12_snap.fits;1.86571;26535.6;1.75652;0
20230425004017161_SVAKOV-R12_met.fits;1.49958;26510.7;14.0345;0.341333
20230425004008798_SVAKOV-R12_snap.fits;1.65835;26507.8;1.26268;0
20230425004108873_SVAKOV-R12_snap.fits;1.22124;26499;1.03684;0
20230425004220382_SVAKOV-R12_met.fits;0.980904;26496.1;2.27499;0.170667
20230425004305097_SVAKOV-R12_met.fits;1.07719;26512.2;2.97891;0.341333
20230425004208947_SVAKOV-R12_snap.fits;1.20787;26540;0.934365;0
20230425004340254_SVAKOV-R12_met.fits;1.37983;26504.9;10.0577;0.682667
20230425004309022_SVAKOV-R12_snap.fits;2.09136;26465.3;1.78827;0
20230425004409097_SVAKOV-R12_snap.fits;1.58481;26482.9;1.85051;0
20230425004509171_SVAKOV-R12_snap.fits;1.33529;26545.9;1.18147;0
20230425004609246_SVAKOV-R12_snap.fits;1.4668;26502;1.27822;0
20230425004709321_SVAKOV-R12_snap.fits;2.68005;26499;2.02437;0
20230425004809395_SVAKOV-R12_snap.fits;1.43011;26500.5;1.32033;0
20230425004909470_SVAKOV-R12_snap.fits;1.62041;26537.1;1.71633;0
20230425005012105_SVAKOV-R12_met.fits;2.49929;26491.7;10.1046;0.170667
20230425005048798_SVAKOV-R12_met.fits;1.82289;26532.7;4.7139;0.170667
20230425005009545_SVAKOV-R12_snap.fits;2.296;26512.2;1.97187;0
20230425005137779_SVAKOV-R12_met.fits;2.4759;26503.4;6.60735;0.170667
20230425005145630_SVAKOV-R12_met.fits;1.44359;26506.3;3.30913;0.170667
20230425005109619_SVAKOV-R12_snap.fits;2.31156;26543;1.27424;0
20230425005209694_SVAKOV-R12_snap.fits;1.76599;26475.6;1.4604;0
20230425005328030_SVAKOV-R12_met.fits;1.92916;26493.2;8.17773;0.512
20230425005358921_SVAKOV-R12_met.fits;1.56017;26488.8;7.08306;0.170667
20230425005309769_SVAKOV-R12_snap.fits;1.41205;26460.9;1.42553;0
20230425005418889_SVAKOV-R12_met.fits;1.97551;26497.6;4.06686;0.170667
20230425005409843_SVAKOV-R12_snap.fits;1.38313;26515.1;1.26161;0
20230425005534494_SVAKOV-R12_met.fits;1.55046;26509.3;3.41597;0.170667
20230425005509918_SVAKOV-R12_snap.fits;2.8391;26484.4;2.59454;0
20230425005609993_SVAKOV-R12_snap.fits;3.2919;26538.6;2.074;0
20230425005708873_SVAKOV-R12_met.fits;1.78606;26502;12.7963;0.853333
20230425005710067_SVAKOV-R12_snap.fits;2.96341;26543;2.78532;0
20230425005810142_SVAKOV-R12_snap.fits;1.28792;26452.1;1.41596;0
20230425005910217_SVAKOV-R12_snap.fits;1.60469;26453.6;1.02678;0
