# file name; noise; peak f.; mag.; duration
20210402055517186_ALFAPCE-R0_met.fits;1.87534;26512.2;8.55165;0.341333
20210402060816279_ALFAPCE-R0_met.fits;1.25722;26502;4.17763;0.170667
20210402060858605_ALFAPCE-R0_met.fits;1.37961;26499;2.97376;0.170667
20210402061049538_ALFAPCE-R0_met.fits;1.60729;26499;15.3294;0.341333
20210402061124525_ALFAPCE-R0_met.fits;1.36434;26525.4;3.17814;0.170667
20210402061253954_ALFAPCE-R0_met.fits;1.72228;26502;3.89903;1.536
20210402061747671_ALFAPCE-R0_met.fits;1.85345;26502;9.23355;0.341333
20210402062604482_ALFAPCE-R0_met.fits;1.59939;26504.9;4.17772;0.341333
20210402062638786_ALFAPCE-R0_met.fits;1.36938;26496.1;4.58775;0.341333
20210402062741762_ALFAPCE-R0_met.fits;1.67059;26515.1;9.95291;0.512
20210402062855661_ALFAPCE-R0_met.fits;1.62638;26496.1;3.4993;0.512
20210402063300397_ALFAPCE-R0_met.fits;1.54437;26506.3;4.7643;0.170667
20210402063539117_ALFAPCE-R0_met.fits;1.731;26496.1;3.6712;0.170667
20210402063612055_ALFAPCE-R0_met.fits;1.51158;26512.2;5.14408;0.341333
20210402063703767_ALFAPCE-R0_met.fits;1.7539;26509.3;3.82403;0.170667
20210402063830978_ALFAPCE-R0_met.fits;1.48914;26502;9.903;0.341333
20210402064804247_ALFAPCE-R0_met.fits;1.68565;26513.7;28.0493;0.341333
20210402064833090_ALFAPCE-R0_met.fits;1.41045;26494.6;3.44638;0.170667
20210402064844013_ALFAPCE-R0_met.fits;1.33739;26502;3.11142;0.170667
20210402064859373_ALFAPCE-R0_met.fits;1.50479;26500.5;3.11004;0.170667
