# file name; noise; peak f.; mag.; duration
20210402105606381_ALFAPCE-R0_met.fits;1.40363;26497.6;3.17732;0.853333
20210402105643245_ALFAPCE-R0_met.fits;1.33714;26510.7;4.50482;0.170667
20210402105925890_ALFAPCE-R0_met.fits;1.49985;26506.3;3.89401;0.170667
20210402110025111_ALFAPCE-R0_met.fits;1.29238;26500.5;3.10341;0.341333
20210402110445207_ALFAPCE-R0_met.fits;1.45549;26507.8;3.00223;0.170667
20210402110556887_ALFAPCE-R0_met.fits;1.4673;26490.2;3.96691;0.170667
20210402110721026_ALFAPCE-R0_met.fits;1.44103;26497.6;3.25212;0.341333
20210402110828781_ALFAPCE-R0_met.fits;1.53441;26506.3;5.21666;0.341333
20210402110832877_ALFAPCE-R0_met.fits;1.60308;26500.5;4.46114;0.170667
20210402110914861_ALFAPCE-R0_met.fits;1.32606;26503.4;2.81936;0.170667
20210402111052482_ALFAPCE-R0_met.fits;1.55634;26502;3.20183;0.170667
20210402111113645_ALFAPCE-R0_met.fits;1.41614;26488.8;3.83529;0.341333
20210402111143682_ALFAPCE-R0_met.fits;1.44015;26494.6;3.05452;0.341333
20210402111250071_ALFAPCE-R0_met.fits;1.45455;26503.4;3.22497;0.170667
20210402111304919_ALFAPCE-R0_met.fits;1.60783;26497.6;5.85405;0.341333
20210402111335981_ALFAPCE-R0_met.fits;1.29657;26499;4.29274;0.170667
20210402111644738_ALFAPCE-R0_met.fits;1.48155;26496.1;3.36549;0.170667
20210402111811437_ALFAPCE-R0_met.fits;1.50441;26491.7;5.57592;0.170667
20210402112022167_ALFAPCE-R0_met.fits;1.37987;26477.1;4.10723;0.170667
20210402112034797_ALFAPCE-R0_met.fits;1.38833;26477.1;26.8643;0.341333
20210402112224706_ALFAPCE-R0_met.fits;1.58568;26503.4;6.96846;0.341333
20210402112505303_ALFAPCE-R0_met.fits;1.06324;26459.5;9.73563;0.341333
20210402112711597_ALFAPCE-R0_met.fits;1.3161;26502;3.13946;0.170667
20210402112852802_ALFAPCE-R0_met.fits;1.38173;26502;9.32589;0.341333
20210402113741869_ALFAPCE-R0_met.fits;1.6144;26459.5;9.31418;0.170667
20210402113911469_ALFAPCE-R0_met.fits;1.40377;26488.8;3.91404;0.170667
20210402114040045_ALFAPCE-R0_met.fits;1.24255;26493.2;4.45501;0.170667
20210402114100695_ALFAPCE-R0_met.fits;1.61735;26497.6;3.34152;0.170667
20210402114358530_ALFAPCE-R0_met.fits;1.57564;26493.2;3.54361;1.024
20210402114526594_ALFAPCE-R0_met.fits;1.32208;26496.1;10.426;0.512
