# file name; noise; peak f.; mag.; duration
20210402075525122_ALFAPCE-R0_met.fits;1.39743;26499;3.14624;0.341333
20210402075812034_ALFAPCE-R0_met.fits;1.33171;26522.5;4.7299;0.170667
20210402075820567_ALFAPCE-R0_met.fits;1.59616;26518.1;3.9817;0.170667
20210402075858114_ALFAPCE-R0_met.fits;1.63663;26503.4;4.98746;0.682667
20210402080058946_ALFAPCE-R0_met.fits;1.26499;26491.7;2.82755;0.170667
20210402080108503_ALFAPCE-R0_met.fits;1.5945;26485.8;3.78579;0.170667
20210402080943405_ALFAPCE-R0_met.fits;1.72683;26491.7;8.99181;0.853333
20210402081122221_ALFAPCE-R0_met.fits;1.52005;26507.8;14.1498;0.341333
20210402081150210_ALFAPCE-R0_met.fits;1.1946;26497.6;3.19524;0.170667
20210402081317762_ALFAPCE-R0_met.fits;1.43842;26513.7;4.8347;0.170667
20210402081524055_ALFAPCE-R0_met.fits;1.38064;26504.9;4.74228;0.341333
20210402081651095_ALFAPCE-R0_met.fits;1.54069;26499;3.89965;0.170667
20210402081825645_ALFAPCE-R0_met.fits;1.36285;26509.3;8.34995;0.512
20210402081946199_ALFAPCE-R0_met.fits;1.47466;26503.4;4.95225;0.682667
20210402082558765_ALFAPCE-R0_met.fits;1.53203;26496.1;3.08248;0.170667
20210402082739970_ALFAPCE-R0_met.fits;1.38514;26499;4.57822;0.512
20210402082838850_ALFAPCE-R0_met.fits;1.37736;26503.4;5.09426;0.170667
20210402083049239_ALFAPCE-R0_met.fits;1.32937;26493.2;3.41481;0.170667
20210402083712898_ALFAPCE-R0_met.fits;1.63912;26516.6;4.25724;0.341333
20210402083815874_ALFAPCE-R0_met.fits;1.6439;26507.8;6.16795;0.170667
20210402084040941_ALFAPCE-R0_met.fits;1.56092;26510.7;3.24139;0.170667
20210402084148354_ALFAPCE-R0_met.fits;1.59704;26506.3;5.93716;0.512
20210402084157399_ALFAPCE-R0_met.fits;1.69405;26494.6;7.71287;0.341333
20210402084357549_ALFAPCE-R0_met.fits;1.86677;26497.6;10.1431;0.341333
20210402084402157_ALFAPCE-R0_met.fits;1.99161;26474.1;4.48502;0.170667
20210402084406765_ALFAPCE-R0_met.fits;2.01722;26500.5;6.89138;0.341333
20210402084457794_ALFAPCE-R0_met.fits;1.60073;26497.6;7.98479;0.341333
20210402084611693_ALFAPCE-R0_met.fits;1.68846;26502;11.9492;0.341333
20210402085255661_ALFAPCE-R0_met.fits;1.53422;26471.2;4.19325;1.536
