#timestamp,LO_Frequency,Hit,StdDev 
1627624815.5,286047000.6,N
1627624835.4,286047000.9,N
1627624855.2,286047000.5,N
1627624875.0,286047000.9,N
1627624875.9,286047000.9,N
1627624895.8,286047000.4,N
1627624915.6,286047000.3,N
1627624935.5,286047000.4,N
1627624955.3,286047000.4,N
1627624975.1,286046999.9,N
1627624995.9,286046999.8,N
1627625015.7,286047000.6,N
1627625035.6,286047000.1,N
1627625055.4,286047000.0,N
1627625075.2,286047001.1,N
1627625095.1,286047000.5,N
1627625096.0,286047000.5,N
1627625115.8,286047000.6,N
1627625135.6,286047000.7,N
1627625155.5,286047000.7,N
1627625175.3,286047000.3,N
1627625195.2,286047001.2,Y
1627625215.0,286046998.6,P
1627625215.9,286046998.6,N
1627625235.7,286047000.8,N
1627625255.6,286047001.2,N
1627625275.4,286047000.7,N
1627625295.3,286046998.2,N
1627625315.1,286047000.5,N
1627625335.8,286047001.1,N
1627625355.7,286046998.2,N
1627625375.5,286047001.0,N
1627625395.4,286047000.3,N
1627625415.2,286047001.1,N
1627625435.0,286046998.6,N
1627625435.9,286046998.6,N
1627625455.8,286046998.7,N
1627625475.6,286047000.8,N
1627625495.4,286047001.0,N
1627625515.3,286047000.8,N
1627625535.1,286047001.0,N
1627625555.9,286047000.7,N
1627625575.7,286047000.0,N
1627625595.5,286047000.3,N
1627625615.4,286047001.1,N
1627625635.2,286047000.2,N
1627625655.1,286047001.1,N
1627625656.0,286047001.1,N
1627625675.8,286047000.0,N
1627625695.6,286047000.4,N
1627625715.5,286047000.3,N
1627625735.3,286047001.2,N
1627625755.2,286046998.1,N
1627625775.9,286046998.1,N
1627625795.7,286046998.1,N
1627625815.6,286047001.2,N
1627625835.4,286046998.1,N
1627625855.2,286047000.6,N
1627625875.1,286047000.8,N
1627625876.0,286047000.8,N
1627625895.8,286046998.6,N
1627625915.7,286046998.9,N
1627625935.5,286047001.0,N
1627625955.3,286047000.9,N
1627625975.2,286046998.1,N
1627625995.0,286046998.2,N
1627625995.9,286046998.2,N
1627626015.8,286046998.2,N
1627626035.6,286047001.2,N
1627626055.4,286046998.1,N
1627626075.3,286047001.1,N
1627626095.1,286047001.1,N
1627626115.8,286047000.8,N
1627626135.7,286047001.2,N
1627626155.5,286047000.0,N
1627626175.4,286047000.0,N
1627626195.2,286047000.8,N
1627626215.0,286047000.3,N
1627626215.9,286047000.3,N
1627626235.8,286047000.0,N
1627626255.6,286047000.0,N
1627626275.5,286047000.9,N
1627626295.3,286047000.6,N
1627626315.1,286047000.9,N
1627626335.9,286047000.3,N
1627626355.7,286047000.8,N
1627626375.6,286047000.9,N
1627626395.4,286047001.1,N
1627626415.2,286046999.3,N
1627626435.1,286046999.9,N
1627626436.0,286046999.9,N
1627626455.8,286047000.5,N
1627626475.7,286046998.5,N
1627626495.5,286047001.0,N
1627626515.3,286047000.7,N
1627626535.2,286046998.5,N
1627626555.0,286046998.2,N
1627626555.9,286046998.2,N
1627626575.7,286047001.1,N
1627626595.6,286046998.5,N
1627626615.4,286047000.7,N
1627626635.3,286046998.1,N
1627626655.1,286046998.6,N
1627626675.8,286046998.3,N
1627626695.7,286046998.5,N
1627626715.5,286047001.2,N
1627626735.4,286046998.5,N
1627626755.2,286046998.1,N
1627626775.0,286046998.6,N
1627626775.9,286046998.6,N
1627626795.8,286046998.9,N
1627626815.6,286047000.8,N
1627626835.4,286046998.3,N
1627626855.3,286046998.6,N
1627626875.1,286046998.6,N
1627626895.9,286046999.4,N
1627626915.7,286046998.6,N
1627626935.5,286046998.3,N
1627626955.4,286047000.8,N
1627626975.2,286046998.4,N
1627626995.1,286046998.5,N
1627626996.0,286046998.5,N
1627627015.8,286046999.1,N
1627627035.6,286046999.1,N
1627627055.5,286046998.3,N
1627627075.3,286046999.5,N
1627627095.2,286046999.1,N
1627627115.9,286046999.4,N
1627627135.7,286046999.1,N
1627627155.6,286046996.9,Y
1627627175.4,286046998.5,P
1627627195.2,286046998.6,P
1627627215.1,286046998.4,P
1627627216.0,286046998.4,Y
1627627235.8,286046998.1,P
1627627255.7,286047000.5,N
1627627275.5,286047000.0,N
1627627295.3,286047000.9,N
1627627315.2,286047000.6,N
1627627335.0,286047000.8,N
1627627335.9,286047000.8,N
1627627355.8,286046998.2,N
1627627375.6,286047000.8,N
1627627395.4,286047001.1,N
1627627415.3,286046998.1,N
1627627435.1,286046998.1,N
1627627455.8,286046998.2,N
1627627475.7,286046998.4,N
1627627495.5,286046998.8,N
1627627515.4,286046999.1,N
1627627535.2,286046996.5,N
1627627555.0,286046996.5,N
1627627555.9,286046996.5,N
1627627575.8,286046999.5,N
1627627595.6,286046999.5,N
1627627615.5,286046997.2,N
1627627635.3,286046996.8,N
1627627655.1,286046997.1,N
1627627675.9,286046997.3,N
1627627695.7,286046994.9,Y
1627627715.6,286046997.6,P
1627627735.4,286046997.5,P
1627627755.2,286046997.9,P
1627627775.1,286046997.1,Y
1627627776.0,286046997.1,P
1627627795.8,286046999.0,N
1627627815.6,286046999.0,N
1627627835.5,286046998.7,N
1627627855.3,286046999.5,N
1627627875.2,286046996.7,Y
1627627895.0,286046998.3,P
1627627895.9,286046998.3,P
1627627915.7,286047001.1,P
1627627935.6,286046998.8,N
1627627955.4,286046996.9,N
1627627975.3,286046999.0,N
1627627995.1,286046996.5,Y
1627628015.8,286046998.6,P
1627628035.7,286046999.2,P
1627628055.5,286046998.4,P
1627628075.4,286046999.2,N
1627628095.2,286046999.3,N
1627628115.0,286046999.0,N
1627628115.9,286046999.0,Y
1627628135.8,286047001.2,P
1627628155.6,286046998.7,N
1627628175.5,286046998.7,N
1627628195.3,286046999.4,N
1627628215.1,286046996.6,Y
1627628235.9,286046998.9,P
1627628255.7,286046996.5,P
1627628275.5,286046999.6,N
1627628295.4,286046999.6,N
1627628315.2,286046996.9,N
1627628335.1,286046999.6,N
1627628336.0,286046999.6,N
1627628355.8,286046997.1,N
1627628375.6,286046997.9,N
1627628395.5,286046998.0,N
