# file name; noise; peak f.; mag.; duration
20210401135527426_ALFAPCE-R0_met.fits;1.774;26465.3;3.94377;0.170667
20210401135624599_ALFAPCE-R0_met.fits;1.68372;26481.4;3.43661;0.170667
20210401135736791_ALFAPCE-R0_met.fits;1.54237;26509.3;3.2087;0.170667
20210401135809389_ALFAPCE-R0_met.fits;1.4725;26496.1;3.66964;0.341333
20210401135812802_ALFAPCE-R0_met.fits;1.35059;26459.5;3.1546;0.170667
20210401140010562_ALFAPCE-R0_met.fits;1.30999;26503.4;5.47235;1.70667
20210401140046402_ALFAPCE-R0_met.fits;1.46002;26531.2;5.05652;0.170667
20210401140056983_ALFAPCE-R0_met.fits;1.54297;26471.2;4.73055;0.341333
20210401140114733_ALFAPCE-R0_met.fits;1.64756;26491.7;3.97989;0.170667
20210401140218050_ALFAPCE-R0_met.fits;1.85113;26471.2;4.24869;0.170667
20210401140239895_ALFAPCE-R0_met.fits;1.36362;26503.4;3.17936;0.341333
20210401140348674_ALFAPCE-R0_met.fits;1.25867;26507.8;3.71602;0.170667
20210401140432706_ALFAPCE-R0_met.fits;1.35675;26490.2;3.35578;0.170667
20210401140516226_ALFAPCE-R0_met.fits;1.2867;26506.3;3.9865;0.341333
20210401140551383_ALFAPCE-R0_met.fits;1.43553;26507.8;4.02668;0.682667
20210401140619543_ALFAPCE-R0_met.fits;1.28795;26547.4;2.63317;0.170667
20210401140915671_ALFAPCE-R0_met.fits;1.37522;26504.9;2.95124;0.170667
20210401141041858_ALFAPCE-R0_met.fits;1.43595;26518.1;3.57213;0.341333
20210401141130498_ALFAPCE-R0_met.fits;1.30639;26509.3;3.2889;1.536
20210401141405293_ALFAPCE-R0_met.fits;1.53485;26509.3;7.66258;0.341333
20210401141454786_ALFAPCE-R0_met.fits;1.45408;26456.5;2.91045;0.170667
20210401141529090_ALFAPCE-R0_met.fits;1.21662;26509.3;7.18783;0.341333
20210401141756205_ALFAPCE-R0_met.fits;1.49924;26519.5;5.7483;0.341333
20210401141801666_ALFAPCE-R0_met.fits;1.60221;26499;6.71384;0.170667
20210401141900717_ALFAPCE-R0_met.fits;1.59529;26502;12.7483;0.682667
20210401141903618_ALFAPCE-R0_met.fits;1.35952;26477.1;4.38833;0.170667
20210401141953965_ALFAPCE-R0_met.fits;1.36435;26544.4;3.80248;0.170667
20210401142008471_ALFAPCE-R0_met.fits;1.3353;26510.7;4.13035;0.170667
20210401142134999_ALFAPCE-R0_met.fits;1.45849;26513.7;4.02638;0.341333
20210401142141143_ALFAPCE-R0_met.fits;1.70344;26480;12.2367;0.341333
20210401142332247_ALFAPCE-R0_met.fits;1.40251;26515.1;5.68381;0.170667
20210401142409623_ALFAPCE-R0_met.fits;1.61981;26503.4;3.81166;0.341333
20210401142427714_ALFAPCE-R0_met.fits;1.54424;26475.6;3.53676;0.170667
20210401142434711_ALFAPCE-R0_met.fits;1.2101;26481.4;2.49233;0.512
20210401142507821_ALFAPCE-R0_met.fits;1.37837;26506.3;5.50479;0.853333
20210401142734423_ALFAPCE-R0_met.fits;1.33274;26544.4;2.95365;0.170667
20210401142802754_ALFAPCE-R0_met.fits;1.39315;26512.2;3.22246;0.170667
20210401142943959_ALFAPCE-R0_met.fits;1.4686;26522.5;5.84518;1.36533
20210401142958295_ALFAPCE-R0_met.fits;1.56786;26509.3;3.96826;0.170667
20210401143030722_ALFAPCE-R0_met.fits;1.27202;26469.7;4.95624;0.170667
20210401143048642_ALFAPCE-R0_met.fits;1.51947;26455.1;3.20812;0.170667
20210401143324973_ALFAPCE-R0_met.fits;1.50072;26490.2;3.78981;0.170667
20210401143330093_ALFAPCE-R0_met.fits;1.66525;26478.5;4.6945;0.341333
20210401143700695_ALFAPCE-R0_met.fits;1.36675;26469.7;3.84789;0.170667
20210401143709229_ALFAPCE-R0_met.fits;1.54033;26513.7;3.60329;0.170667
20210401143735853_ALFAPCE-R0_met.fits;1.53728;26480;4.67027;0.170667
20210401143805549_ALFAPCE-R0_met.fits;1.46891;26449.2;5.57388;0.170667
20210401143922178_ALFAPCE-R0_met.fits;1.58451;26468.3;8.29398;0.170667
20210401143955970_ALFAPCE-R0_met.fits;1.57876;26500.5;4.16141;0.170667
20210401144038466_ALFAPCE-R0_met.fits;1.34027;26510.7;2.95234;0.170667
20210401144045293_ALFAPCE-R0_met.fits;1.49894;26519.5;3.26285;0.170667
20210401144432791_ALFAPCE-R0_met.fits;1.5775;26466.8;10.2829;0.341333
20210401144529111_ALFAPCE-R0_met.fits;1.37429;26513.7;3.53338;0.170667
20210401144621165_ALFAPCE-R0_met.fits;1.56053;26458;4.70475;0.170667
20210401144708951_ALFAPCE-R0_met.fits;1.60949;26509.3;5.26406;0.170667
20210401144902274_ALFAPCE-R0_met.fits;1.5387;26450.7;5.76779;0.341333
20210401144930263_ALFAPCE-R0_met.fits;1.44673;26510.7;5.57035;0.170667
20210401145001495_ALFAPCE-R0_met.fits;1.48637;26531.2;3.62823;0.512
20210401145058157_ALFAPCE-R0_met.fits;1.63355;26509.3;7.13072;1.36533
20210401145104130_ALFAPCE-R0_met.fits;1.56302;26468.3;3.134;0.170667
20210401145155501_ALFAPCE-R0_met.fits;1.76203;26528.3;7.08277;0.341333
20210401145300525_ALFAPCE-R0_met.fits;1.56097;26500.5;15.5044;0.341333
20210401145331927_ALFAPCE-R0_met.fits;1.3483;26500.5;3.36261;0.682667
20210401145350189_ALFAPCE-R0_met.fits;1.35993;26462.4;3.31634;2.38933
20210401145354455_ALFAPCE-R0_met.fits;1.53496;26469.7;3.17224;1.536
