# file name; noise; peak f.; mag.; duration
20210401235630658_ALFAPCE-R0_met.fits;1.43971;26493.2;3.33545;0.170667
20210401235831490_ALFAPCE-R0_met.fits;1.55488;26491.7;5.12727;0.341333
20210402000128130_ALFAPCE-R0_met.fits;1.48748;26503.4;3.88678;0.170667
20210402000254658_ALFAPCE-R0_met.fits;1.61849;26487.3;3.6083;0.341333
20210402000334253_ALFAPCE-R0_met.fits;1.46206;26509.3;4.77665;0.512
20210402000730626_ALFAPCE-R0_met.fits;1.48979;26499;3.81548;0.170667
20210402000857837_ALFAPCE-R0_met.fits;1.47112;26485.8;3.84049;0.170667
20210402001044333_ALFAPCE-R0_met.fits;1.16302;26472.7;3.28391;0.170667
20210402001255405_ALFAPCE-R0_met.fits;1.4778;26488.8;3.66246;0.341333
20210402001357527_ALFAPCE-R0_met.fits;1.70213;26497.6;4.03526;0.341333
20210402001416301_ALFAPCE-R0_met.fits;1.64927;26521;3.73859;0.682667
20210402001845783_ALFAPCE-R0_met.fits;1.3755;26490.2;4.70122;0.170667
20210402002238743_ALFAPCE-R0_met.fits;1.82447;26502;6.09377;0.170667
20210402002430701_ALFAPCE-R0_met.fits;1.45774;26478.5;2.95892;0.170667
20210402002628802_ALFAPCE-R0_met.fits;1.31129;26537.1;2.93512;1.024
20210402002905645_ALFAPCE-R0_met.fits;1.36579;26502;3.20868;0.170667
20210402002937901_ALFAPCE-R0_met.fits;1.52216;26477.1;3.67476;0.170667
20210402003009645_ALFAPCE-R0_met.fits;1.37492;26478.5;4.8411;0.170667
20210402003251266_ALFAPCE-R0_met.fits;1.41635;26496.1;4.75129;0.170667
20210402003836695_ALFAPCE-R0_met.fits;1.31435;26494.6;4.44564;0.170667
20210402004414274_ALFAPCE-R0_met.fits;1.43255;26472.7;3.12268;0.170667
20210402004515373_ALFAPCE-R0_met.fits;1.6038;26496.1;5.15727;0.170667
20210402005103874_ALFAPCE-R0_met.fits;1.27243;26500.5;2.68423;0.341333
20210402005225282_ALFAPCE-R0_met.fits;1.52884;26485.8;14.3618;0.512
20210402005240130_ALFAPCE-R0_met.fits;1.67831;26497.6;3.90862;0.170667
20210402005423725_ALFAPCE-R0_met.fits;1.75188;26499;4.09964;0.170667
