# file name; noise; peak f.; mag.; duration
20210402005605954_ALFAPCE-R0_met.fits;1.3795;26516.6;7.30377;1.87733
20210402005610903_ALFAPCE-R0_met.fits;1.4733;26503.4;4.15597;2.90133
20210402005615682_ALFAPCE-R0_met.fits;1.45172;26494.6;3.13427;0.341333
20210402005737773_ALFAPCE-R0_met.fits;1.52734;26494.6;5.02556;0.512
20210402005845015_ALFAPCE-R0_met.fits;1.71837;26500.5;16.9548;0.341333
20210402010034413_ALFAPCE-R0_met.fits;1.387;26485.8;3.72244;0.853333
20210402010338221_ALFAPCE-R0_met.fits;1.47133;26490.2;11.6419;0.341333
20210402010754391_ALFAPCE-R0_met.fits;1.38983;26487.3;41.193;0.512
20210402010826306_ALFAPCE-R0_met.fits;1.43591;26456.5;3.86134;0.170667
20210402010853271_ALFAPCE-R0_met.fits;1.35256;26490.2;2.93169;0.170667
20210402011215853_ALFAPCE-R0_met.fits;1.58308;26502;4.00092;0.170667
20210402011322242_ALFAPCE-R0_met.fits;1.63997;26518.1;4.67896;2.048
20210402011500205_ALFAPCE-R0_met.fits;1.53675;26513.7;8.50358;0.170667
20210402011515394_ALFAPCE-R0_met.fits;1.5072;26519.5;3.40109;1.024
20210402011825346_ALFAPCE-R0_met.fits;1.54729;26449.2;21.7044;0.682667
20210402011932247_ALFAPCE-R0_met.fits;1.1019;26506.3;2.75313;0.170667
20210402012111917_ALFAPCE-R0_met.fits;1.62782;26500.5;3.63652;0.341333
20210402012321282_ALFAPCE-R0_met.fits;1.54586;26534.2;6.43534;0.512
20210402012409239_ALFAPCE-R0_met.fits;1.4452;26449.2;5.1113;0.170667
20210402012427159_ALFAPCE-R0_met.fits;1.39298;26509.3;5.28903;12.288
20210402012512386_ALFAPCE-R0_met.fits;1.36584;26484.4;3.73744;0.170667
20210402012737794_ALFAPCE-R0_met.fits;1.26996;26500.5;3.07454;1.536
20210402013001666_ALFAPCE-R0_met.fits;1.52203;26528.3;8.03162;0.341333
20210402013157037_ALFAPCE-R0_met.fits;1.21223;26485.8;5.54584;0.341333
20210402013713794_ALFAPCE-R0_met.fits;1.31173;26491.7;2.67787;0.170667
20210402013858583_ALFAPCE-R0_met.fits;1.34473;26500.5;3.56387;0.512
20210402014544599_ALFAPCE-R0_met.fits;1.4276;26500.5;3.02066;0.170667
20210402014712663_ALFAPCE-R0_met.fits;1.44812;26509.3;3.1868;0.170667
20210402014733314_ALFAPCE-R0_met.fits;1.37385;26525.4;3.80121;0.512
20210402015450391_ALFAPCE-R0_met.fits;1.40817;26481.4;7.02096;0.341333
