# file name; noise; peak f.; mag.; duration
20210401165509293_ALFAPCE-R0_met.fits;1.52368;26506.3;4.42521;0.341333
20210401165517485_ALFAPCE-R0_met.fits;1.50374;26452.1;3.32241;10.0693
20210401165529773_ALFAPCE-R0_met.fits;1.38427;26458;3.09983;0.341333
20210401165603223_ALFAPCE-R0_met.fits;1.6434;26500.5;3.51246;0.170667
20210401165620973_ALFAPCE-R0_met.fits;1.54001;26500.5;3.15229;0.170667
20210401165626434_ALFAPCE-R0_met.fits;1.40212;26481.4;13.3756;0.341333
20210401165745623_ALFAPCE-R0_met.fits;1.57156;26491.7;4.61597;0.170667
20210401165845357_ALFAPCE-R0_met.fits;1.43413;26500.5;11.83;0.341333
20210401165848429_ALFAPCE-R0_met.fits;1.42399;26481.4;2.97058;0.341333
20210401170246679_ALFAPCE-R0_met.fits;1.45356;26499;3.11571;0.341333
20210401170353410_ALFAPCE-R0_met.fits;1.57326;26478.5;7.22228;0.341333
20210401170355970_ALFAPCE-R0_met.fits;1.44087;26474.1;3.24263;0.682667
20210401170507309_ALFAPCE-R0_met.fits;1.64645;26507.8;4.59258;0.170667
20210401170602775_ALFAPCE-R0_met.fits;1.38008;26488.8;5.44572;0.170667
20210401170700973_ALFAPCE-R0_met.fits;1.41847;26458;3.18544;0.170667
20210401170714967_ALFAPCE-R0_met.fits;1.40298;26523.9;3.66489;0.170667
20210401170726061_ALFAPCE-R0_met.fits;1.42854;26506.3;3.04633;0.170667
20210401170732546_ALFAPCE-R0_met.fits;1.50575;26456.5;4.92675;0.341333
20210401170758487_ALFAPCE-R0_met.fits;1.38628;26477.1;6.96538;0.512
20210401170928770_ALFAPCE-R0_met.fits;1.33886;26543;4.54535;0.341333
20210401171002733_ALFAPCE-R0_met.fits;1.4953;26503.4;5.24218;0.170667
20210401171038402_ALFAPCE-R0_met.fits;1.34712;26497.6;7.40712;0.341333
20210401171301933_ALFAPCE-R0_met.fits;1.48159;26472.7;3.40135;0.170667
20210401171450135_ALFAPCE-R0_met.fits;1.58568;26475.6;3.38578;0.170667
20210401171458669_ALFAPCE-R0_met.fits;1.61169;26480;4.04445;0.170667
20210401171520685_ALFAPCE-R0_met.fits;1.44445;26493.2;3.76187;0.341333
20210401171526658_ALFAPCE-R0_met.fits;1.52127;26504.9;4.3687;0.170667
20210401171607447_ALFAPCE-R0_met.fits;1.34444;26502;3.01165;0.341333
20210401171611202_ALFAPCE-R0_met.fits;1.26838;26503.4;3.54767;0.170667
20210401171741143_ALFAPCE-R0_met.fits;1.36975;26482.9;2.81236;0.170667
20210401171752237_ALFAPCE-R0_met.fits;1.36336;26503.4;6.3992;0.341333
20210401171800941_ALFAPCE-R0_met.fits;1.35659;26491.7;4.20629;0.170667
20210401171847703_ALFAPCE-R0_met.fits;1.35038;26488.8;3.10434;0.170667
20210401171859821_ALFAPCE-R0_met.fits;1.66387;26485.8;3.85535;0.341333
20210401171902210_ALFAPCE-R0_met.fits;1.55491;26491.7;13.3978;0.341333
20210401171920642_ALFAPCE-R0_met.fits;1.46079;26502;4.61504;0.170667
20210401171937197_ALFAPCE-R0_met.fits;1.47201;26480;3.38787;0.341333
20210401171948119_ALFAPCE-R0_met.fits;1.38753;26496.1;3.25247;0.170667
20210401172040173_ALFAPCE-R0_met.fits;1.47148;26502;3.3041;0.170667
20210401172242882_ALFAPCE-R0_met.fits;1.53004;26491.7;3.71261;0.341333
20210401172500781_ALFAPCE-R0_met.fits;1.45767;26469.7;7.04278;0.341333
20210401172536791_ALFAPCE-R0_met.fits;1.50516;26482.9;13.7823;0.341333
20210401172655469_ALFAPCE-R0_met.fits;1.32397;26496.1;2.95899;0.170667
20210401172804247_ALFAPCE-R0_met.fits;1.84349;26465.3;6.67724;0.853333
20210401172923949_ALFAPCE-R0_met.fits;1.33958;26488.8;4.17596;0.170667
20210401173004738_ALFAPCE-R0_met.fits;1.20176;26531.2;2.86215;0.341333
20210401173014295_ALFAPCE-R0_met.fits;1.37113;26471.2;3.54716;0.170667
20210401173039213_ALFAPCE-R0_met.fits;1.36476;26450.7;21.4023;2.56
20210401173140141_ALFAPCE-R0_met.fits;1.34366;26503.4;3.15686;0.170667
20210401173533783_ALFAPCE-R0_met.fits;1.30593;26497.6;2.86601;0.170667
20210401173638807_ALFAPCE-R0_met.fits;1.58635;26484.4;4.15853;0.341333
20210401173729666_ALFAPCE-R0_met.fits;1.54563;26500.5;3.44752;4.608
20210401173828375_ALFAPCE-R0_met.fits;1.49283;26490.2;3.5881;5.80267
20210401173843223_ALFAPCE-R0_met.fits;1.52003;26484.4;15.1882;0.341333
20210401173857389_ALFAPCE-R0_met.fits;1.72149;26500.5;4.03793;0.170667
20210401173948077_ALFAPCE-R0_met.fits;1.63183;26471.2;4.70047;0.170667
20210401174148055_ALFAPCE-R0_met.fits;1.45091;26493.2;5.58559;0.341333
20210401174205122_ALFAPCE-R0_met.fits;1.36782;26503.4;4.05862;0.170667
20210401174214167_ALFAPCE-R0_met.fits;1.48641;26499;3.53556;0.682667
20210401174241986_ALFAPCE-R0_met.fits;1.542;26493.2;5.89729;5.46133
20210401174314071_ALFAPCE-R0_met.fits;1.56096;26502;4.68124;0.170667
20210401174329261_ALFAPCE-R0_met.fits;1.52283;26496.1;3.27918;0.170667
20210401174401517_ALFAPCE-R0_met.fits;1.45047;26500.5;3.967;0.170667
20210401174426775_ALFAPCE-R0_met.fits;1.41854;26496.1;3.07041;0.341333
20210401174524973_ALFAPCE-R0_met.fits;1.51911;26506.3;3.79085;0.170667
20210401174553303_ALFAPCE-R0_met.fits;1.3422;26463.9;3.65122;2.21867
20210401174725122_ALFAPCE-R0_met.fits;1.34202;26452.1;2.73269;0.170667
20210401175024322_ALFAPCE-R0_met.fits;1.6576;26478.5;3.77218;0.170667
20210401175119106_ALFAPCE-R0_met.fits;1.50842;26462.4;3.09779;0.170667
20210401175244610_ALFAPCE-R0_met.fits;1.26665;26490.2;3.30339;0.170667
20210401175319767_ALFAPCE-R0_met.fits;1.42162;26472.7;3.75506;0.341333
20210401175334103_ALFAPCE-R0_met.fits;1.33752;26494.6;2.92093;0.341333
20210401175340077_ALFAPCE-R0_met.fits;1.27874;26496.1;4.26425;0.170667
20210401175437933_ALFAPCE-R0_met.fits;1.60573;26462.4;4.05457;0.170667
