# file name; noise; peak f.; mag.; duration
20210401225719767_ALFAPCE-R0_met.fits;1.42294;26523.9;3.47142;0.170667
20210401225901485_ALFAPCE-R0_met.fits;1.68555;26449.2;3.65601;0.341333
20210401230007874_ALFAPCE-R0_met.fits;1.53736;26493.2;3.18947;0.170667
20210401230312877_ALFAPCE-R0_met.fits;1.49516;26466.8;3.42566;0.512
20210401230505687_ALFAPCE-R0_met.fits;1.18814;26510.7;2.93117;0.170667
20210401230529922_ALFAPCE-R0_met.fits;1.44882;26463.9;4.68422;0.170667
20210401230618903_ALFAPCE-R0_met.fits;1.54955;26544.4;3.92233;0.170667
20210401230933293_ALFAPCE-R0_met.fits;1.48739;26504.9;9.02247;0.341333
20210401230937901_ALFAPCE-R0_met.fits;1.39173;26475.6;3.18818;0.170667
20210401231126957_ALFAPCE-R0_met.fits;1.63711;26491.7;3.3083;0.170667
20210401231311575_ALFAPCE-R0_met.fits;1.52786;26499;7.42511;0.682667
20210401231327618_ALFAPCE-R0_met.fits;1.32587;26494.6;2.74865;0.170667
20210401231404994_ALFAPCE-R0_met.fits;1.49933;26523.9;4.15417;0.341333
20210401231416941_ALFAPCE-R0_met.fits;1.43665;26510.7;3.22639;0.170667
20210401231442711_ALFAPCE-R0_met.fits;1.565;26493.2;3.3465;0.341333
20210401231514626_ALFAPCE-R0_met.fits;1.22208;26478.5;3.87966;0.170667
20210401231623575_ALFAPCE-R0_met.fits;1.39014;26488.8;4.22822;0.512
20210401232110295_ALFAPCE-R0_met.fits;1.31583;26493.2;3.2675;0.170667
20210401232113538_ALFAPCE-R0_met.fits;1.6318;26494.6;33.5733;0.512
20210401232139479_ALFAPCE-R0_met.fits;1.53818;26502;3.30764;0.170667
20210401232502743_ALFAPCE-R0_met.fits;1.68956;26472.7;8.92793;0.341333
20210401232559234_ALFAPCE-R0_met.fits;1.76897;26449.2;18.6912;0.341333
20210401232650946_ALFAPCE-R0_met.fits;1.52044;26478.5;43.6803;0.512
20210401232725079_ALFAPCE-R0_met.fits;1.35192;26459.5;3.1302;0.341333
20210401233119234_ALFAPCE-R0_met.fits;1.52813;26459.5;14.23;0.341333
20210401233738626_ALFAPCE-R0_met.fits;1.49083;26512.2;3.69924;0.170667
20210401233751085_ALFAPCE-R0_met.fits;1.31405;26500.5;4.26304;0.341333
20210401234025197_ALFAPCE-R0_met.fits;1.59897;26460.9;3.61094;0.170667
20210401234047213_ALFAPCE-R0_met.fits;1.48212;26504.9;7.20651;6.144
20210401234455191_ALFAPCE-R0_met.fits;1.31126;26491.7;3.03552;0.170667
20210401234552365_ALFAPCE-R0_met.fits;1.4377;26506.3;3.01915;0.170667
20210401234557485_ALFAPCE-R0_met.fits;1.4714;26499;4.66154;0.341333
20210401234703021_ALFAPCE-R0_met.fits;1.77137;26493.2;7.95338;0.170667
20210401234817261_ALFAPCE-R0_met.fits;1.26207;26499;5.02038;0.682667
20210401234932183_ALFAPCE-R0_met.fits;1.51519;26480;3.27573;0.170667
20210401235350573_ALFAPCE-R0_met.fits;1.58259;26466.8;5.09001;0.512
20210401235439213_ALFAPCE-R0_met.fits;1.32944;26499;3.51213;0.170667
