# file name; noise; peak f.; mag.; duration
20210401215945474_ALFAPCE-R0_met.fits;1.4362;26521;7.83635;1.36533
20210401215948717_ALFAPCE-R0_met.fits;1.36311;26480;3.59294;2.21867
20210401220018242_ALFAPCE-R0_met.fits;1.1923;26482.9;2.46945;0.341333
20210401220238701_ALFAPCE-R0_met.fits;1.46711;26487.3;3.18611;0.853333
20210401220626882_ALFAPCE-R0_met.fits;1.48451;26490.2;3.64133;0.170667
20210401220659479_ALFAPCE-R0_met.fits;1.49065;26499;4.76039;0.341333
20210401220949293_ALFAPCE-R0_met.fits;1.31557;26496.1;4.18099;0.512
20210401221042541_ALFAPCE-R0_met.fits;1.38863;26481.4;3.5005;0.170667
20210401221326893_ALFAPCE-R0_met.fits;1.58073;26500.5;4.61364;0.341333
20210401221331671_ALFAPCE-R0_met.fits;1.55233;26488.8;4.0245;0.170667
20210401221346690_ALFAPCE-R0_met.fits;1.27985;26522.5;6.16162;0.170667
20210401221631383_ALFAPCE-R0_met.fits;1.58894;26477.1;7.90992;0.170667
20210401221652546_ALFAPCE-R0_met.fits;1.29895;26493.2;3.26463;0.170667
20210401221716269_ALFAPCE-R0_met.fits;1.45238;26481.4;3.55773;0.170667
20210401221731287_ALFAPCE-R0_met.fits;1.31787;26512.2;2.66463;0.170667
20210401221755522_ALFAPCE-R0_met.fits;1.4945;26488.8;3.21457;0.170667
20210401221758935_ALFAPCE-R0_met.fits;1.62484;26499;4.71996;0.341333
20210401221812077_ALFAPCE-R0_met.fits;1.34845;26485.8;2.95372;0.170667
20210401221821463_ALFAPCE-R0_met.fits;1.62769;26488.8;10.2065;0.341333
20210401221849965_ALFAPCE-R0_met.fits;1.3612;26474.1;2.93182;0.170667
20210401222026221_ALFAPCE-R0_met.fits;1.72209;26494.6;5.02693;2.38933
20210401222120834_ALFAPCE-R0_met.fits;1.46655;26477.1;10.8364;0.341333
20210401222429250_ALFAPCE-R0_met.fits;1.4138;26497.6;3.04502;0.170667
20210401222501335_ALFAPCE-R0_met.fits;1.26019;26493.2;4.07109;0.170667
20210401222902317_ALFAPCE-R0_met.fits;1.59061;26481.4;4.28711;0.170667
20210401223027991_ALFAPCE-R0_met.fits;1.42819;26500.5;4.16514;0.341333
20210401223049495_ALFAPCE-R0_met.fits;1.55775;26480;13.6686;0.512
20210401223120386_ALFAPCE-R0_met.fits;1.63903;26477.1;3.4275;0.170667
20210401223206807_ALFAPCE-R0_met.fits;1.3937;26519.5;3.81473;0.170667
20210401223401495_ALFAPCE-R0_met.fits;1.76423;26497.6;3.583;0.682667
20210401223449965_ALFAPCE-R0_met.fits;1.21686;26490.2;5.39952;0.512
20210401223553794_ALFAPCE-R0_met.fits;1.2118;26482.9;5.42055;0.170667
20210401223555842_ALFAPCE-R0_met.fits;1.41817;26482.9;3.45396;0.170667
20210401223633901_ALFAPCE-R0_met.fits;1.25839;26493.2;3.46183;0.170667
20210401223657965_ALFAPCE-R0_met.fits;1.34967;26500.5;3.23005;0.853333
20210401224013549_ALFAPCE-R0_met.fits;1.56147;26472.7;3.27189;0.170667
20210401224023618_ALFAPCE-R0_met.fits;1.41923;26494.6;4.27159;0.170667
20210401224128983_ALFAPCE-R0_met.fits;1.58814;26475.6;5.24158;0.170667
20210401224259095_ALFAPCE-R0_met.fits;1.38017;26485.8;3.45037;0.170667
20210401224511362_ALFAPCE-R0_met.fits;1.38018;26502;4.89692;0.170667
20210401224545837_ALFAPCE-R0_met.fits;1.4147;26471.2;3.31095;0.170667
20210401224739501_ALFAPCE-R0_met.fits;1.63989;26482.9;5.66378;0.170667
20210401224748546_ALFAPCE-R0_met.fits;1.67366;26503.4;8.33385;0.853333
20210401224835991_ALFAPCE-R0_met.fits;1.48207;26472.7;3.0785;0.341333
20210401224855277_ALFAPCE-R0_met.fits;1.22601;26482.9;5.39112;0.170667
20210401225034605_ALFAPCE-R0_met.fits;1.40247;26532.7;2.87944;0.512
20210401225055938_ALFAPCE-R0_met.fits;1.50865;26493.2;3.27446;0.512
20210401225326466_ALFAPCE-R0_met.fits;1.43255;26480;2.94137;0.170667
