# file name; noise; peak f.; mag.; duration
20210401125513730_ALFAPCE-R0_met.fits;1.66435;26452.1;15.4645;0.341333
20210401125712514_ALFAPCE-R0_met.fits;1.4961;26481.4;3.65264;0.341333
20210401125915053_ALFAPCE-R0_met.fits;1.79826;26463.9;17.1961;0.341333
20210401125936898_ALFAPCE-R0_met.fits;1.55594;26519.5;3.12531;0.341333
20210401130101207_ALFAPCE-R0_met.fits;1.41946;26455.1;11.7486;0.341333
20210401130117762_ALFAPCE-R0_met.fits;1.51249;26513.7;5.43442;0.341333
20210401130135341_ALFAPCE-R0_met.fits;1.54785;26507.8;3.13851;0.853333
20210401130524375_ALFAPCE-R0_met.fits;1.48099;26507.8;3.88779;0.170667
20210401130629058_ALFAPCE-R0_met.fits;1.60541;26494.6;8.24014;0.512
20210401130812653_ALFAPCE-R0_met.fits;1.34174;26472.7;2.8941;0.170667
20210401130829378_ALFAPCE-R0_met.fits;1.49568;26518.1;4.37138;1.536
20210401130949933_ALFAPCE-R0_met.fits;1.52106;26471.2;3.60319;0.170667
20210401131018946_ALFAPCE-R0_met.fits;1.57901;26516.6;5.6384;0.170667
20210401131040279_ALFAPCE-R0_met.fits;1.40848;26484.4;4.24696;0.341333
20210401131100930_ALFAPCE-R0_met.fits;1.32993;26523.9;3.24826;0.170667
20210401131108269_ALFAPCE-R0_met.fits;1.35525;26459.5;4.31774;0.170667
20210401131152471_ALFAPCE-R0_met.fits;1.73757;26471.2;8.29844;0.341333
20210401131159127_ALFAPCE-R0_met.fits;1.37918;26494.6;3.32753;0.170667
20210401131215341_ALFAPCE-R0_met.fits;1.54515;26509.3;3.66062;0.170667
20210401131232237_ALFAPCE-R0_met.fits;1.41979;26471.2;5.39118;0.170667
20210401131445357_ALFAPCE-R0_met.fits;1.52089;26469.7;17.3496;0.341333
20210401131619735_ALFAPCE-R0_met.fits;1.53648;26485.8;7.4523;0.341333
20210401131624855_ALFAPCE-R0_met.fits;1.34522;26490.2;2.99717;0.170667
20210401131701037_ALFAPCE-R0_met.fits;1.38528;26477.1;3.47174;0.170667
20210401131714349_ALFAPCE-R0_met.fits;1.46404;26462.4;5.46535;0.170667
20210401131744386_ALFAPCE-R0_met.fits;1.59551;26468.3;8.22532;0.170667
20210401131835245_ALFAPCE-R0_met.fits;1.40416;26482.9;4.39817;0.341333
20210401132023447_ALFAPCE-R0_met.fits;1.37846;26465.3;5.04836;0.170667
20210401132026861_ALFAPCE-R0_met.fits;1.31201;26504.9;3.20938;0.170667
20210401132108333_ALFAPCE-R0_met.fits;1.53484;26519.5;3.90025;0.170667
20210401132119767_ALFAPCE-R0_met.fits;1.26875;26481.4;4.0263;0.170667
20210401132341421_ALFAPCE-R0_met.fits;1.61877;26493.2;11.517;0.341333
20210401132546690_ALFAPCE-R0_met.fits;1.56799;26506.3;4.67529;0.170667
20210401132550786_ALFAPCE-R0_met.fits;1.3827;26475.6;3.42527;0.341333
20210401132643181_ALFAPCE-R0_met.fits;1.38375;26507.8;9.50459;0.341333
20210401132717997_ALFAPCE-R0_met.fits;1.34895;26450.7;4.26368;0.170667
20210401132731138_ALFAPCE-R0_met.fits;1.50174;26537.1;3.07522;0.170667
20210401132740525_ALFAPCE-R0_met.fits;1.39909;26526.9;3.86506;0.170667
20210401132830189_ALFAPCE-R0_met.fits;1.43418;26518.1;3.19794;0.341333
20210401133057303_ALFAPCE-R0_met.fits;1.37164;26507.8;2.952;1.36533
20210401133230999_ALFAPCE-R0_met.fits;1.41673;26468.3;5.64976;0.341333
20210401133244311_ALFAPCE-R0_met.fits;1.2853;26481.4;2.9201;0.341333
20210401133259159_ALFAPCE-R0_met.fits;1.53811;26472.7;4.10231;0.170667
20210401133554605_ALFAPCE-R0_met.fits;1.48824;26515.1;3.60338;0.170667
20210401133616962_ALFAPCE-R0_met.fits;1.41177;26475.6;3.46727;0.853333
20210401133636930_ALFAPCE-R0_met.fits;1.60428;26474.1;3.90529;0.170667
20210401133945346_ALFAPCE-R0_met.fits;1.38032;26507.8;5.0418;0.170667
20210401133956781_ALFAPCE-R0_met.fits;1.45247;26528.3;4.20557;0.682667
20210401134017773_ALFAPCE-R0_met.fits;1.60393;26462.4;7.47622;0.341333
20210401134306903_ALFAPCE-R0_met.fits;1.50803;26510.7;3.13501;0.341333
20210401134322093_ALFAPCE-R0_met.fits;1.4801;26518.1;3.09225;0.170667
20210401134405783_ALFAPCE-R0_met.fits;1.47224;26488.8;3.0712;1.70667
20210401134502786_ALFAPCE-R0_met.fits;1.34304;26481.4;4.04609;0.170667
20210401134551597_ALFAPCE-R0_met.fits;1.55485;26475.6;3.55326;0.170667
20210401134625730_ALFAPCE-R0_met.fits;1.31193;26456.5;2.97138;0.512
20210401134629826_ALFAPCE-R0_met.fits;1.69124;26513.7;7.41021;0.341333
20210401134843629_ALFAPCE-R0_met.fits;1.78457;26510.7;4.15196;0.341333
20210401134901890_ALFAPCE-R0_met.fits;1.36596;26541.5;3.06755;0.341333
20210401134920151_ALFAPCE-R0_met.fits;1.45686;26450.7;11.2492;0.341333
20210401134955479_ALFAPCE-R0_met.fits;1.67945;26521;3.37343;0.170667
20210401135112279_ALFAPCE-R0_met.fits;1.63098;26504.9;3.39412;0.341333
20210401135328642_ALFAPCE-R0_met.fits;1.38345;26525.4;5.83048;1.024
