# file name; noise; peak f.; mag.; duration
20210401185642903_ALFAPCE-R0_met.fits;1.50152;26509.3;3.03267;0.170667
20210401185733762_ALFAPCE-R0_met.fits;1.32799;26499;4.02353;0.341333
20210401185756973_ALFAPCE-R0_met.fits;1.39961;26477.1;3.36195;0.170667
20210401185831959_ALFAPCE-R0_met.fits;1.6969;26496.1;9.26867;0.170667
20210401190006167_ALFAPCE-R0_met.fits;1.4563;26481.4;11.9356;0.341333
20210401190150103_ALFAPCE-R0_met.fits;1.55508;26503.4;3.23667;0.170667
20210401191048045_ALFAPCE-R0_met.fits;1.72682;26507.8;3.95582;0.341333
20210401191123031_ALFAPCE-R0_met.fits;1.43352;26547.4;3.68834;0.170667
20210401191433495_ALFAPCE-R0_met.fits;1.5999;26482.9;5.90742;0.341333
20210401191630914_ALFAPCE-R0_met.fits;1.36057;26497.6;3.77445;0.170667
20210401191841815_ALFAPCE-R0_met.fits;1.46025;26487.3;6.90769;0.341333
20210401191857175_ALFAPCE-R0_met.fits;1.43565;26543;3.38708;0.512
20210401192106711_ALFAPCE-R0_met.fits;1.38439;26466.8;5.40999;0.341333
20210401192427586_ALFAPCE-R0_met.fits;1.34031;26496.1;5.81162;2.73067
20210401192502573_ALFAPCE-R0_met.fits;1.19681;26491.7;2.59426;0.170667
20210401192718082_ALFAPCE-R0_met.fits;1.33712;26506.3;8.9936;0.341333
20210401192723373_ALFAPCE-R0_met.fits;1.5561;26485.8;6.6365;0.341333
20210401193011991_ALFAPCE-R0_met.fits;1.30121;26452.1;5.11988;0.512
20210401193353175_ALFAPCE-R0_met.fits;1.44025;26493.2;2.97572;0.170667
20210401193415533_ALFAPCE-R0_met.fits;1.359;26482.9;3.93252;0.341333
20210401193433111_ALFAPCE-R0_met.fits;1.43964;26488.8;3.7556;0.170667
20210401193452567_ALFAPCE-R0_met.fits;1.42794;26509.3;3.42714;0.341333
20210401193456663_ALFAPCE-R0_met.fits;1.42321;26455.1;3.84549;1.19467
20210401193528919_ALFAPCE-R0_met.fits;1.34424;26484.4;3.58404;0.170667
20210401193531991_ALFAPCE-R0_met.fits;1.44175;26480;10.156;0.341333
20210401193717634_ALFAPCE-R0_met.fits;1.41885;26478.5;5.60072;0.341333
20210401193748525_ALFAPCE-R0_met.fits;1.21243;26465.3;3.56499;0.512
20210401193819927_ALFAPCE-R0_met.fits;1.55008;26491.7;3.12708;0.170667
20210401193936727_ALFAPCE-R0_met.fits;1.4912;26515.1;3.45157;0.170667
20210401193958231_ALFAPCE-R0_met.fits;1.55406;26490.2;4.65656;0.170667
20210401194155479_ALFAPCE-R0_met.fits;1.54663;26541.5;3.20923;0.170667
20210401194401773_ALFAPCE-R0_met.fits;1.77123;26487.3;11.2477;0.682667
20210401194443757_ALFAPCE-R0_met.fits;1.45333;26456.5;3.36177;1.70667
20210401194507309_ALFAPCE-R0_met.fits;1.52879;26459.5;7.42531;0.512
20210401194559533_ALFAPCE-R0_met.fits;1.52152;26515.1;3.83268;0.170667
20210401194629741_ALFAPCE-R0_met.fits;1.3378;26507.8;2.93281;0.170667
20210401194936279_ALFAPCE-R0_met.fits;1.68193;26490.2;4.31393;0.170667
20210401195040962_ALFAPCE-R0_met.fits;1.15655;26487.3;3.00779;0.170667
20210401195111170_ALFAPCE-R0_met.fits;1.35093;26510.7;3.29544;0.341333
20210401195145986_ALFAPCE-R0_met.fits;1.08085;26487.3;4.59799;0.170667
20210401195152130_ALFAPCE-R0_met.fits;1.3044;26491.7;5.16934;0.170667
20210401195415490_ALFAPCE-R0_met.fits;1.50769;26497.6;3.60413;1.36533
