# file name; noise; peak f.; mag.; duration
20210401175514967_ALFAPCE-R0_met.fits;1.56303;26484.4;3.18589;0.170667
20210401175527085_ALFAPCE-R0_met.fits;1.32746;26455.1;2.90159;0.170667
20210401175615554_ALFAPCE-R0_met.fits;1.2884;26503.4;10.1854;0.341333
20210401175837037_ALFAPCE-R0_met.fits;1.21025;26529.8;4.61515;1.70667
20210401180020461_ALFAPCE-R0_met.fits;1.66717;26525.4;6.68367;0.341333
20210401180208493_ALFAPCE-R0_met.fits;1.63624;26488.8;4.04696;0.341333
20210401180211735_ALFAPCE-R0_met.fits;1.44974;26474.1;3.03038;0.170667
20210401180321197_ALFAPCE-R0_met.fits;1.38963;26499;4.4404;0.341333
20210401180330754_ALFAPCE-R0_met.fits;1.48896;26507.8;11.4534;0.170667
20210401180354135_ALFAPCE-R0_met.fits;1.46245;26504.9;3.471;0.170667
20210401180646679_ALFAPCE-R0_met.fits;1.50533;26472.7;5.40529;0.170667
20210401180914135_ALFAPCE-R0_met.fits;1.55397;26481.4;5.12597;0.170667
20210401180946221_ALFAPCE-R0_met.fits;1.22629;26475.6;2.47477;1.19467
20210401181000898_ALFAPCE-R0_met.fits;1.45683;26475.6;3.85377;0.170667
20210401181200535_ALFAPCE-R0_met.fits;1.58762;26485.8;6.35078;0.512
20210401181214701_ALFAPCE-R0_met.fits;1.39413;26503.4;4.20151;0.170667
20210401181234498_ALFAPCE-R0_met.fits;1.61822;26482.9;3.26369;0.341333
20210401181238765_ALFAPCE-R0_met.fits;1.44277;26474.1;3.88335;0.170667
20210401181522605_ALFAPCE-R0_met.fits;1.52987;26480;9.13321;0.341333
20210401181537965_ALFAPCE-R0_met.fits;1.61677;26458;8.54347;0.341333
20210401181658690_ALFAPCE-R0_met.fits;1.47221;26488.8;3.98042;0.170667
20210401181828290_ALFAPCE-R0_met.fits;1.35426;26503.4;10.2452;0.341333
20210401181859351_ALFAPCE-R0_met.fits;1.3249;26497.6;4.25572;0.170667
20210401181929559_ALFAPCE-R0_met.fits;1.43968;26504.9;3.33104;0.170667
20210401182119298_ALFAPCE-R0_met.fits;1.37039;26506.3;4.30733;0.853333
20210401182125613_ALFAPCE-R0_met.fits;1.31848;26496.1;2.95856;1.36533
20210401182233709_ALFAPCE-R0_met.fits;1.54393;26515.1;6.24515;0.512
20210401182320471_ALFAPCE-R0_met.fits;1.24797;26465.3;4.45917;0.170667
20210401182506114_ALFAPCE-R0_met.fits;1.81775;26499;4.83614;2.90133
20210401182957954_ALFAPCE-R0_met.fits;1.35476;26503.4;2.74143;0.341333
20210401183038743_ALFAPCE-R0_met.fits;1.375;26487.3;5.70328;0.341333
20210401183137965_ALFAPCE-R0_met.fits;1.47423;26504.9;6.25516;0.341333
20210401183341527_ALFAPCE-R0_met.fits;1.39886;26484.4;4.23274;0.170667
20210401183346989_ALFAPCE-R0_met.fits;1.43248;26493.2;6.61432;0.341333
20210401183407127_ALFAPCE-R0_met.fits;1.27242;26490.2;2.77189;0.170667
20210401183851287_ALFAPCE-R0_met.fits;1.8629;26497.6;6.11696;0.170667
20210401183930199_ALFAPCE-R0_met.fits;2.16842;26500.5;5.87741;0.512
20210401183952045_ALFAPCE-R0_met.fits;1.69645;26488.8;5.46283;0.170667
20210401184029591_ALFAPCE-R0_met.fits;1.64074;26491.7;3.42992;0.170667
20210401184132226_ALFAPCE-R0_met.fits;1.78427;26497.6;6.45969;0.512
20210401184223255_ALFAPCE-R0_met.fits;1.36202;26499;3.4698;0.170667
20210401184435863_ALFAPCE-R0_met.fits;1.56965;26531.2;5.13176;0.341333
20210401184534061_ALFAPCE-R0_met.fits;1.37899;26504.9;2.98832;0.170667
20210401184610754_ALFAPCE-R0_met.fits;1.27467;26475.6;3.00685;0.170667
20210401184724653_ALFAPCE-R0_met.fits;1.35892;26449.2;6.43074;0.682667
20210401184733015_ALFAPCE-R0_met.fits;1.31426;26482.9;9.43496;0.341333
20210401184933335_ALFAPCE-R0_met.fits;1.31003;26497.6;2.90393;0.170667
20210401184937261_ALFAPCE-R0_met.fits;1.78371;26469.7;4.47088;1.19467
20210401185134679_ALFAPCE-R0_met.fits;1.63927;26503.4;3.32179;0.170667
20210401185346434_ALFAPCE-R0_met.fits;1.38621;26493.2;3.25616;0.170667
20210401185408962_ALFAPCE-R0_met.fits;1.17343;26488.8;4.13742;0.170667
20210401185411351_ALFAPCE-R0_met.fits;1.48575;26472.7;4.57601;23.3813
